createdAt,value
2018-12-14T00:00:11.766Z,11.87
2018-12-14T00:02:39.913Z,13.40
2018-12-14T00:05:08.065Z,15.93
2018-12-14T00:07:36.163Z,13.65
2018-12-14T00:10:05.910Z,15.00
2018-12-14T00:12:34.018Z,13.07
2018-12-14T00:15:02.164Z,15.07
2018-12-14T00:17:30.225Z,12.40
2018-12-14T00:19:58.273Z,14.47
2018-12-14T00:22:26.398Z,15.32
2018-12-14T00:24:54.479Z,12.60
2018-12-14T00:27:22.866Z,12.60
2018-12-14T00:29:51.255Z,14.50
2018-12-14T00:32:19.418Z,12.40
2018-12-14T00:34:47.496Z,14.67
2018-12-14T00:37:15.551Z,14.60
2018-12-14T00:39:43.667Z,13.85
2018-12-14T00:42:11.775Z,12.97
2018-12-14T00:44:39.922Z,13.97
2018-12-14T00:47:07.989Z,13.43
2018-12-14T00:49:36.136Z,12.50
2018-12-14T00:52:04.335Z,14.47
2018-12-14T00:54:32.398Z,13.80
2018-12-14T00:57:00.531Z,16.03
2018-12-14T00:59:28.610Z,13.07
2018-12-14T01:01:56.699Z,11.87
2018-12-14T01:04:24.922Z,13.90
2018-12-14T01:06:53.652Z,14.80
2018-12-14T01:09:21.783Z,15.17
2018-12-14T01:11:49.841Z,14.33
2018-12-14T01:14:17.954Z,14.50
2018-12-14T01:16:46.005Z,13.60
2018-12-14T01:19:14.125Z,12.83
2018-12-14T01:21:42.291Z,13.20
2018-12-14T01:24:10.358Z,15.60
2018-12-14T01:26:38.443Z,11.37
2018-12-14T01:29:06.507Z,12.13
2018-12-14T01:31:34.632Z,15.07
2018-12-14T01:34:02.707Z,13.32
2018-12-14T01:36:30.753Z,12.40
2018-12-14T01:38:58.817Z,13.70
2018-12-14T01:41:26.970Z,11.83
2018-12-14T01:43:55.200Z,13.37
2018-12-14T01:46:23.344Z,12.87
2018-12-14T01:48:51.411Z,12.70
2018-12-14T01:51:19.520Z,12.80
2018-12-14T01:53:47.570Z,14.10
2018-12-14T01:56:15.660Z,12.87
2018-12-14T01:58:43.844Z,14.40
2018-12-14T02:01:12.005Z,12.35
2018-12-14T02:03:40.061Z,15.23
2018-12-14T02:06:08.134Z,15.37
2018-12-14T02:08:36.226Z,15.03
2018-12-14T02:11:04.380Z,14.27
2018-12-14T02:13:33.012Z,13.73
2018-12-14T02:16:01.095Z,11.43
2018-12-14T02:18:29.145Z,12.47
2018-12-14T02:20:57.261Z,11.47
2018-12-14T02:23:25.338Z,13.10
2018-12-14T02:25:53.427Z,13.03
2018-12-14T02:28:21.514Z,13.37
2018-12-14T02:30:49.707Z,13.33
2018-12-14T02:33:17.759Z,13.67
2018-12-14T02:35:45.858Z,14.13
2018-12-14T02:38:15.130Z,13.93
2018-12-14T02:40:43.207Z,14.43
2018-12-14T02:43:11.272Z,16.77
2018-12-14T02:45:39.363Z,12.47
2018-12-14T02:48:07.508Z,13.40
2018-12-14T02:50:35.683Z,13.87
2018-12-14T02:53:03.914Z,14.03
2018-12-14T02:55:33.222Z,13.97
2018-12-14T02:58:01.419Z,12.35
2018-12-14T03:00:29.510Z,14.50
2018-12-14T03:02:57.611Z,13.57
2018-12-14T03:05:25.668Z,12.23
2018-12-14T03:07:53.790Z,12.93
2018-12-14T03:10:21.850Z,11.77
2018-12-14T03:12:50.015Z,13.57
2018-12-14T03:15:18.072Z,13.27
2018-12-14T03:17:46.168Z,13.03
2018-12-14T03:20:15.424Z,13.90
2018-12-14T03:22:43.503Z,13.30
2018-12-14T03:25:11.551Z,14.60
2018-12-14T03:27:39.696Z,15.00
2018-12-14T03:30:08.160Z,22.30
2018-12-14T03:32:36.364Z,12.33
2018-12-14T03:35:05.409Z,14.07
2018-12-14T03:37:33.717Z,13.48
2018-12-14T03:40:01.891Z,13.03
2018-12-14T03:42:34.168Z,13.27
2018-12-14T03:45:00.032Z,14.00
2018-12-14T03:47:28.078Z,18.30
2018-12-14T03:49:56.136Z,14.33
2018-12-14T03:52:24.327Z,16.27
2018-12-14T03:54:52.399Z,16.83
2018-12-14T03:57:20.451Z,16.43
2018-12-14T03:59:48.546Z,15.27
2018-12-14T04:02:16.641Z,20.10
2018-12-14T04:04:44.745Z,12.33
2018-12-14T04:07:12.883Z,16.67
2018-12-14T04:09:40.950Z,18.35
2018-12-14T04:12:09.077Z,15.07
2018-12-14T04:14:37.167Z,17.10
2018-12-14T04:17:05.271Z,15.33
2018-12-14T04:19:33.977Z,15.00
2018-12-14T04:22:02.019Z,16.87
2018-12-14T04:24:30.190Z,14.90
2018-12-14T04:26:58.269Z,15.73
2018-12-14T04:29:26.348Z,14.43
2018-12-14T04:31:54.435Z,12.40
2018-12-14T04:34:22.509Z,13.23
2018-12-14T04:36:50.595Z,17.73
2018-12-14T04:39:18.661Z,17.40
2018-12-14T04:41:46.782Z,16.97
2018-12-14T04:44:15.978Z,13.97
2018-12-14T04:46:44.039Z,14.27
2018-12-14T04:49:12.183Z,16.93
2018-12-14T04:51:40.271Z,14.28
2018-12-14T04:54:08.322Z,13.20
2018-12-14T04:56:36.389Z,15.50
2018-12-14T04:59:04.558Z,13.67
2018-12-14T05:01:32.647Z,18.67
2018-12-14T05:04:00.814Z,14.60
2018-12-14T05:06:28.889Z,14.83
2018-12-14T05:08:56.934Z,14.23
2018-12-14T05:11:25.118Z,15.17
2018-12-14T05:13:53.181Z,12.90
2018-12-14T05:16:21.254Z,14.30
2018-12-14T05:18:49.321Z,11.83
2018-12-14T05:21:17.407Z,12.78
2018-12-14T05:23:45.483Z,10.23
2018-12-14T05:26:13.589Z,10.98
2018-12-14T05:28:41.754Z,13.50
2018-12-14T05:31:09.819Z,13.33
2018-12-14T05:33:37.890Z,13.93
2018-12-14T05:36:05.951Z,13.87
2018-12-14T05:38:34.021Z,11.65
2018-12-14T05:41:02.117Z,13.27
2018-12-14T05:43:30.183Z,10.67
2018-12-14T05:45:58.234Z,11.33
2018-12-14T05:48:26.302Z,13.70
2018-12-14T05:50:55.514Z,10.43
2018-12-14T05:53:23.630Z,10.18
2018-12-14T05:55:51.758Z,9.68
2018-12-14T05:58:19.822Z,9.13
2018-12-14T06:00:47.879Z,10.50
2018-12-14T06:03:15.934Z,11.67
2018-12-14T06:05:44.076Z,10.63
2018-12-14T06:08:12.166Z,10.70
2018-12-14T06:10:40.251Z,11.70
2018-12-14T06:13:09.236Z,10.70
2018-12-14T06:15:37.955Z,11.33
2018-12-14T06:18:06.054Z,10.53
2018-12-14T06:20:34.121Z,10.10
2018-12-14T06:23:02.225Z,10.73
2018-12-14T06:25:30.476Z,9.10
2018-12-14T06:27:58.586Z,9.70
2018-12-14T06:30:26.692Z,9.57
2018-12-14T06:32:55.891Z,11.83
2018-12-14T06:35:23.981Z,12.50
2018-12-14T06:37:52.042Z,9.93
2018-12-14T06:40:20.121Z,13.50
2018-12-14T06:42:48.179Z,11.57
2018-12-14T06:45:16.263Z,10.60
2018-12-14T06:47:44.331Z,12.10
2018-12-14T06:50:12.373Z,12.03
2018-12-14T06:52:41.011Z,13.07
2018-12-14T06:55:09.102Z,10.98
2018-12-14T06:57:38.303Z,12.47
2018-12-14T07:00:08.128Z,12.20
2018-12-14T07:02:36.263Z,10.33
2018-12-14T07:05:04.510Z,10.07
2018-12-14T07:07:32.567Z,13.70
2018-12-14T07:10:00.746Z,12.83
2018-12-14T07:12:28.806Z,13.60
2018-12-14T07:14:56.952Z,12.13
2018-12-14T07:17:25.028Z,12.57
2018-12-14T07:19:53.090Z,12.60
2018-12-14T07:22:21.139Z,19.60
2018-12-14T07:24:49.318Z,12.03
2018-12-14T07:27:17.418Z,14.77
2018-12-14T07:29:45.570Z,12.30
2018-12-14T07:32:13.667Z,11.33
2018-12-14T07:34:41.721Z,13.20
2018-12-14T07:37:09.796Z,10.53
2018-12-14T07:39:38.522Z,12.05
2018-12-14T07:42:06.663Z,12.60
2018-12-14T07:44:34.802Z,11.10
2018-12-14T07:47:02.894Z,12.10
2018-12-14T07:49:30.951Z,13.57
2018-12-14T07:51:58.994Z,9.70
2018-12-14T07:54:27.107Z,13.47
2018-12-14T07:56:55.791Z,12.83
2018-12-14T07:59:24.058Z,9.93
2018-12-14T08:01:52.183Z,10.80
2018-12-14T08:04:20.222Z,12.63
2018-12-14T08:06:48.287Z,13.87
2018-12-14T08:09:16.352Z,13.13
2018-12-14T08:11:44.462Z,15.47
2018-12-14T08:14:12.554Z,12.53
2018-12-14T08:16:40.608Z,17.43
2018-12-14T08:19:08.755Z,14.63
2018-12-14T08:21:36.829Z,14.00
2018-12-14T08:24:04.930Z,14.33
2018-12-14T08:26:33.056Z,14.83
2018-12-14T08:29:01.132Z,14.07
2018-12-14T08:31:29.192Z,13.30
2018-12-14T08:33:57.271Z,18.40
2018-12-14T08:36:25.327Z,12.63
2018-12-14T08:38:53.387Z,14.90
2018-12-14T08:41:21.584Z,14.07
2018-12-14T08:43:49.634Z,15.60
2018-12-14T08:46:18.081Z,13.10
2018-12-14T08:48:46.166Z,14.77
2018-12-14T08:51:14.226Z,13.00
2018-12-14T08:53:42.390Z,13.13
2018-12-14T08:56:10.486Z,12.50
2018-12-14T08:58:38.544Z,13.03
2018-12-14T09:01:06.642Z,12.17
2018-12-14T09:03:34.711Z,12.77
2018-12-14T09:06:02.796Z,12.73
2018-12-14T09:08:30.948Z,11.60
2018-12-14T09:11:00.272Z,19.03
2018-12-14T09:13:28.371Z,14.10
2018-12-14T09:15:56.433Z,11.97
2018-12-14T09:18:24.499Z,13.83
2018-12-14T09:20:52.554Z,12.13
2018-12-14T09:23:20.629Z,11.97
2018-12-14T09:25:48.686Z,13.73
2018-12-14T09:28:16.847Z,11.37
2018-12-14T09:30:44.998Z,10.53
2018-12-14T09:33:13.175Z,13.40
2018-12-14T09:35:41.226Z,11.27
2018-12-14T09:38:09.290Z,10.77
2018-12-14T09:40:37.357Z,12.60
2018-12-14T09:43:05.461Z,12.43
2018-12-14T09:45:33.532Z,11.97
2018-12-14T09:48:01.727Z,11.17
2018-12-14T09:50:30.039Z,9.85
2018-12-14T09:52:58.173Z,12.23
2018-12-14T09:55:26.304Z,9.53
2018-12-14T09:57:54.362Z,11.80
2018-12-14T10:00:22.462Z,10.90
2018-12-14T10:02:50.527Z,13.43
2018-12-14T10:05:18.594Z,11.13
2018-12-14T10:07:47.137Z,10.17
2018-12-14T10:10:15.386Z,11.67
2018-12-14T10:12:43.487Z,12.73
2018-12-14T10:15:11.558Z,12.67
2018-12-14T10:17:40.341Z,15.18
2018-12-14T10:20:10.567Z,12.70
2018-12-14T10:22:41.520Z,14.27
2018-12-14T10:25:08.749Z,13.97
2018-12-14T10:27:36.898Z,13.17
2018-12-14T10:30:08.546Z,13.97
2018-12-14T10:32:36.610Z,17.02
2018-12-14T10:35:08.768Z,13.37
2018-12-14T10:37:37.853Z,12.15
2018-12-14T10:40:10.902Z,14.73
2018-12-14T10:42:38.994Z,11.87
2018-12-14T10:45:07.722Z,15.07
2018-12-14T10:47:35.790Z,11.50
2018-12-14T10:50:05.147Z,14.30
2018-12-14T10:52:33.306Z,13.33
2018-12-14T10:55:01.464Z,12.60
2018-12-14T10:57:29.680Z,14.67
2018-12-14T10:59:57.803Z,11.83
2018-12-14T11:02:25.891Z,11.83
2018-12-14T11:04:53.953Z,14.13
2018-12-14T11:07:22.096Z,13.10
2018-12-14T11:09:50.153Z,12.43
2018-12-14T11:12:18.215Z,10.83
2018-12-14T11:14:46.270Z,13.17
2018-12-14T11:17:14.354Z,11.70
2018-12-14T11:19:42.406Z,9.38
2018-12-14T11:22:11.152Z,11.07
2018-12-14T11:24:39.200Z,11.57
2018-12-14T11:27:07.283Z,15.13
2018-12-14T11:29:35.418Z,11.73
2018-12-14T11:32:03.539Z,14.23
2018-12-14T11:34:31.586Z,11.80
2018-12-14T11:36:59.647Z,14.00
2018-12-14T11:39:27.716Z,12.67
2018-12-14T11:41:55.786Z,15.03
2018-12-14T11:44:23.874Z,12.03
2018-12-14T11:46:51.975Z,11.85
2018-12-14T11:49:20.066Z,12.63
2018-12-14T11:51:48.128Z,12.40
2018-12-14T11:54:17.555Z,12.15
2018-12-14T11:56:45.642Z,11.97
2018-12-14T11:59:13.722Z,12.27
2018-12-14T12:01:41.779Z,10.00
2018-12-14T12:04:09.838Z,12.90
2018-12-14T12:06:37.887Z,16.77
2018-12-14T12:09:08.363Z,12.37
2018-12-14T12:11:36.456Z,13.67
2018-12-14T12:14:04.578Z,16.57
2018-12-14T12:16:32.669Z,14.60
2018-12-14T12:19:00.800Z,13.20
2018-12-14T12:21:29.158Z,15.87
2018-12-14T12:23:57.219Z,19.27
2018-12-14T12:26:25.325Z,15.10
2018-12-14T12:28:53.589Z,17.90
2018-12-14T12:31:21.730Z,14.70
2018-12-14T12:33:49.873Z,14.93
2018-12-14T12:36:17.930Z,14.93
2018-12-14T12:38:45.990Z,13.70
2018-12-14T12:41:14.111Z,15.35
2018-12-14T12:43:42.175Z,12.23
2018-12-14T12:46:10.243Z,12.67
2018-12-14T12:48:38.835Z,12.93
2018-12-14T12:51:06.942Z,11.10
2018-12-14T12:53:35.010Z,12.10
2018-12-14T12:56:03.092Z,12.87
2018-12-14T12:58:31.156Z,12.03
2018-12-14T13:00:59.654Z,16.40
2018-12-14T13:03:27.719Z,10.33
2018-12-14T13:05:55.783Z,15.65
2018-12-14T13:08:23.833Z,12.43
2018-12-14T13:10:51.894Z,13.63
2018-12-14T13:13:19.954Z,13.17
2018-12-14T13:15:48.026Z,12.73
2018-12-14T13:18:16.100Z,14.03
2018-12-14T13:20:44.173Z,13.00
2018-12-14T13:23:12.259Z,16.13
2018-12-14T13:25:40.327Z,17.47
2018-12-14T13:28:08.778Z,12.83
2018-12-14T13:30:37.298Z,13.83
2018-12-14T13:33:05.634Z,13.58
2018-12-14T13:35:33.865Z,10.93
2018-12-14T13:38:01.970Z,11.37
2018-12-14T13:40:30.135Z,14.83
2018-12-14T13:42:58.413Z,9.83
2018-12-14T13:45:26.574Z,9.03
2018-12-14T13:47:54.707Z,12.45
2018-12-14T13:50:22.851Z,15.57
2018-12-14T13:52:50.946Z,11.17
2018-12-14T13:55:19.015Z,11.15
2018-12-14T13:57:47.103Z,12.28
2018-12-14T14:00:15.246Z,14.17
2018-12-14T14:02:43.321Z,13.73
2018-12-14T14:05:11.366Z,12.97
2018-12-14T14:07:39.430Z,15.70
2018-12-14T14:10:07.578Z,15.37
2018-12-14T14:12:35.632Z,13.72
2018-12-14T14:15:06.299Z,12.70
2018-12-14T14:17:34.383Z,13.67
2018-12-14T14:20:02.858Z,12.37
2018-12-14T14:22:30.955Z,15.65
2018-12-14T14:25:00.154Z,18.00
2018-12-14T14:27:28.211Z,13.05
2018-12-14T14:29:56.315Z,15.30
2018-12-14T14:32:24.362Z,10.85
2018-12-14T14:34:52.503Z,12.73
2018-12-14T14:37:20.557Z,14.70
2018-12-14T14:39:48.711Z,16.27
2018-12-14T14:42:16.768Z,17.73
2018-12-14T14:44:44.843Z,18.37
2018-12-14T14:47:12.910Z,15.23
2018-12-14T14:49:40.956Z,14.27
2018-12-14T14:52:09.278Z,16.93
2018-12-14T14:54:39.958Z,13.40
2018-12-14T14:57:07.470Z,13.87
2018-12-14T14:59:35.639Z,13.53
2018-12-14T15:02:03.738Z,19.83
2018-12-14T15:04:31.819Z,12.98
2018-12-14T15:07:00.562Z,13.80
2018-12-14T15:09:28.619Z,14.23
2018-12-14T15:11:56.699Z,14.77
2018-12-14T15:14:24.819Z,16.27
2018-12-14T15:16:52.992Z,15.37
2018-12-14T15:19:21.046Z,13.70
2018-12-14T15:21:49.195Z,15.33
2018-12-14T15:24:17.271Z,15.67
2018-12-14T15:26:45.343Z,16.00
2018-12-14T15:29:13.430Z,21.60
2018-12-14T15:31:43.103Z,14.77
2018-12-14T15:34:14.495Z,20.27
2018-12-14T15:36:41.629Z,17.40
2018-12-14T15:39:09.746Z,19.87
2018-12-14T15:41:37.849Z,25.82
2018-12-14T15:44:05.939Z,24.67
2018-12-14T15:46:34.099Z,25.00
2018-12-14T15:49:02.307Z,25.23
2018-12-14T15:51:30.474Z,19.03
2018-12-14T15:53:58.553Z,17.47
2018-12-14T15:56:26.665Z,17.37
2018-12-14T15:58:54.763Z,16.73
2018-12-14T16:01:22.878Z,18.07
2018-12-14T16:03:50.933Z,16.00
2018-12-14T16:06:19.076Z,17.92
2018-12-14T16:08:47.142Z,19.23
2018-12-14T16:11:15.231Z,18.50
2018-12-14T16:13:43.321Z,20.97
2018-12-14T16:16:11.467Z,19.10
2018-12-14T16:18:39.651Z,20.80
2018-12-14T16:21:07.739Z,23.87
2018-12-14T16:23:35.903Z,26.70
2018-12-14T16:26:04.059Z,25.72
2018-12-14T16:28:32.210Z,23.53
2018-12-14T16:31:01.296Z,21.40
2018-12-14T16:33:29.388Z,16.57
2018-12-14T16:35:57.517Z,20.35
2018-12-14T16:38:25.723Z,18.03
2018-12-14T16:40:53.795Z,25.40
2018-12-14T16:43:21.865Z,16.00
2018-12-14T16:45:49.914Z,17.23
2018-12-14T16:48:18.025Z,19.87
2018-12-14T16:50:46.087Z,19.07
2018-12-14T16:53:14.237Z,20.07
2018-12-14T16:55:42.375Z,17.17
2018-12-14T16:58:11.250Z,18.20
2018-12-14T17:00:39.427Z,21.23
2018-12-14T17:03:07.502Z,17.73
2018-12-14T17:05:35.605Z,17.87
2018-12-14T17:08:03.697Z,18.80
2018-12-14T17:10:31.784Z,21.10
2018-12-14T17:12:59.859Z,15.67
2018-12-14T17:15:33.156Z,18.90
2018-12-14T17:17:57.970Z,18.90
2018-12-14T17:20:26.096Z,19.30
2018-12-14T17:22:54.165Z,23.27
2018-12-14T17:25:22.392Z,20.15
2018-12-14T17:27:50.477Z,16.45
2018-12-14T17:30:19.739Z,16.33
2018-12-14T17:32:47.827Z,20.08
2018-12-14T17:35:15.906Z,41.77
2018-12-14T17:37:43.963Z,23.77
2018-12-14T17:40:12.066Z,19.30
2018-12-14T17:42:40.141Z,20.17
2018-12-14T17:45:08.291Z,17.60
2018-12-14T17:47:36.433Z,16.33
2018-12-14T17:50:06.987Z,15.77
2018-12-14T17:52:35.095Z,17.47
2018-12-14T17:55:03.759Z,16.47
2018-12-14T17:57:31.834Z,15.30
2018-12-14T17:59:59.927Z,17.03
2018-12-14T18:02:28.012Z,15.40
2018-12-14T18:04:56.117Z,17.02
2018-12-14T18:07:24.265Z,16.40
2018-12-14T18:09:52.345Z,18.13
2018-12-14T18:12:20.420Z,19.10
2018-12-14T18:14:48.566Z,19.33
2018-12-14T18:17:16.632Z,15.27
2018-12-14T18:19:44.706Z,17.27
2018-12-14T18:22:12.915Z,19.70
2018-12-14T18:24:40.972Z,14.47
2018-12-14T18:27:09.091Z,20.47
2018-12-14T18:29:37.175Z,14.60
2018-12-14T18:32:05.321Z,15.88
2018-12-14T18:34:33.418Z,14.97
2018-12-14T18:37:02.520Z,15.38
2018-12-14T18:39:30.602Z,15.37
2018-12-14T18:41:58.689Z,22.50
2018-12-14T18:44:26.775Z,18.00
2018-12-14T18:46:54.917Z,18.83
2018-12-14T18:49:22.978Z,23.63
2018-12-14T18:51:51.028Z,22.43
2018-12-14T18:54:19.228Z,19.57
2018-12-14T18:56:47.294Z,21.57
2018-12-14T18:59:15.470Z,19.17
2018-12-14T19:01:43.570Z,20.85
2018-12-14T19:04:11.749Z,20.10
2018-12-14T19:06:39.949Z,20.70
2018-12-14T19:09:08.051Z,19.60
2018-12-14T19:11:36.113Z,26.67
2018-12-14T19:14:04.243Z,29.37
2018-12-14T19:16:32.458Z,24.67
2018-12-14T19:19:00.549Z,22.13
2018-12-14T19:21:28.614Z,21.43
2018-12-14T19:23:56.666Z,25.30
2018-12-14T19:26:24.755Z,23.33
2018-12-14T19:28:52.843Z,24.07
2018-12-14T19:31:20.948Z,20.57
2018-12-14T19:33:49.014Z,21.47
2018-12-14T19:36:17.295Z,16.32
2018-12-14T19:38:45.396Z,19.93
2018-12-14T19:41:13.485Z,19.90
2018-12-14T19:43:42.166Z,18.20
2018-12-14T19:46:10.222Z,18.97
2018-12-14T19:48:38.298Z,20.23
2018-12-14T19:51:06.390Z,19.30
2018-12-14T19:53:35.418Z,18.57
2018-12-14T19:56:03.538Z,15.13
2018-12-14T19:58:31.630Z,13.98
2018-12-14T20:00:59.726Z,12.87
2018-12-14T20:03:27.831Z,15.17
2018-12-14T20:05:55.918Z,16.40
2018-12-14T20:08:24.389Z,16.52
2018-12-14T20:10:52.627Z,20.27
2018-12-14T20:13:20.740Z,20.63
2018-12-14T20:15:48.807Z,17.37
2018-12-14T20:18:16.911Z,20.13
2018-12-14T20:20:44.983Z,22.03
2018-12-14T20:23:13.071Z,23.60
2018-12-14T20:25:41.192Z,15.90
2018-12-14T20:28:09.534Z,13.23
2018-12-14T20:30:37.598Z,17.55
2018-12-14T20:33:05.698Z,16.53
2018-12-14T20:35:34.494Z,19.23
2018-12-14T20:38:02.603Z,16.25
2018-12-14T20:40:30.677Z,19.93
2018-12-14T20:42:58.826Z,16.87
2018-12-14T20:45:26.928Z,16.43
2018-12-14T20:47:55.055Z,15.50
2018-12-14T20:50:23.143Z,15.87
2018-12-14T20:52:51.234Z,16.80
2018-12-14T20:55:19.353Z,14.47
2018-12-14T20:57:47.443Z,18.50
2018-12-14T21:00:15.596Z,18.80
2018-12-14T21:02:43.667Z,18.00
2018-12-14T21:05:11.794Z,20.60
2018-12-14T21:07:39.864Z,18.80
2018-12-14T21:10:09.045Z,16.23
2018-12-14T21:12:37.151Z,17.82
2018-12-14T21:15:06.424Z,16.37
2018-12-14T21:17:34.513Z,15.17
2018-12-14T21:20:02.683Z,14.40
2018-12-14T21:22:30.865Z,14.73
2018-12-14T21:24:59.047Z,15.80
2018-12-14T21:27:27.144Z,17.00
2018-12-14T21:29:55.243Z,17.13
2018-12-14T21:32:23.407Z,18.97
2018-12-14T21:34:51.587Z,14.13
2018-12-14T21:37:19.675Z,13.80
2018-12-14T21:39:47.731Z,14.67
2018-12-14T21:42:15.855Z,14.37
2018-12-14T21:44:43.907Z,13.53
2018-12-14T21:47:12.010Z,12.60
2018-12-14T21:49:40.147Z,18.17
2018-12-14T21:52:08.260Z,14.53
2018-12-14T21:54:36.346Z,15.90
2018-12-14T21:57:04.486Z,13.00
2018-12-14T21:59:32.562Z,12.50
2018-12-14T22:02:00.682Z,12.77
2018-12-14T22:04:28.759Z,18.30
2018-12-14T22:06:56.824Z,14.23
2018-12-14T22:09:24.878Z,13.98
2018-12-14T22:11:53.003Z,12.00
2018-12-14T22:14:21.087Z,14.97
2018-12-14T22:16:49.153Z,14.23
2018-12-14T22:19:17.208Z,14.03
2018-12-14T22:21:46.459Z,15.48
2018-12-14T22:24:14.521Z,15.20
2018-12-14T22:26:42.638Z,14.37
2018-12-14T22:29:10.867Z,14.93
2018-12-14T22:31:38.974Z,20.57
2018-12-14T22:34:07.030Z,18.23
2018-12-14T22:36:35.099Z,12.33
2018-12-14T22:39:04.026Z,14.17
2018-12-14T22:41:32.108Z,11.40
2018-12-14T22:44:00.248Z,12.70
2018-12-14T22:46:28.301Z,13.70
2018-12-14T22:48:56.481Z,12.82
2018-12-14T22:51:24.537Z,14.13
2018-12-14T22:53:52.664Z,15.37
2018-12-14T22:56:20.883Z,15.00
2018-12-14T22:58:48.946Z,12.83
2018-12-14T23:01:17.086Z,13.83
2018-12-14T23:03:45.161Z,14.47
2018-12-14T23:06:13.262Z,13.80
2018-12-14T23:08:41.386Z,16.00
2018-12-14T23:11:09.441Z,14.57
2018-12-14T23:13:37.518Z,16.10
2018-12-14T23:16:05.567Z,14.50
2018-12-14T23:18:33.627Z,17.42
2018-12-14T23:21:01.692Z,13.32
2018-12-14T23:23:29.792Z,14.23
2018-12-14T23:25:57.828Z,13.22
2018-12-14T23:28:25.901Z,17.93
2018-12-14T23:30:53.954Z,13.30
2018-12-14T23:33:22.043Z,14.53
2018-12-14T23:35:50.112Z,13.83
2018-12-14T23:38:18.163Z,15.77
2018-12-14T23:40:46.303Z,13.37
2018-12-14T23:43:14.354Z,14.10
2018-12-14T23:45:42.413Z,15.43
2018-12-14T23:48:10.475Z,15.23
2018-12-14T23:50:38.535Z,16.67
2018-12-14T23:53:06.663Z,16.27
2018-12-14T23:55:34.735Z,13.33
2018-12-14T23:58:02.790Z,13.97
