createdAt,value
2019-03-06T00:03:21.665Z,6.70
2019-03-06T00:06:01.638Z,6.80
2019-03-06T00:08:41.456Z,6.70
2019-03-06T00:11:21.609Z,6.70
2019-03-06T00:14:01.497Z,6.60
2019-03-06T00:16:41.801Z,6.80
2019-03-06T00:19:21.870Z,6.60
2019-03-06T00:22:01.872Z,6.80
2019-03-06T00:24:42.231Z,6.80
2019-03-06T00:27:22.110Z,6.80
2019-03-06T00:30:02.374Z,6.90
2019-03-06T00:32:43.214Z,6.80
2019-03-06T00:35:26.045Z,6.90
2019-03-06T00:38:06.071Z,6.80
2019-03-06T00:40:51.077Z,6.70
2019-03-06T00:43:31.506Z,6.80
2019-03-06T00:46:11.679Z,6.80
2019-03-06T00:48:51.780Z,6.60
2019-03-06T00:51:31.722Z,6.70
2019-03-06T00:54:11.769Z,6.70
2019-03-06T00:56:52.163Z,7.00
2019-03-06T00:59:32.010Z,6.80
2019-03-06T01:02:12.219Z,6.90
2019-03-06T01:04:52.246Z,6.90
2019-03-06T01:07:32.438Z,6.80
2019-03-06T01:10:12.589Z,6.90
2019-03-06T01:12:52.737Z,6.80
2019-03-06T01:15:32.934Z,7.10
2019-03-06T01:18:13.033Z,6.90
2019-03-06T01:20:53.263Z,7.10
2019-03-06T01:23:33.414Z,7.30
2019-03-06T01:26:13.549Z,7.30
2019-03-06T01:28:53.709Z,7.10
2019-03-06T01:31:33.776Z,7.00
2019-03-06T01:34:33.330Z,6.70
2019-03-06T01:37:32.766Z,6.90
2019-03-06T01:43:18.521Z,6.90
2019-03-06T01:45:58.092Z,6.80
2019-03-06T01:48:38.541Z,7.10
2019-03-06T01:51:18.458Z,7.30
2019-03-06T01:53:58.703Z,7.20
2019-03-06T01:56:38.786Z,7.30
2019-03-06T01:59:18.917Z,7.50
2019-03-06T02:01:58.796Z,7.30
2019-03-06T02:04:38.772Z,7.10
2019-03-06T02:07:19.149Z,6.90
2019-03-06T02:09:59.057Z,6.70
2019-03-06T02:12:39.177Z,6.60
2019-03-06T02:15:19.305Z,6.50
2019-03-06T02:20:57.670Z,6.30
2019-03-06T02:23:37.511Z,6.30
2019-03-06T02:26:17.805Z,6.30
2019-03-06T02:28:57.615Z,6.20
2019-03-06T02:31:37.730Z,6.00
2019-03-06T02:34:18.037Z,5.90
2019-03-06T02:36:58.295Z,5.90
2019-03-06T02:39:38.648Z,6.00
2019-03-06T02:42:19.024Z,6.00
2019-03-06T02:44:59.224Z,6.10
2019-03-06T02:47:26.877Z,6.20
2019-03-06T02:49:54.501Z,5.90
2019-03-06T02:52:22.150Z,6.00
2019-03-06T02:54:49.765Z,6.10
2019-03-06T02:57:17.386Z,6.10
2019-03-06T02:59:58.982Z,6.00
2019-03-06T03:02:36.853Z,5.90
2019-03-06T03:05:36.042Z,5.80
2019-03-06T03:08:03.859Z,5.70
2019-03-06T03:10:31.565Z,5.70
2019-03-06T03:12:59.862Z,5.60
2019-03-06T03:15:27.653Z,5.80
2019-03-06T03:17:55.260Z,5.50
2019-03-06T03:20:22.859Z,5.50
2019-03-06T03:22:50.502Z,5.50
2019-03-06T03:25:18.134Z,5.50
2019-03-06T03:27:45.822Z,5.60
2019-03-06T03:30:13.939Z,5.70
2019-03-06T03:32:41.531Z,5.70
2019-03-06T03:35:09.514Z,5.70
2019-03-06T03:37:37.116Z,5.60
2019-03-06T03:40:06.126Z,5.60
2019-03-06T03:42:33.766Z,5.60
2019-03-06T03:45:01.344Z,5.60
2019-03-06T03:47:28.932Z,5.60
2019-03-06T03:49:56.699Z,5.70
2019-03-06T03:52:24.256Z,5.60
2019-03-06T03:54:51.869Z,5.60
2019-03-06T03:57:19.561Z,5.60
2019-03-06T04:00:07.870Z,5.70
2019-03-06T04:02:54.952Z,5.70
2019-03-06T04:05:35.034Z,6.00
2019-03-06T04:08:15.354Z,5.90
2019-03-06T04:10:55.453Z,5.60
2019-03-06T04:13:35.586Z,5.80
2019-03-06T04:16:15.855Z,5.80
2019-03-06T04:18:55.690Z,5.50
2019-03-06T04:21:35.718Z,5.60
2019-03-06T04:24:16.184Z,5.50
2019-03-06T04:26:56.569Z,5.60
2019-03-06T04:29:36.910Z,5.40
2019-03-06T04:32:17.129Z,5.50
2019-03-06T04:34:57.357Z,5.70
2019-03-06T04:37:37.311Z,5.30
2019-03-06T04:40:17.478Z,5.40
2019-03-06T04:42:57.545Z,5.60
2019-03-06T04:45:25.203Z,5.50
2019-03-06T04:48:12.196Z,5.60
2019-03-06T04:50:52.327Z,5.70
2019-03-06T04:53:32.193Z,5.50
2019-03-06T04:56:12.341Z,5.10
2019-03-06T04:58:52.409Z,5.10
2019-03-06T05:01:32.678Z,5.00
2019-03-06T05:04:12.797Z,5.10
2019-03-06T05:06:54.034Z,4.90
2019-03-06T05:09:34.320Z,4.70
2019-03-06T05:12:14.383Z,4.60
2019-03-06T05:14:54.461Z,4.60
2019-03-06T05:17:40.375Z,4.80
2019-03-06T05:20:20.586Z,4.60
2019-03-06T05:23:00.827Z,4.40
2019-03-06T05:25:41.310Z,4.20
2019-03-06T05:28:21.030Z,4.40
2019-03-06T05:31:01.280Z,4.30
2019-03-06T05:33:40.893Z,4.20
2019-03-06T05:36:20.886Z,4.30
2019-03-06T05:39:00.985Z,4.30
2019-03-06T05:41:40.997Z,4.50
2019-03-06T05:44:21.254Z,4.30
2019-03-06T05:47:01.546Z,4.30
2019-03-06T05:49:41.990Z,4.50
2019-03-06T05:52:22.122Z,4.50
2019-03-06T05:55:02.601Z,4.70
2019-03-06T05:57:42.888Z,4.50
2019-03-06T06:00:24.569Z,4.60
2019-03-06T06:03:04.866Z,4.80
2019-03-06T06:05:45.590Z,5.00
2019-03-06T06:08:25.703Z,5.00
2019-03-06T06:11:05.838Z,5.00
2019-03-06T06:13:46.179Z,4.90
2019-03-06T06:16:26.379Z,5.00
2019-03-06T06:18:54.640Z,4.80
2019-03-06T06:22:01.082Z,4.90
2019-03-06T06:24:40.890Z,5.10
2019-03-06T06:27:20.850Z,4.70
2019-03-06T06:30:01.057Z,4.70
2019-03-06T06:32:41.148Z,4.70
2019-03-06T06:35:21.478Z,4.70
2019-03-06T06:38:01.679Z,4.80
2019-03-06T06:40:41.549Z,4.70
2019-03-06T06:43:21.561Z,4.80
2019-03-06T06:46:02.226Z,4.70
2019-03-06T06:48:41.890Z,4.80
2019-03-06T06:51:21.935Z,5.00
2019-03-06T06:54:01.858Z,5.10
2019-03-06T06:56:42.035Z,5.20
2019-03-06T06:59:22.309Z,5.70
2019-03-06T07:02:21.838Z,6.00
2019-03-06T07:05:23.717Z,6.00
2019-03-06T07:08:23.300Z,6.10
2019-03-06T07:11:22.542Z,6.40
2019-03-06T07:14:21.755Z,6.70
2019-03-06T07:17:21.008Z,6.80
2019-03-06T07:20:07.449Z,7.20
2019-03-06T07:23:09.895Z,7.50
2019-03-06T07:26:06.371Z,8.10
2019-03-06T07:29:05.517Z,8.50
2019-03-06T07:32:04.895Z,8.90
2019-03-06T07:34:51.990Z,9.40
2019-03-06T07:37:58.434Z,9.60
2019-03-06T07:40:58.466Z,10.20
2019-03-06T07:44:04.363Z,10.40
2019-03-06T07:46:51.391Z,10.80
2019-03-06T07:49:58.914Z,10.90
2019-03-06T07:52:51.352Z,11.00
2019-03-06T07:55:50.717Z,11.10
2019-03-06T07:58:30.605Z,11.40
2019-03-06T08:01:17.036Z,11.60
2019-03-06T08:03:52.998Z,12.30
2019-03-06T08:06:33.303Z,12.30
2019-03-06T08:09:01.084Z,12.10
2019-03-06T08:12:07.533Z,12.60
2019-03-06T08:15:09.865Z,12.80
2019-03-06T08:18:09.100Z,13.10
2019-03-06T08:21:11.053Z,13.20
2019-03-06T08:23:58.297Z,13.00
2019-03-06T08:26:45.302Z,12.80
2019-03-06T08:29:25.461Z,12.50
2019-03-06T08:35:04.230Z,12.50
2019-03-06T08:37:44.523Z,12.60
2019-03-06T08:40:24.691Z,12.80
2019-03-06T08:43:04.526Z,13.80
2019-03-06T08:48:56.201Z,14.30
2019-03-06T08:52:02.726Z,14.40
2019-03-06T08:54:48.753Z,14.60
2019-03-06T08:57:48.461Z,14.70
2019-03-06T09:00:53.587Z,15.10
2019-03-06T09:03:53.153Z,15.60
2019-03-06T09:06:46.110Z,16.10
2019-03-06T09:09:51.917Z,16.40
2019-03-06T09:12:51.510Z,16.60
2019-03-06T09:15:42.110Z,16.90
2019-03-06T09:18:42.043Z,17.40
2019-03-06T09:21:41.157Z,17.90
2019-03-06T09:24:43.376Z,18.10
2019-03-06T09:27:31.139Z,18.90
2019-03-06T09:30:31.063Z,18.90
2019-03-06T09:33:33.473Z,19.20
2019-03-06T09:36:32.683Z,19.20
2019-03-06T09:39:21.330Z,19.10
2019-03-06T09:42:35.825Z,18.80
2019-03-06T09:45:28.327Z,18.90
2019-03-06T09:48:14.961Z,19.30
2019-03-06T09:51:16.853Z,18.70
2019-03-06T09:54:03.903Z,18.70
2019-03-06T09:57:10.373Z,18.20
2019-03-06T10:00:09.834Z,18.00
2019-03-06T10:03:09.205Z,17.50
2019-03-06T10:06:08.469Z,17.40
2019-03-06T10:09:00.625Z,17.30
2019-03-06T10:11:59.931Z,17.20
2019-03-06T10:15:00.411Z,17.20
2019-03-06T10:20:25.319Z,16.80
2019-03-06T10:23:04.596Z,16.40
2019-03-06T10:25:32.371Z,16.40
2019-03-06T10:28:27.511Z,16.30
2019-03-06T10:31:08.754Z,16.20
2019-03-06T10:33:49.051Z,16.10
2019-03-06T10:36:29.230Z,16.30
2019-03-06T10:39:09.382Z,16.20
2019-03-06T10:41:49.453Z,16.20
2019-03-06T10:44:30.069Z,16.10
2019-03-06T10:47:09.878Z,15.90
2019-03-06T10:49:50.497Z,16.00
2019-03-06T10:55:44.456Z,16.00
2019-03-06T10:58:24.384Z,16.20
2019-03-06T11:01:04.797Z,16.40
2019-03-06T11:03:51.874Z,16.50
2019-03-06T11:06:39.229Z,16.80
2019-03-06T11:09:18.974Z,16.80
2019-03-06T11:11:59.142Z,16.90
2019-03-06T11:14:39.226Z,17.00
2019-03-06T11:17:19.547Z,17.00
2019-03-06T11:19:59.944Z,17.20
2019-03-06T11:22:39.782Z,17.20
2019-03-06T11:25:19.993Z,17.20
2019-03-06T11:28:00.366Z,17.40
2019-03-06T11:30:40.217Z,17.40
2019-03-06T11:33:20.495Z,17.30
2019-03-06T11:36:00.849Z,17.30
2019-03-06T11:38:40.942Z,17.40
2019-03-06T11:41:20.954Z,17.20
2019-03-06T11:44:00.966Z,17.40
2019-03-06T11:46:41.081Z,17.50
2019-03-06T11:49:21.165Z,17.20
2019-03-06T11:52:01.166Z,17.20
2019-03-06T11:54:41.910Z,16.90
2019-03-06T11:57:21.770Z,16.90
2019-03-06T12:00:01.996Z,16.90
2019-03-06T12:02:42.060Z,17.00
2019-03-06T12:05:23.941Z,17.30
2019-03-06T12:08:04.175Z,17.50
2019-03-06T12:10:44.201Z,17.40
2019-03-06T12:13:24.695Z,17.70
2019-03-06T12:16:04.901Z,18.40
2019-03-06T12:18:44.862Z,18.50
2019-03-06T12:21:25.170Z,18.80
2019-03-06T12:24:05.302Z,19.20
2019-03-06T12:26:45.571Z,19.20
2019-03-06T12:29:27.729Z,19.40
2019-03-06T12:32:07.709Z,19.30
2019-03-06T12:34:48.022Z,19.50
2019-03-06T12:37:27.813Z,19.60
2019-03-06T12:40:12.244Z,19.80
2019-03-06T12:42:49.662Z,20.10
2019-03-06T12:45:29.654Z,20.40
2019-03-06T12:48:09.762Z,20.60
2019-03-06T12:50:54.260Z,20.60
2019-03-06T12:53:31.709Z,20.50
2019-03-06T12:56:11.900Z,20.70
2019-03-06T12:58:51.810Z,21.20
2019-03-06T13:01:32.060Z,21.50
2019-03-06T13:04:12.310Z,21.80
2019-03-06T13:06:52.252Z,22.20
2019-03-06T13:09:32.286Z,22.40
2019-03-06T13:12:12.270Z,22.60
2019-03-06T13:14:52.530Z,22.80
2019-03-06T13:17:32.673Z,22.70
2019-03-06T13:20:12.635Z,22.80
2019-03-06T13:22:53.099Z,22.60
2019-03-06T13:25:33.713Z,22.60
2019-03-06T13:28:13.653Z,22.30
2019-03-06T13:30:53.841Z,22.10
2019-03-06T13:33:53.060Z,21.70
2019-03-06T13:36:33.581Z,21.70
2019-03-06T13:41:55.759Z,21.00
2019-03-06T13:44:36.474Z,21.10
2019-03-06T13:47:04.304Z,20.90
2019-03-06T13:49:51.339Z,20.60
2019-03-06T13:52:38.425Z,20.60
2019-03-06T13:55:18.413Z,20.70
2019-03-06T13:57:58.191Z,20.70
2019-03-06T14:00:38.203Z,20.60
2019-03-06T14:03:18.090Z,20.90
2019-03-06T14:05:45.716Z,20.90
2019-03-06T14:08:13.303Z,21.20
2019-03-06T14:10:41.270Z,21.60
2019-03-06T14:13:08.850Z,22.00
2019-03-06T14:15:36.536Z,22.30
2019-03-06T14:18:06.444Z,22.50
2019-03-06T14:20:53.470Z,22.90
2019-03-06T14:23:35.280Z,22.90
2019-03-06T14:26:15.178Z,22.80
2019-03-06T14:28:55.193Z,22.10
2019-03-06T14:31:35.215Z,21.80
2019-03-06T14:34:15.514Z,21.70
2019-03-06T14:36:56.042Z,21.60
2019-03-06T14:39:36.089Z,21.30
2019-03-06T14:42:16.237Z,20.90
2019-03-06T14:44:55.848Z,20.60
2019-03-06T14:47:36.043Z,20.30
2019-03-06T14:50:15.841Z,20.10
2019-03-06T14:52:55.807Z,19.70
2019-03-06T14:55:36.051Z,19.50
2019-03-06T14:58:16.182Z,19.30
2019-03-06T15:00:56.152Z,18.90
2019-03-06T15:03:36.602Z,18.90
2019-03-06T15:06:16.685Z,18.70
2019-03-06T15:08:56.882Z,18.50
2019-03-06T15:11:36.807Z,18.40
2019-03-06T15:14:16.986Z,18.20
2019-03-06T15:16:57.393Z,18.00
2019-03-06T15:19:39.169Z,17.90
2019-03-06T15:22:19.610Z,17.80
2019-03-06T15:24:59.661Z,17.80
2019-03-06T15:27:40.023Z,17.80
2019-03-06T15:30:19.947Z,17.70
2019-03-06T15:32:59.728Z,17.80
2019-03-06T15:35:39.948Z,17.50
2019-03-06T15:38:20.165Z,17.30
2019-03-06T15:41:00.385Z,17.50
2019-03-06T15:43:40.552Z,17.40
2019-03-06T15:46:20.223Z,17.20
2019-03-06T15:49:00.494Z,17.20
2019-03-06T15:51:40.565Z,17.20
2019-03-06T15:54:20.455Z,17.40
2019-03-06T15:57:00.517Z,17.30
2019-03-06T15:59:28.309Z,17.30
2019-03-06T16:02:15.501Z,17.30
2019-03-06T16:05:02.666Z,17.30
2019-03-06T16:07:42.850Z,17.20
2019-03-06T16:10:23.203Z,17.30
2019-03-06T16:13:03.652Z,17.20
2019-03-06T16:15:31.338Z,17.30
2019-03-06T16:18:12.202Z,17.10
2019-03-06T16:20:51.958Z,17.10
2019-03-06T16:23:32.261Z,17.10
2019-03-06T16:26:13.254Z,17.10
2019-03-06T16:28:53.869Z,17.10
2019-03-06T16:31:33.598Z,17.20
2019-03-06T16:34:13.526Z,17.00
2019-03-06T16:36:53.613Z,16.90
2019-03-06T16:39:33.762Z,17.00
2019-03-06T16:44:59.725Z,16.70
2019-03-06T16:47:46.866Z,16.60
2019-03-06T16:50:27.238Z,16.60
2019-03-06T16:53:07.471Z,16.50
2019-03-06T16:55:35.266Z,16.30
2019-03-06T16:58:42.129Z,16.50
2019-03-06T17:01:29.154Z,16.60
2019-03-06T17:03:56.782Z,16.40
2019-03-06T17:06:43.786Z,16.40
2019-03-06T17:09:26.289Z,16.40
2019-03-06T17:12:06.275Z,16.50
2019-03-06T17:14:46.513Z,16.30
2019-03-06T17:17:26.575Z,16.20
2019-03-06T17:20:06.758Z,16.30
2019-03-06T17:22:47.364Z,16.10
2019-03-06T17:25:28.341Z,16.10
2019-03-06T17:28:08.994Z,16.20
2019-03-06T17:30:48.912Z,16.00
2019-03-06T17:33:29.172Z,16.10
2019-03-06T17:36:09.390Z,16.00
2019-03-06T17:38:49.518Z,16.00
2019-03-06T17:41:31.425Z,16.00
2019-03-06T17:44:12.045Z,16.10
2019-03-06T17:46:52.093Z,16.10
2019-03-06T17:49:32.296Z,16.10
2019-03-06T17:52:12.517Z,15.90
2019-03-06T17:54:52.633Z,15.90
2019-03-06T17:57:32.670Z,15.90
2019-03-06T18:00:16.846Z,16.10
2019-03-06T18:02:58.010Z,15.90
2019-03-06T18:05:36.269Z,16.10
2019-03-06T18:08:16.878Z,16.10
2019-03-06T18:10:56.817Z,15.90
2019-03-06T18:13:37.009Z,15.90
2019-03-06T18:16:18.207Z,15.90
2019-03-06T18:19:00.350Z,15.80
2019-03-06T18:21:40.458Z,15.70
2019-03-06T18:24:20.638Z,15.80
2019-03-06T18:27:01.735Z,15.70
2019-03-06T18:29:42.174Z,15.80
2019-03-06T18:32:23.675Z,15.50
2019-03-06T18:35:04.318Z,15.60
2019-03-06T18:37:44.178Z,15.70
2019-03-06T18:40:25.108Z,15.60
2019-03-06T18:43:05.570Z,15.50
2019-03-06T18:45:46.113Z,15.40
2019-03-06T18:48:26.546Z,15.50
2019-03-06T18:51:06.681Z,15.40
2019-03-06T18:53:46.839Z,15.40
2019-03-06T18:56:27.072Z,15.30
2019-03-06T18:59:07.345Z,15.40
2019-03-06T19:01:47.326Z,15.50
2019-03-06T19:04:27.384Z,15.50
2019-03-06T19:07:07.519Z,15.60
2019-03-06T19:09:47.422Z,15.60
2019-03-06T19:12:27.810Z,15.60
2019-03-06T19:15:07.957Z,15.80
2019-03-06T19:17:48.017Z,15.50
2019-03-06T19:20:28.256Z,15.70
2019-03-06T19:23:08.284Z,15.70
2019-03-06T19:25:48.465Z,15.80
2019-03-06T19:28:28.656Z,15.90
2019-03-06T19:31:09.130Z,16.00
2019-03-06T19:33:48.689Z,15.90
2019-03-06T19:36:29.015Z,16.00
2019-03-06T19:39:09.417Z,16.10
2019-03-06T19:41:49.442Z,15.90
2019-03-06T19:44:29.498Z,15.80
2019-03-06T19:47:09.790Z,15.80
2019-03-06T19:49:50.045Z,15.90
2019-03-06T19:52:30.067Z,15.80
2019-03-06T19:55:11.253Z,15.90
2019-03-06T19:57:51.881Z,16.00
2019-03-06T20:00:32.394Z,16.00
2019-03-06T20:05:54.238Z,15.80
2019-03-06T20:08:34.257Z,15.80
2019-03-06T20:11:14.203Z,15.90
2019-03-06T20:13:54.105Z,15.90
2019-03-06T20:16:34.472Z,15.90
2019-03-06T20:19:14.338Z,15.70
2019-03-06T20:21:54.430Z,15.90
2019-03-06T20:24:34.694Z,15.90
2019-03-06T20:27:14.822Z,15.90
2019-03-06T20:29:54.938Z,15.90
2019-03-06T20:32:35.674Z,15.90
2019-03-06T20:35:15.685Z,15.80
2019-03-06T20:37:55.868Z,15.90
2019-03-06T20:40:36.214Z,15.90
2019-03-06T20:43:15.889Z,15.80
2019-03-06T20:45:55.972Z,16.00
2019-03-06T20:48:36.160Z,15.90
2019-03-06T20:51:16.520Z,15.90
2019-03-06T20:53:56.227Z,15.80
2019-03-06T20:56:36.294Z,15.90
2019-03-06T20:59:16.478Z,16.10
2019-03-06T21:01:56.750Z,16.10
2019-03-06T21:04:37.197Z,16.10
2019-03-06T21:07:17.317Z,16.20
2019-03-06T21:09:57.414Z,16.20
2019-03-06T21:12:39.754Z,16.20
2019-03-06T21:15:19.740Z,16.20
2019-03-06T21:18:00.064Z,16.20
2019-03-06T21:20:41.441Z,16.10
2019-03-06T21:23:21.271Z,16.00
2019-03-06T21:26:01.401Z,16.00
2019-03-06T21:28:41.537Z,16.00
2019-03-06T21:31:21.765Z,16.00
2019-03-06T21:34:02.888Z,15.90
2019-03-06T21:36:42.860Z,15.80
2019-03-06T21:39:23.126Z,16.00
2019-03-06T21:42:03.211Z,15.80
2019-03-06T21:44:43.324Z,15.70
2019-03-06T21:47:23.263Z,15.80
2019-03-06T21:50:03.242Z,15.80
2019-03-06T21:52:43.395Z,15.80
2019-03-06T21:55:23.529Z,15.80
2019-03-06T21:58:03.679Z,15.60
2019-03-06T22:00:43.676Z,15.60
2019-03-06T22:03:24.747Z,15.50
2019-03-06T22:06:05.041Z,15.50
2019-03-06T22:08:45.360Z,15.50
2019-03-06T22:11:25.572Z,15.70
2019-03-06T22:14:05.551Z,15.60
2019-03-06T22:16:45.455Z,15.50
2019-03-06T22:19:25.835Z,15.50
2019-03-06T22:22:05.846Z,15.70
2019-03-06T22:24:45.949Z,15.60
2019-03-06T22:27:26.091Z,15.60
2019-03-06T22:30:06.647Z,15.60
2019-03-06T22:32:46.310Z,15.60
2019-03-06T22:35:26.488Z,15.60
2019-03-06T22:38:06.627Z,15.70
2019-03-06T22:40:46.858Z,15.80
2019-03-06T22:43:26.926Z,15.80
2019-03-06T22:46:07.043Z,15.70
2019-03-06T22:51:45.326Z,15.80
2019-03-06T22:54:25.570Z,15.70
2019-03-06T22:57:06.593Z,15.80
2019-03-06T22:59:46.877Z,15.70
2019-03-06T23:02:27.067Z,15.80
2019-03-06T23:05:07.206Z,15.80
2019-03-06T23:07:47.257Z,15.80
2019-03-06T23:10:27.685Z,15.90
2019-03-06T23:13:07.397Z,16.10
2019-03-06T23:15:47.497Z,16.20
2019-03-06T23:18:27.641Z,16.00
2019-03-06T23:21:07.935Z,15.90
2019-03-06T23:23:47.966Z,16.00
2019-03-06T23:26:28.294Z,15.90
2019-03-06T23:29:08.326Z,16.10
2019-03-06T23:31:50.508Z,16.00
2019-03-06T23:34:30.337Z,16.00
2019-03-06T23:37:10.297Z,16.20
2019-03-06T23:39:50.321Z,16.20
2019-03-06T23:42:30.441Z,16.20
2019-03-06T23:45:10.583Z,16.20
2019-03-06T23:47:50.735Z,16.30
2019-03-06T23:50:30.928Z,16.30
2019-03-06T23:53:12.729Z,16.30
2019-03-06T23:55:53.513Z,16.40
2019-03-06T23:58:33.563Z,16.30
