createdAt,value
2018-09-21T07:13:55.876Z,80.00
2018-09-21T07:14:54.851Z,80.00
2018-09-21T07:15:54.571Z,76.00
2018-09-21T07:16:54.277Z,84.00
2018-09-21T07:17:54.668Z,84.00
2018-09-21T07:20:03.178Z,88.00
2018-09-21T07:21:03.125Z,88.00
2018-09-21T07:22:02.454Z,92.00
2018-09-21T07:23:03.034Z,88.00
2018-09-21T07:24:02.316Z,92.00
2018-09-21T07:25:03.055Z,92.00
2018-09-21T07:26:03.790Z,88.00
2018-09-21T07:27:03.331Z,88.00
2018-09-21T07:28:02.113Z,88.00
2018-09-21T07:29:03.078Z,92.00
2018-09-21T07:30:03.590Z,92.00
2018-09-21T07:31:02.815Z,92.00
2018-09-21T07:32:02.438Z,92.00
2018-09-21T07:33:03.218Z,92.00
2018-09-21T07:34:03.156Z,92.00
2018-09-21T07:35:04.018Z,92.00
2018-09-21T07:36:03.035Z,88.00
2018-09-21T07:37:02.349Z,92.00
2018-09-21T07:38:02.934Z,88.00
2018-09-21T07:39:01.993Z,92.00
2018-09-21T07:40:02.894Z,92.00
2018-09-21T07:43:46.557Z,96.00
2018-09-21T07:44:19.481Z,96.00
2018-09-21T10:06:55.696Z,104.00
2018-09-21T10:07:55.056Z,104.00
2018-09-21T10:08:56.574Z,108.00
2018-09-21T10:09:55.433Z,112.00
2018-09-21T10:10:55.836Z,104.00
2018-09-21T10:11:55.378Z,104.00
2018-09-21T10:12:56.093Z,104.00
2018-09-21T10:13:55.356Z,88.00
2018-09-21T10:14:55.494Z,88.00
2018-09-21T10:15:56.995Z,84.00
2018-09-21T10:16:55.954Z,88.00
2018-09-21T10:17:55.613Z,88.00
2018-09-21T10:18:55.255Z,88.00
2018-09-21T10:19:56.895Z,88.00
2018-09-21T10:20:55.736Z,80.00
2018-09-21T10:21:55.096Z,84.00
2018-09-21T10:22:55.511Z,88.00
2018-09-21T10:23:55.045Z,108.00
2018-09-21T10:24:54.994Z,112.00
2018-09-21T10:25:55.775Z,100.00
2018-09-21T10:26:56.328Z,108.00
2018-09-21T10:27:55.738Z,100.00
2018-09-21T10:28:55.517Z,112.00
2018-09-21T10:29:56.842Z,108.00
2018-09-21T10:30:55.499Z,108.00
2018-09-21T10:31:55.211Z,104.00
2018-09-21T10:32:55.176Z,112.00
2018-09-21T10:33:54.955Z,112.00
2018-09-21T10:34:56.054Z,104.00
2018-09-21T10:35:55.570Z,104.00
2018-09-21T10:36:56.103Z,104.00
2018-09-21T10:37:55.134Z,104.00
2018-09-21T10:38:55.889Z,100.00
2018-09-21T10:39:54.899Z,96.00
2018-09-21T10:40:55.417Z,88.00
2018-09-21T10:41:55.039Z,100.00
2018-09-21T10:42:55.110Z,100.00
2018-09-21T10:43:54.851Z,100.00
2018-09-21T10:44:55.197Z,112.00
2018-09-21T10:45:55.815Z,108.00
2018-09-21T10:46:55.435Z,96.00
2018-09-21T10:47:54.813Z,116.00
2018-09-21T10:48:55.833Z,108.00
2018-09-21T10:49:54.775Z,112.00
2018-09-21T10:50:55.274Z,108.00
2018-09-21T10:51:54.912Z,112.00
2018-09-21T10:52:54.876Z,112.00
2018-09-21T10:53:55.241Z,112.00
2018-09-21T10:54:55.611Z,112.00
2018-09-21T10:55:55.217Z,112.00
2018-09-21T10:56:54.783Z,108.00
2018-09-21T10:57:55.274Z,108.00
2018-09-21T10:58:55.455Z,108.00
2018-09-21T10:59:54.876Z,108.00
2018-09-21T11:00:54.969Z,108.00
2018-09-21T11:01:55.591Z,104.00
2018-09-21T11:02:54.875Z,104.00
2018-09-21T11:03:55.033Z,108.00
2018-09-21T11:04:54.857Z,112.00
2018-09-21T11:05:54.651Z,116.00
2018-09-21T11:06:55.925Z,116.00
2018-09-21T11:07:55.175Z,116.00
2018-09-21T11:08:55.718Z,124.00
2018-09-21T11:09:54.710Z,120.00
2018-09-21T11:10:56.315Z,124.00
2018-09-21T11:11:55.490Z,124.00
2018-09-21T11:12:54.538Z,120.00
2018-09-21T11:13:54.533Z,116.00
2018-09-21T11:14:55.112Z,116.00
2018-09-21T11:15:54.538Z,124.00
2018-09-21T11:16:55.141Z,104.00
2018-09-21T11:17:54.796Z,120.00
