createdAt,value
2017-07-01T00:00:36.640Z,0
2017-07-01T00:01:17.167Z,0
2017-07-01T00:01:57.682Z,0
2017-07-01T00:02:38.200Z,0
2017-07-01T00:03:18.736Z,0
2017-07-01T00:03:59.270Z,0
2017-07-01T00:04:39.785Z,0
2017-07-01T00:05:20.300Z,0
2017-07-01T00:06:00.823Z,0
2017-07-01T00:06:41.356Z,0
2017-07-01T00:07:21.886Z,0
2017-07-01T00:08:02.413Z,0
2017-07-01T00:08:42.925Z,0
2017-07-01T00:09:23.456Z,0
2017-07-01T00:10:03.993Z,0
2017-07-01T00:10:44.505Z,0
2017-07-01T00:11:25.023Z,0
2017-07-01T00:12:05.534Z,0
2017-07-01T00:12:46.144Z,0
2017-07-01T00:13:26.589Z,0
2017-07-01T00:14:07.093Z,0
2017-07-01T00:14:47.637Z,0
2017-07-01T00:15:28.150Z,0
2017-07-01T00:16:08.675Z,0
2017-07-01T00:16:49.189Z,0
2017-07-01T00:17:29.718Z,0
2017-07-01T00:18:10.249Z,0
2017-07-01T00:18:50.778Z,0
2017-07-01T00:19:31.298Z,0
2017-07-01T00:20:11.841Z,0
2017-07-01T00:20:52.350Z,0
2017-07-01T00:21:32.831Z,0
2017-07-01T00:22:13.365Z,0
2017-07-01T00:22:53.890Z,0
2017-07-01T00:23:34.417Z,0
2017-07-01T00:24:14.935Z,0
2017-07-01T00:24:55.522Z,0
2017-07-01T00:25:36.067Z,0
2017-07-01T00:26:16.585Z,0
2017-07-01T00:26:57.115Z,0
2017-07-01T00:27:37.695Z,0
2017-07-01T00:28:18.217Z,0
2017-07-01T00:28:58.747Z,0
2017-07-01T00:29:39.275Z,0
2017-07-01T00:30:19.794Z,0
2017-07-01T00:31:00.319Z,0
2017-07-01T00:31:40.828Z,0
2017-07-01T00:32:21.371Z,0
2017-07-01T00:33:01.871Z,0
2017-07-01T00:33:42.392Z,0
2017-07-01T00:34:22.930Z,0
2017-07-01T00:35:03.459Z,0
2017-07-01T00:35:43.982Z,0
2017-07-01T00:36:24.509Z,0
2017-07-01T00:37:05.019Z,0
2017-07-01T00:37:45.603Z,0
2017-07-01T00:38:26.049Z,0
2017-07-01T00:39:06.571Z,0
2017-07-01T00:39:47.090Z,0
2017-07-01T00:40:27.617Z,0
2017-07-01T00:41:08.132Z,0
2017-07-01T00:41:48.645Z,0
2017-07-01T00:42:29.164Z,0
2017-07-01T00:43:09.694Z,0
2017-07-01T00:43:50.211Z,0
2017-07-01T00:44:30.733Z,0
2017-07-01T00:45:11.258Z,0
2017-07-01T00:45:51.786Z,0
2017-07-01T00:46:32.300Z,0
2017-07-01T00:47:12.835Z,0
2017-07-01T00:47:53.339Z,0
2017-07-01T00:48:33.872Z,0
2017-07-01T00:49:14.396Z,0
2017-07-01T00:49:54.928Z,0
2017-07-01T00:50:35.440Z,0
2017-07-01T00:51:15.954Z,0
2017-07-01T00:51:56.497Z,0
2017-07-01T00:52:37.012Z,0
2017-07-01T00:53:17.531Z,0
2017-07-01T00:53:58.080Z,0
2017-07-01T00:54:38.628Z,0
2017-07-01T00:55:19.141Z,0
2017-07-01T00:55:59.653Z,0
2017-07-01T00:56:40.174Z,0
2017-07-01T00:57:20.693Z,0
2017-07-01T00:58:01.213Z,0
2017-07-01T00:58:41.750Z,0
2017-07-01T00:59:22.264Z,0
2017-07-01T01:00:02.789Z,0
2017-07-01T01:00:43.286Z,0
2017-07-01T01:01:23.803Z,0
2017-07-01T01:02:04.324Z,0
2017-07-01T01:02:44.840Z,0
2017-07-01T01:03:25.367Z,0
2017-07-01T01:04:05.891Z,0
2017-07-01T01:04:46.408Z,0
2017-07-01T01:05:26.942Z,0
2017-07-01T01:06:07.616Z,0
2017-07-01T01:06:48.128Z,0
2017-07-01T01:07:28.646Z,0
2017-07-01T01:08:09.176Z,0
2017-07-01T01:08:49.702Z,0
2017-07-01T01:09:30.214Z,0
2017-07-01T01:10:10.740Z,0
2017-07-01T01:10:51.261Z,0
2017-07-01T01:11:31.788Z,0
2017-07-01T01:12:12.301Z,0
2017-07-01T01:12:52.816Z,0
2017-07-01T01:15:21.353Z,0
2017-07-01T01:16:01.902Z,0
2017-07-01T01:16:42.420Z,0
2017-07-01T01:17:22.941Z,0
2017-07-01T01:18:03.462Z,0
2017-07-01T01:18:43.986Z,0
2017-07-01T01:19:24.501Z,0
2017-07-01T01:20:05.188Z,0
2017-07-01T01:20:45.662Z,0
2017-07-01T01:21:26.174Z,0
2017-07-01T01:22:06.693Z,0
2017-07-01T01:22:47.225Z,0
2017-07-01T01:23:27.756Z,0
2017-07-01T01:24:08.286Z,0
2017-07-01T01:24:48.809Z,0
2017-07-01T01:25:29.320Z,0
2017-07-01T01:26:09.835Z,0
2017-07-01T01:26:50.357Z,0
2017-07-01T01:27:31.007Z,0
2017-07-01T01:28:11.496Z,0
2017-07-01T01:28:52.024Z,0
2017-07-01T01:29:32.595Z,0
2017-07-01T01:30:13.050Z,0
2017-07-01T01:30:53.556Z,0
2017-07-01T01:31:34.083Z,0
2017-07-01T01:32:14.627Z,0
2017-07-01T01:32:55.164Z,0
2017-07-01T01:33:35.708Z,0
2017-07-01T01:34:16.231Z,0
2017-07-01T01:34:56.748Z,0
2017-07-01T01:35:37.269Z,0
2017-07-01T01:36:17.794Z,0
2017-07-01T01:36:58.315Z,0
2017-07-01T01:37:38.848Z,0
2017-07-01T01:38:19.350Z,0
2017-07-01T01:38:59.881Z,0
2017-07-01T01:39:40.414Z,0
2017-07-01T01:40:20.928Z,0
2017-07-01T01:41:01.449Z,0
2017-07-01T01:41:41.986Z,0
2017-07-01T01:42:22.512Z,0
2017-07-01T01:43:03.043Z,0
2017-07-01T01:43:43.563Z,0
2017-07-01T01:44:24.085Z,0
2017-07-01T01:45:04.613Z,0
2017-07-01T01:45:45.145Z,0
2017-07-01T01:46:25.666Z,0
2017-07-01T01:47:06.219Z,0
2017-07-01T01:47:46.724Z,0
2017-07-01T01:48:27.241Z,0
2017-07-01T01:49:07.764Z,0
2017-07-01T01:49:48.292Z,0
2017-07-01T01:50:28.814Z,0
2017-07-01T01:51:09.367Z,0
2017-07-01T01:51:49.869Z,0
2017-07-01T01:52:30.390Z,0
2017-07-01T01:53:10.921Z,0
2017-07-01T01:53:51.448Z,0
2017-07-01T01:54:31.986Z,0
2017-07-01T01:55:12.506Z,0
2017-07-01T01:55:53.047Z,0
2017-07-01T01:56:33.573Z,0
2017-07-01T01:57:14.114Z,0
2017-07-01T01:57:54.640Z,0
2017-07-01T01:58:35.168Z,0
2017-07-01T01:59:15.702Z,0
2017-07-01T01:59:56.223Z,0
2017-07-01T02:00:36.764Z,0
2017-07-01T02:01:17.352Z,0
2017-07-01T02:01:57.873Z,0
2017-07-01T02:02:38.397Z,0
2017-07-01T02:03:18.914Z,0
2017-07-01T02:03:59.441Z,0
2017-07-01T02:04:39.960Z,0
2017-07-01T02:05:20.488Z,0
2017-07-01T02:06:01.000Z,0
2017-07-01T02:06:41.511Z,0
2017-07-01T02:07:22.030Z,0
2017-07-01T02:08:02.548Z,0
2017-07-01T02:08:43.070Z,0
2017-07-01T02:09:23.595Z,0
2017-07-01T02:10:04.123Z,0
2017-07-01T02:10:44.646Z,0
2017-07-01T02:11:25.162Z,0
2017-07-01T02:12:05.701Z,0
2017-07-01T02:12:46.206Z,0
2017-07-01T02:13:26.741Z,0
2017-07-01T02:14:07.264Z,0
2017-07-01T02:14:47.786Z,0
2017-07-01T02:15:28.309Z,0
2017-07-01T02:16:08.832Z,0
2017-07-01T02:16:49.358Z,0
2017-07-01T02:17:29.883Z,0
2017-07-01T02:18:10.395Z,0
2017-07-01T02:18:50.931Z,0
2017-07-01T02:19:31.457Z,0
2017-07-01T02:20:11.989Z,0
2017-07-01T02:20:52.536Z,0
2017-07-01T02:21:33.021Z,0
2017-07-01T02:22:13.535Z,0
2017-07-01T02:22:54.060Z,0
2017-07-01T02:23:34.598Z,0
2017-07-01T02:24:15.117Z,0
2017-07-01T02:24:55.632Z,0
2017-07-01T02:25:36.159Z,0
2017-07-01T02:26:16.686Z,0
2017-07-01T02:26:57.197Z,0
2017-07-01T02:27:37.728Z,0
2017-07-01T02:28:18.253Z,0
2017-07-01T02:28:58.837Z,0
2017-07-01T02:29:39.355Z,0
2017-07-01T02:30:19.881Z,0
2017-07-01T02:31:00.391Z,0
2017-07-01T02:31:40.913Z,0
2017-07-01T02:32:21.434Z,0
2017-07-01T02:33:01.971Z,0
2017-07-01T02:33:42.471Z,0
2017-07-01T02:34:22.997Z,0
2017-07-01T02:35:03.526Z,0
2017-07-01T02:35:44.056Z,0
2017-07-01T02:36:24.567Z,0
2017-07-01T02:37:05.085Z,0
2017-07-01T02:37:45.595Z,0
2017-07-01T02:38:26.107Z,0
2017-07-01T02:39:06.635Z,0
2017-07-01T02:39:47.150Z,0
2017-07-01T02:40:27.665Z,0
2017-07-01T02:41:08.196Z,0
2017-07-01T02:41:48.712Z,0
2017-07-01T02:42:29.240Z,0
2017-07-01T02:43:09.766Z,0
2017-07-01T02:43:50.302Z,0
2017-07-01T02:44:30.816Z,0
2017-07-01T02:45:11.332Z,0
2017-07-01T02:45:51.936Z,0
2017-07-01T02:46:32.556Z,0
2017-07-01T02:47:12.958Z,0
2017-07-01T02:47:53.480Z,0
2017-07-01T02:48:33.994Z,0
2017-07-01T02:49:14.520Z,0
2017-07-01T02:49:55.008Z,0
2017-07-01T02:50:35.559Z,0
2017-07-01T02:51:16.066Z,0
2017-07-01T02:51:56.604Z,0
2017-07-01T02:52:37.105Z,0
2017-07-01T02:53:17.625Z,0
2017-07-01T02:53:58.144Z,0
2017-07-01T02:54:38.667Z,0
2017-07-01T02:55:19.193Z,0
2017-07-01T02:55:59.720Z,0
2017-07-01T02:56:40.277Z,0
2017-07-01T02:57:20.804Z,0
2017-07-01T02:58:01.333Z,0
2017-07-01T02:58:41.861Z,0
2017-07-01T03:01:00.318Z,0
2017-07-01T03:01:40.832Z,0
2017-07-01T03:02:21.355Z,0
2017-07-01T03:03:01.866Z,0
2017-07-01T03:03:42.367Z,0
2017-07-01T03:04:22.884Z,0
2017-07-01T03:05:03.398Z,0
2017-07-01T03:05:43.910Z,0
2017-07-01T03:06:24.465Z,0
2017-07-01T03:07:04.960Z,0
2017-07-01T03:07:45.471Z,0
2017-07-01T03:08:25.964Z,0
2017-07-01T03:09:06.502Z,0
2017-07-01T03:09:46.990Z,0
2017-07-01T03:10:27.550Z,0
2017-07-01T03:11:08.041Z,0
2017-07-01T03:11:48.572Z,0
2017-07-01T03:12:29.097Z,0
2017-07-01T03:13:09.602Z,0
2017-07-01T03:13:50.117Z,0
2017-07-01T03:14:30.643Z,0
2017-07-01T03:15:11.169Z,0
2017-07-01T03:15:51.687Z,0
2017-07-01T03:16:32.240Z,0
2017-07-01T03:17:12.763Z,0
2017-07-01T03:17:53.282Z,0
2017-07-01T03:18:33.794Z,0
2017-07-01T03:19:14.312Z,0
2017-07-01T03:19:54.833Z,0
2017-07-01T03:20:35.348Z,0
2017-07-01T03:21:15.876Z,0
2017-07-01T03:21:56.402Z,0
2017-07-01T03:22:36.918Z,0
2017-07-01T03:23:17.444Z,0
2017-07-01T03:23:57.956Z,0
2017-07-01T03:24:38.477Z,0
2017-07-01T03:25:19.008Z,0
2017-07-01T03:25:59.535Z,0
2017-07-01T03:26:40.060Z,0
2017-07-01T03:27:20.577Z,0
2017-07-01T03:28:01.102Z,0
2017-07-01T03:28:41.629Z,0
2017-07-01T03:29:22.143Z,0
2017-07-01T03:30:02.665Z,0
2017-07-01T03:30:43.170Z,0
2017-07-01T03:31:23.722Z,0
2017-07-01T03:32:04.249Z,0
2017-07-01T03:32:44.774Z,0
2017-07-01T03:33:25.305Z,0
2017-07-01T03:34:05.831Z,0
2017-07-01T03:34:46.358Z,0
2017-07-01T03:35:26.896Z,0
2017-07-01T03:36:07.410Z,0
2017-07-01T03:36:47.932Z,0
2017-07-01T03:37:28.465Z,0
2017-07-01T03:38:08.982Z,0
2017-07-01T03:38:49.511Z,0
2017-07-01T03:39:30.013Z,0
2017-07-01T03:40:10.556Z,0
2017-07-01T03:40:51.084Z,0
2017-07-01T03:41:31.591Z,0
2017-07-01T03:42:12.115Z,0
2017-07-01T03:42:52.669Z,0
2017-07-01T03:43:33.215Z,0
2017-07-01T03:44:13.752Z,0
2017-07-01T03:44:54.245Z,0
2017-07-01T03:45:34.771Z,0
2017-07-01T03:46:15.308Z,0
2017-07-01T03:46:55.912Z,0
2017-07-01T03:47:36.424Z,0
2017-07-01T03:48:16.960Z,0
2017-07-01T03:48:57.463Z,0
2017-07-01T03:49:37.997Z,0
2017-07-01T03:50:18.517Z,0
2017-07-01T03:50:59.041Z,0
2017-07-01T03:51:39.565Z,0
2017-07-01T03:52:20.089Z,0
2017-07-01T03:53:00.611Z,0
2017-07-01T03:53:41.111Z,0
2017-07-01T03:54:21.640Z,0
2017-07-01T03:55:02.147Z,0
2017-07-01T03:55:42.665Z,0
2017-07-01T03:56:23.179Z,0
2017-07-01T03:57:03.698Z,0
2017-07-01T03:57:44.205Z,0
2017-07-01T03:58:24.730Z,0
2017-07-01T03:59:05.263Z,0
2017-07-01T03:59:45.771Z,0
2017-07-01T04:00:26.297Z,0
2017-07-01T04:01:06.824Z,0
2017-07-01T04:01:47.358Z,0
2017-07-01T04:02:27.876Z,0
2017-07-01T04:03:08.448Z,5
2017-07-01T04:03:48.924Z,0
2017-07-01T04:04:29.445Z,0
2017-07-01T04:05:09.964Z,5
2017-07-01T04:05:50.481Z,5
2017-07-01T04:06:31.043Z,5
2017-07-01T04:07:11.555Z,5
2017-07-01T04:07:52.065Z,5
2017-07-01T04:08:32.586Z,5
2017-07-01T04:09:13.110Z,5
2017-07-01T04:09:53.634Z,5
2017-07-01T04:10:34.153Z,5
2017-07-01T04:11:14.686Z,5
2017-07-01T04:11:55.216Z,5
2017-07-01T04:12:35.727Z,5
2017-07-01T04:13:16.243Z,5
2017-07-01T04:13:56.763Z,5
2017-07-01T04:14:37.286Z,5
2017-07-01T04:15:17.808Z,5
2017-07-01T04:15:58.329Z,5
2017-07-01T04:16:38.842Z,5
2017-07-01T04:17:19.368Z,5
2017-07-01T04:17:59.893Z,10
2017-07-01T04:18:40.506Z,10
2017-07-01T04:19:21.068Z,10
2017-07-01T04:20:01.587Z,10
2017-07-01T04:20:42.117Z,10
2017-07-01T04:21:22.629Z,5
2017-07-01T04:22:03.164Z,5
2017-07-01T04:22:43.689Z,5
2017-07-01T04:23:24.222Z,5
2017-07-01T04:24:04.757Z,5
2017-07-01T04:24:45.287Z,5
2017-07-01T04:25:25.798Z,5
2017-07-01T04:26:06.316Z,5
2017-07-01T04:26:46.841Z,5
2017-07-01T04:27:27.394Z,5
2017-07-01T04:28:07.885Z,5
2017-07-01T04:28:48.394Z,5
2017-07-01T04:29:28.920Z,5
2017-07-01T04:30:09.431Z,5
2017-07-01T04:30:49.973Z,5
2017-07-01T04:31:30.475Z,5
2017-07-01T04:32:10.997Z,5
2017-07-01T04:32:51.529Z,10
2017-07-01T04:33:32.049Z,5
2017-07-01T04:34:12.587Z,5
2017-07-01T04:34:53.129Z,10
2017-07-01T04:35:33.642Z,10
2017-07-01T04:36:14.132Z,5
2017-07-01T04:36:54.664Z,5
2017-07-01T04:37:35.221Z,5
2017-07-01T04:38:15.739Z,5
2017-07-01T04:38:56.261Z,10
2017-07-01T04:39:36.772Z,5
2017-07-01T04:40:17.298Z,5
2017-07-01T04:40:57.822Z,10
2017-07-01T04:41:38.329Z,10
2017-07-01T04:42:18.859Z,10
2017-07-01T04:42:59.362Z,10
2017-07-01T04:43:39.877Z,10
2017-07-01T04:44:20.413Z,10
2017-07-01T04:45:00.925Z,15
2017-07-01T04:45:41.424Z,15
2017-07-01T04:46:21.975Z,15
2017-07-01T04:47:02.564Z,15
2017-07-01T04:47:43.041Z,15
2017-07-01T04:48:23.570Z,15
2017-07-01T04:49:04.084Z,15
2017-07-01T04:49:44.681Z,15
2017-07-01T04:50:25.128Z,15
2017-07-01T04:51:05.652Z,15
2017-07-01T04:51:46.166Z,15
2017-07-01T04:52:26.673Z,15
2017-07-01T04:53:07.186Z,15
2017-07-01T04:53:47.712Z,15
2017-07-01T04:54:28.231Z,15
2017-07-01T04:55:08.757Z,15
2017-07-01T04:55:49.292Z,15
2017-07-01T04:56:29.826Z,15
2017-07-01T04:57:10.331Z,15
2017-07-01T04:57:51.556Z,15
2017-07-01T04:58:32.078Z,15
2017-07-01T04:59:12.578Z,15
2017-07-01T04:59:53.085Z,15
2017-07-01T05:00:33.600Z,15
2017-07-01T05:01:14.128Z,15
2017-07-01T05:01:54.645Z,15
2017-07-01T05:02:35.154Z,15
2017-07-01T05:03:15.673Z,15
2017-07-01T05:03:56.201Z,15
2017-07-01T05:04:36.736Z,15
2017-07-01T05:05:17.252Z,20
2017-07-01T05:05:57.771Z,20
2017-07-01T05:06:38.302Z,20
2017-07-01T05:07:18.820Z,20
2017-07-01T05:07:59.330Z,15
2017-07-01T05:08:39.856Z,15
2017-07-01T05:09:20.353Z,10
2017-07-01T05:10:00.881Z,15
2017-07-01T05:10:41.411Z,10
2017-07-01T05:11:21.913Z,10
2017-07-01T05:12:02.467Z,15
2017-07-01T05:12:42.963Z,15
2017-07-01T05:13:23.482Z,15
2017-07-01T05:14:04.002Z,15
2017-07-01T05:14:44.517Z,15
2017-07-01T05:15:25.033Z,15
2017-07-01T05:16:05.552Z,15
2017-07-01T05:16:46.075Z,15
2017-07-01T05:17:26.576Z,15
2017-07-01T05:18:07.073Z,15
2017-07-01T05:18:47.592Z,20
2017-07-01T05:19:28.121Z,20
2017-07-01T05:20:08.671Z,20
2017-07-01T05:20:49.184Z,25
2017-07-01T05:21:29.695Z,30
2017-07-01T05:22:10.197Z,30
2017-07-01T05:22:50.652Z,30
2017-07-01T05:23:31.186Z,35
2017-07-01T05:24:11.665Z,35
2017-07-01T05:24:52.181Z,40
2017-07-01T05:25:32.714Z,40
2017-07-01T05:26:13.234Z,40
2017-07-01T05:26:53.747Z,40
2017-07-01T05:29:32.448Z,45
2017-07-01T05:30:13.072Z,50
2017-07-01T05:30:53.610Z,50
2017-07-01T05:31:34.132Z,50
2017-07-01T05:32:14.647Z,55
2017-07-01T05:32:55.211Z,55
2017-07-01T05:33:35.682Z,50
2017-07-01T05:34:16.203Z,50
2017-07-01T05:34:56.716Z,55
2017-07-01T05:35:37.250Z,55
2017-07-01T05:36:17.791Z,60
2017-07-01T05:36:58.312Z,65
2017-07-01T05:37:38.799Z,65
2017-07-01T05:38:19.330Z,65
2017-07-01T05:38:59.832Z,65
2017-07-01T05:39:40.344Z,65
2017-07-01T05:40:20.857Z,70
2017-07-01T05:41:01.403Z,65
2017-07-01T05:41:41.880Z,65
2017-07-01T05:42:22.421Z,70
2017-07-01T05:43:02.954Z,75
2017-07-01T05:43:43.464Z,75
2017-07-01T05:44:23.971Z,75
2017-07-01T05:45:04.499Z,70
2017-07-01T05:45:45.016Z,65
2017-07-01T05:46:25.546Z,65
2017-07-01T05:47:06.071Z,65
2017-07-01T05:47:46.590Z,65
2017-07-01T05:48:27.639Z,65
2017-07-01T05:49:08.163Z,65
2017-07-01T05:49:48.680Z,65
2017-07-01T05:50:29.197Z,65
2017-07-01T05:51:09.721Z,75
2017-07-01T05:51:50.226Z,80
2017-07-01T05:52:30.742Z,85
2017-07-01T05:53:11.265Z,80
2017-07-01T05:53:51.789Z,80
2017-07-01T05:54:32.308Z,70
2017-07-01T05:55:12.833Z,65
2017-07-01T05:55:53.370Z,65
2017-07-01T05:56:33.871Z,60
2017-07-01T05:57:14.368Z,65
2017-07-01T05:57:54.890Z,70
2017-07-01T05:58:35.422Z,70
2017-07-01T05:59:15.951Z,75
2017-07-01T05:59:56.476Z,80
2017-07-01T06:00:37.009Z,85
2017-07-01T06:01:17.583Z,80
2017-07-01T06:01:58.125Z,80
2017-07-01T06:02:38.643Z,80
2017-07-01T06:05:17.363Z,50
2017-07-01T06:07:50.998Z,55
2017-07-01T06:08:31.509Z,55
2017-07-01T06:09:12.058Z,65
2017-07-01T06:09:52.578Z,80
2017-07-01T06:10:33.138Z,95
2017-07-01T06:11:13.653Z,110
2017-07-01T06:11:54.208Z,115
2017-07-01T06:12:34.740Z,115
2017-07-01T06:13:15.260Z,115
2017-07-01T06:13:55.766Z,120
2017-07-01T06:14:36.281Z,115
2017-07-01T06:15:16.800Z,120
2017-07-01T06:15:57.328Z,120
2017-07-01T06:16:37.851Z,120
2017-07-01T06:17:18.426Z,115
2017-07-01T06:17:58.947Z,110
2017-07-01T06:18:39.508Z,105
2017-07-01T06:19:20.046Z,95
2017-07-01T06:20:00.600Z,90
2017-07-01T06:20:41.102Z,85
2017-07-01T06:21:21.623Z,85
2017-07-01T06:22:02.140Z,90
2017-07-01T06:22:42.674Z,100
2017-07-01T06:23:23.210Z,100
2017-07-01T06:24:03.730Z,95
2017-07-01T06:24:44.254Z,90
2017-07-01T06:25:24.870Z,90
2017-07-01T06:26:05.394Z,95
2017-07-01T06:26:45.918Z,100
2017-07-01T06:27:26.448Z,105
2017-07-01T06:28:06.972Z,115
2017-07-01T06:28:47.499Z,115
2017-07-01T06:29:28.044Z,110
2017-07-01T06:30:08.576Z,110
2017-07-01T06:30:49.108Z,120
2017-07-01T06:31:29.624Z,120
2017-07-01T06:32:10.149Z,115
2017-07-01T06:32:50.670Z,110
2017-07-01T06:33:31.179Z,110
2017-07-01T06:34:11.707Z,120
2017-07-01T06:34:52.226Z,120
2017-07-01T06:35:32.812Z,115
2017-07-01T06:36:13.377Z,110
2017-07-01T06:36:53.924Z,110
2017-07-01T06:37:34.459Z,120
2017-07-01T06:38:14.990Z,135
2017-07-01T06:38:55.745Z,155
2017-07-01T06:39:36.261Z,190
2017-07-01T06:40:16.789Z,210
2017-07-01T06:40:57.315Z,275
2017-07-01T06:41:37.861Z,245
2017-07-01T06:42:18.427Z,255
2017-07-01T06:42:58.984Z,245
2017-07-01T06:43:39.536Z,230
2017-07-01T06:44:20.047Z,250
2017-07-01T06:45:00.569Z,270
2017-07-01T06:45:41.097Z,200
2017-07-01T06:46:21.621Z,185
2017-07-01T06:47:02.144Z,170
2017-07-01T06:47:42.653Z,155
2017-07-01T06:48:23.181Z,150
2017-07-01T06:49:03.704Z,150
2017-07-01T06:49:44.226Z,150
2017-07-01T06:50:24.742Z,150
2017-07-01T06:51:05.260Z,135
2017-07-01T06:51:45.816Z,150
2017-07-01T06:52:26.379Z,180
2017-07-01T06:53:06.936Z,205
2017-07-01T06:53:47.466Z,215
2017-07-01T06:54:27.975Z,220
2017-07-01T06:55:08.491Z,215
2017-07-01T06:55:49.026Z,205
2017-07-01T06:56:29.555Z,180
2017-07-01T06:57:10.073Z,180
2017-07-01T06:57:50.594Z,190
2017-07-01T06:58:31.116Z,220
2017-07-01T06:59:11.648Z,235
2017-07-01T06:59:52.378Z,265
2017-07-01T07:00:32.745Z,310
2017-07-01T07:01:13.278Z,375
2017-07-01T07:01:53.791Z,365
2017-07-01T07:02:34.318Z,370
2017-07-01T07:03:14.840Z,345
2017-07-01T07:03:55.381Z,305
2017-07-01T07:04:35.908Z,275
2017-07-01T07:05:16.445Z,235
2017-07-01T07:05:56.964Z,230
2017-07-01T07:06:37.490Z,220
2017-07-01T07:07:18.027Z,210
2017-07-01T07:07:58.558Z,200
2017-07-01T07:08:39.062Z,230
2017-07-01T07:09:19.599Z,260
2017-07-01T07:10:00.118Z,275
2017-07-01T07:10:40.641Z,295
2017-07-01T07:11:21.172Z,365
2017-07-01T07:12:01.679Z,355
2017-07-01T07:12:42.198Z,290
2017-07-01T07:13:22.716Z,255
2017-07-01T07:14:03.251Z,250
2017-07-01T07:14:43.763Z,255
2017-07-01T07:15:24.296Z,275
2017-07-01T07:16:04.821Z,315
2017-07-01T07:16:45.413Z,355
2017-07-01T07:17:26.023Z,375
2017-07-01T07:18:06.475Z,350
2017-07-01T07:18:46.997Z,320
2017-07-01T07:19:27.522Z,320
2017-07-01T07:20:08.082Z,320
2017-07-01T07:20:48.577Z,325
2017-07-01T07:21:29.105Z,335
2017-07-01T07:22:09.631Z,335
2017-07-01T07:22:50.179Z,345
2017-07-01T07:23:30.703Z,345
2017-07-01T07:24:11.910Z,355
2017-07-01T07:24:52.426Z,365
2017-07-01T07:25:32.951Z,365
2017-07-01T07:26:13.482Z,360
2017-07-01T07:26:54.149Z,390
2017-07-01T07:27:34.674Z,400
2017-07-01T07:28:15.200Z,375
2017-07-01T07:28:55.728Z,385
2017-07-01T07:29:36.302Z,385
2017-07-01T07:30:16.829Z,390
2017-07-01T07:30:57.357Z,395
2017-07-01T07:31:37.877Z,390
2017-07-01T07:32:18.406Z,390
2017-07-01T07:32:58.907Z,395
2017-07-01T07:33:39.456Z,375
2017-07-01T07:34:19.997Z,315
2017-07-01T07:35:00.626Z,330
2017-07-01T07:35:41.018Z,400
2017-07-01T07:36:21.519Z,400
2017-07-01T07:37:02.055Z,395
2017-07-01T07:37:42.625Z,315
2017-07-01T07:38:23.164Z,330
2017-07-01T07:39:03.685Z,305
2017-07-01T07:39:44.191Z,355
2017-07-01T07:40:24.732Z,335
2017-07-01T07:41:05.271Z,290
2017-07-01T07:41:45.810Z,280
2017-07-01T07:42:26.260Z,235
2017-07-01T07:43:06.785Z,190
2017-07-01T07:43:47.300Z,175
2017-07-01T07:44:27.768Z,170
2017-07-01T07:45:08.353Z,175
2017-07-01T07:45:48.797Z,165
2017-07-01T07:46:29.364Z,160
2017-07-01T07:47:09.865Z,180
2017-07-01T07:47:50.412Z,200
2017-07-01T07:48:30.967Z,175
2017-07-01T07:49:11.527Z,190
2017-07-01T07:49:52.019Z,140
2017-07-01T07:50:32.706Z,160
2017-07-01T07:51:13.226Z,180
2017-07-01T07:51:54.036Z,195
2017-07-01T07:52:34.539Z,160
2017-07-01T07:53:15.204Z,185
2017-07-01T07:53:55.742Z,150
2017-07-01T07:54:36.230Z,120
2017-07-01T07:55:16.750Z,115
2017-07-01T07:55:57.235Z,150
2017-07-01T07:56:37.762Z,150
2017-07-01T07:57:18.509Z,175
2017-07-01T07:57:58.995Z,145
2017-07-01T07:58:39.514Z,140
2017-07-01T07:59:20.020Z,150
2017-07-01T08:00:00.561Z,125
2017-07-01T08:00:41.076Z,135
2017-07-01T08:01:21.802Z,165
2017-07-01T08:02:02.466Z,180
2017-07-01T08:06:05.373Z,270
2017-07-01T08:06:45.893Z,285
2017-07-01T08:07:26.419Z,305
2017-07-01T08:08:06.941Z,300
2017-07-01T08:08:47.451Z,320
2017-07-01T08:09:28.262Z,305
2017-07-01T08:10:08.782Z,315
2017-07-01T08:10:49.300Z,295
2017-07-01T08:11:29.831Z,290
2017-07-01T08:12:10.359Z,270
2017-07-01T08:12:50.876Z,265
2017-07-01T08:13:31.594Z,295
2017-07-01T08:14:12.103Z,345
2017-07-01T08:14:52.615Z,330
2017-07-01T08:15:33.131Z,325
2017-07-01T08:16:13.647Z,300
2017-07-01T08:16:54.165Z,300
2017-07-01T08:17:34.713Z,325
2017-07-01T08:18:15.277Z,315
2017-07-01T08:18:55.826Z,285
2017-07-01T08:19:36.387Z,260
2017-07-01T08:20:16.900Z,225
2017-07-01T08:20:57.450Z,200
2017-07-01T08:21:37.950Z,220
2017-07-01T08:22:18.440Z,220
2017-07-01T08:22:58.968Z,185
2017-07-01T08:23:39.505Z,170
2017-07-01T08:24:20.120Z,170
2017-07-01T08:25:00.582Z,140
2017-07-01T08:25:41.094Z,125
2017-07-01T08:26:21.623Z,110
2017-07-01T08:27:02.258Z,95
2017-07-01T08:27:42.763Z,105
2017-07-01T08:28:23.353Z,130
2017-07-01T08:29:03.847Z,140
2017-07-01T08:29:45.299Z,140
2017-07-01T08:30:26.879Z,110
2017-07-01T08:33:07.710Z,90
2017-07-01T08:34:02.938Z,80
2017-07-01T08:34:44.538Z,80
2017-07-01T08:35:24.695Z,90
2017-07-01T08:36:06.029Z,110
2017-07-01T08:36:45.937Z,135
2017-07-01T08:37:26.916Z,125
2017-07-01T08:38:08.051Z,130
2017-07-01T08:38:48.526Z,130
2017-07-01T08:39:28.367Z,125
2017-07-01T08:40:09.680Z,120
2017-07-01T08:40:50.204Z,110
2017-07-01T08:41:30.699Z,105
2017-07-01T08:42:11.224Z,105
2017-07-01T08:42:52.530Z,105
2017-07-01T08:43:32.337Z,95
2017-07-01T08:44:13.525Z,100
2017-07-01T08:44:53.401Z,110
2017-07-01T08:45:34.691Z,115
2017-07-01T08:46:15.325Z,110
2017-07-01T08:48:50.404Z,115
2017-07-01T08:49:30.974Z,95
2017-07-01T08:50:11.750Z,75
2017-07-01T08:50:53.051Z,75
2017-07-01T08:51:33.546Z,95
2017-07-01T08:52:14.149Z,90
2017-07-01T08:52:55.625Z,90
2017-07-01T08:53:36.089Z,85
2017-07-01T08:54:16.537Z,95
2017-07-01T08:54:57.077Z,90
2017-07-01T08:55:37.611Z,90
2017-07-01T08:56:18.656Z,90
2017-07-01T08:56:59.192Z,90
2017-07-01T08:57:39.791Z,90
2017-07-01T08:58:20.297Z,90
2017-07-01T08:59:00.836Z,90
2017-07-01T08:59:41.314Z,95
2017-07-01T09:00:21.814Z,105
2017-07-01T09:01:02.350Z,110
2017-07-01T09:01:42.850Z,115
2017-07-01T09:02:23.351Z,155
2017-07-01T09:03:04.015Z,185
2017-07-01T09:03:44.511Z,180
2017-07-01T09:04:25.135Z,165
2017-07-01T09:05:05.598Z,125
2017-07-01T09:05:46.089Z,115
2017-07-01T09:06:26.576Z,110
2017-07-01T09:07:07.107Z,105
2017-07-01T09:07:47.604Z,95
2017-07-01T09:08:28.074Z,100
2017-07-01T09:09:08.564Z,135
2017-07-01T09:09:49.121Z,155
2017-07-01T09:10:29.595Z,160
2017-07-01T09:11:10.113Z,150
2017-07-01T09:11:50.624Z,140
2017-07-01T09:12:31.214Z,135
2017-07-01T09:13:11.761Z,125
2017-07-01T09:13:52.452Z,115
2017-07-01T09:14:32.972Z,125
2017-07-01T09:15:13.506Z,150
2017-07-01T09:15:53.977Z,160
2017-07-01T09:16:34.542Z,165
2017-07-01T09:17:14.988Z,185
2017-07-01T09:17:56.037Z,190
2017-07-01T09:18:36.499Z,190
2017-07-01T09:19:17.039Z,180
2017-07-01T09:19:57.595Z,165
2017-07-01T09:20:38.085Z,165
2017-07-01T09:21:18.616Z,165
2017-07-01T09:21:59.111Z,160
2017-07-01T09:22:39.667Z,150
2017-07-01T09:23:20.138Z,155
2017-07-01T09:24:00.597Z,150
2017-07-01T09:24:41.157Z,145
2017-07-01T09:25:21.675Z,145
2017-07-01T09:26:02.284Z,145
2017-07-01T09:26:42.670Z,145
2017-07-01T09:27:23.172Z,145
2017-07-01T09:28:03.672Z,145
2017-07-01T09:28:44.186Z,145
2017-07-01T09:29:24.698Z,150
2017-07-01T09:30:05.208Z,160
2017-07-01T09:30:45.800Z,170
2017-07-01T09:31:26.297Z,185
2017-07-01T09:32:06.814Z,205
2017-07-01T09:32:47.334Z,220
2017-07-01T09:33:27.846Z,225
2017-07-01T09:34:08.357Z,225
2017-07-01T09:34:48.866Z,225
2017-07-01T09:35:29.384Z,220
2017-07-01T09:36:09.855Z,215
2017-07-01T09:36:50.401Z,210
2017-07-01T09:37:30.974Z,210
2017-07-01T09:38:11.420Z,220
2017-07-01T09:38:51.923Z,230
2017-07-01T09:39:32.395Z,230
2017-07-01T09:40:12.916Z,230
2017-07-01T09:40:53.419Z,235
2017-07-01T09:41:33.919Z,245
2017-07-01T09:42:14.529Z,245
2017-07-01T09:42:55.037Z,250
2017-07-01T09:43:35.567Z,245
2017-07-01T09:44:16.084Z,235
2017-07-01T09:44:56.545Z,230
2017-07-01T09:45:37.050Z,215
2017-07-01T09:46:17.588Z,200
2017-07-01T09:46:58.102Z,175
2017-07-01T09:47:38.668Z,155
2017-07-01T09:48:19.147Z,155
2017-07-01T09:48:59.616Z,145
2017-07-01T09:49:40.401Z,140
2017-07-01T09:50:20.912Z,135
2017-07-01T09:51:01.405Z,135
2017-07-01T09:51:41.906Z,140
2017-07-01T09:52:22.415Z,150
2017-07-01T09:53:02.943Z,160
2017-07-01T09:53:43.422Z,175
2017-07-01T09:54:23.944Z,185
2017-07-01T09:55:04.425Z,185
2017-07-01T09:55:44.976Z,180
2017-07-01T09:56:25.520Z,175
2017-07-01T09:57:06.044Z,170
2017-07-01T09:57:46.547Z,165