createdAt,value
2023-04-26T00:02:09.637Z,2.30
2023-04-26T00:06:34.914Z,2.40
2023-04-26T00:10:58.755Z,1.90
2023-04-26T00:15:24.406Z,2.63
2023-04-26T00:19:48.207Z,1.80
2023-04-26T00:24:12.190Z,1.80
2023-04-26T00:28:36.152Z,2.03
2023-04-26T00:33:01.797Z,2.20
2023-04-26T00:37:25.954Z,2.00
2023-04-26T00:41:51.231Z,2.00
2023-04-26T00:46:15.413Z,2.13
2023-04-26T00:50:40.899Z,2.10
2023-04-26T00:55:04.937Z,2.10
2023-04-26T00:59:29.376Z,1.90
2023-04-26T01:03:53.506Z,1.90
2023-04-26T01:08:21.157Z,1.80
2023-04-26T01:12:45.156Z,2.03
2023-04-26T01:17:09.736Z,2.10
2023-04-26T01:21:34.564Z,1.83
2023-04-26T01:25:59.980Z,1.80
2023-04-26T01:30:24.234Z,1.90
2023-04-26T01:34:48.220Z,1.77
2023-04-26T01:39:12.471Z,2.00
2023-04-26T01:43:37.994Z,2.00
2023-04-26T01:48:01.973Z,2.00
2023-04-26T01:52:29.125Z,2.10
2023-04-26T01:56:53.144Z,1.90
2023-04-26T02:01:19.004Z,2.40
2023-04-26T02:05:42.965Z,2.03
2023-04-26T02:10:08.494Z,2.17
2023-04-26T02:14:32.338Z,2.10
2023-04-26T02:18:59.366Z,2.08
2023-04-26T02:23:24.363Z,2.20
2023-04-26T02:27:48.344Z,2.00
2023-04-26T02:32:12.216Z,2.30
2023-04-26T02:36:37.754Z,2.30
2023-04-26T02:41:02.566Z,2.10
2023-04-26T02:45:27.564Z,2.60
2023-04-26T02:49:52.590Z,2.43
2023-04-26T02:54:16.392Z,2.30
2023-04-26T02:58:40.519Z,2.05
2023-04-26T03:03:05.134Z,2.47
2023-04-26T03:07:29.228Z,2.30
2023-04-26T03:11:54.498Z,2.40
2023-04-26T03:16:21.392Z,2.30
2023-04-26T03:20:46.657Z,2.20
2023-04-26T03:25:12.007Z,2.38
2023-04-26T03:29:37.646Z,2.45
2023-04-26T03:33:57.870Z,2.37
2023-04-26T03:38:22.487Z,2.38
2023-04-26T03:42:47.163Z,2.40
2023-04-26T03:47:15.808Z,2.15
2023-04-26T03:51:40.048Z,2.07
2023-04-26T03:56:04.066Z,2.30
2023-04-26T04:00:29.887Z,2.30
2023-04-26T04:04:55.542Z,2.90
2023-04-26T04:09:19.696Z,2.50
2023-04-26T04:13:44.304Z,2.40
2023-04-26T04:18:08.511Z,2.07
2023-04-26T04:22:34.203Z,2.30
2023-04-26T04:26:58.039Z,2.45
2023-04-26T04:31:23.001Z,2.10
2023-04-26T04:35:54.914Z,2.30
2023-04-26T04:40:20.462Z,2.30
2023-04-26T04:44:47.005Z,2.40
2023-04-26T04:49:12.985Z,2.00
2023-04-26T04:53:37.570Z,2.03
2023-04-26T04:58:03.693Z,2.08
2023-04-26T05:02:29.591Z,2.17
2023-04-26T05:06:54.467Z,2.20
2023-04-26T05:11:20.936Z,2.22
2023-04-26T05:15:46.530Z,2.42
2023-04-26T05:20:11.328Z,1.90
2023-04-26T05:24:35.778Z,2.25
2023-04-26T05:28:59.971Z,2.30
2023-04-26T05:33:41.489Z,2.20
2023-04-26T05:38:24.520Z,2.60
2023-04-26T05:42:48.898Z,2.10
2023-04-26T05:47:13.410Z,2.40
2023-04-26T05:51:38.848Z,2.05
2023-04-26T05:56:02.934Z,2.10
2023-04-26T06:00:27.290Z,2.38
2023-04-26T06:04:51.792Z,1.93
2023-04-26T06:09:20.083Z,1.88
2023-04-26T06:13:45.302Z,2.25
2023-04-26T06:18:09.479Z,2.20
2023-04-26T06:22:33.468Z,2.00
2023-04-26T06:27:02.246Z,2.22
2023-04-26T06:31:27.510Z,1.80
2023-04-26T06:35:53.448Z,1.90
2023-04-26T06:40:17.671Z,2.28
2023-04-26T06:44:43.685Z,2.53
2023-04-26T06:49:07.895Z,2.10
2023-04-26T06:53:31.826Z,2.30
2023-04-26T06:57:56.955Z,1.90
2023-04-26T07:02:23.768Z,2.10
2023-04-26T07:06:48.466Z,2.03
2023-04-26T07:11:13.659Z,1.85
2023-04-26T07:15:37.733Z,2.00
2023-04-26T07:20:04.253Z,2.42
2023-04-26T07:24:28.454Z,2.50
2023-04-26T07:28:54.113Z,2.20
2023-04-26T07:33:15.993Z,1.97
2023-04-26T07:37:42.264Z,2.00
2023-04-26T07:42:06.387Z,1.95
2023-04-26T07:46:30.623Z,1.70
2023-04-26T07:50:55.753Z,2.20
2023-04-26T07:55:21.801Z,1.85
2023-04-26T07:59:45.909Z,2.10
2023-04-26T08:04:10.110Z,2.50
2023-04-26T08:08:35.645Z,2.40
2023-04-26T08:13:03.484Z,2.10
2023-04-26T08:17:27.592Z,2.07
2023-04-26T08:21:51.933Z,2.28
2023-04-26T08:26:16.019Z,1.67
2023-04-26T08:30:41.679Z,1.70
2023-04-26T08:35:06.621Z,1.77
2023-04-26T08:39:30.953Z,1.85
2023-04-26T08:43:58.339Z,2.10
2023-04-26T08:48:24.597Z,2.10
2023-04-26T08:52:51.410Z,2.08
2023-04-26T08:57:16.871Z,1.77
2023-04-26T09:01:42.048Z,2.30
2023-04-26T09:06:08.398Z,2.15
2023-04-26T09:10:33.402Z,2.20
2023-04-26T09:14:57.769Z,2.40
2023-04-26T09:19:37.028Z,2.10
2023-04-26T09:24:04.972Z,2.17
2023-04-26T09:28:29.506Z,2.20
2023-04-26T09:32:55.956Z,2.08
2023-04-26T09:37:20.358Z,2.55
2023-04-26T09:41:46.182Z,2.10
2023-04-26T09:46:10.269Z,2.10
2023-04-26T09:50:34.286Z,2.45
2023-04-26T09:55:34.615Z,2.40
2023-04-26T10:00:01.074Z,2.60
2023-04-26T10:04:25.319Z,2.08
2023-04-26T10:08:49.456Z,2.20
2023-04-26T10:13:13.740Z,2.30
2023-04-26T10:17:39.581Z,1.95
2023-04-26T10:22:08.379Z,2.30
2023-04-26T10:26:59.664Z,2.20
2023-04-26T10:31:24.551Z,1.97
2023-04-26T10:36:05.461Z,2.00
2023-04-26T10:40:31.421Z,2.33
2023-04-26T10:44:56.939Z,2.37
2023-04-26T10:49:25.771Z,1.90
2023-04-26T10:54:02.258Z,1.80
2023-04-26T10:58:30.469Z,1.70
2023-04-26T11:03:09.120Z,1.90
2023-04-26T11:07:40.175Z,2.10
2023-04-26T11:12:08.474Z,2.03
2023-04-26T11:16:35.674Z,2.13
2023-04-26T11:21:01.151Z,2.10
2023-04-26T11:25:28.133Z,2.22
2023-04-26T11:29:56.222Z,2.20
2023-04-26T11:34:23.452Z,2.28
2023-04-26T11:38:47.650Z,2.28
2023-04-26T11:43:13.780Z,2.60
2023-04-26T11:47:40.922Z,2.10
2023-04-26T11:52:06.086Z,2.00
2023-04-26T11:56:31.038Z,2.00
2023-04-26T12:00:58.993Z,2.10
2023-04-26T12:05:26.053Z,1.88
2023-04-26T12:09:50.159Z,2.17
2023-04-26T12:14:10.205Z,1.93
2023-04-26T12:18:37.880Z,2.10
2023-04-26T12:23:06.014Z,2.35
2023-04-26T12:27:30.172Z,2.27
2023-04-26T12:31:54.192Z,2.00
2023-04-26T12:36:18.148Z,2.33
2023-04-26T12:40:47.764Z,2.15
2023-04-26T12:45:12.601Z,2.50
2023-04-26T12:49:36.750Z,2.00
2023-04-26T12:54:01.123Z,2.50
2023-04-26T12:58:27.014Z,1.90
2023-04-26T13:02:51.012Z,2.05
2023-04-26T13:07:16.766Z,2.15
2023-04-26T13:11:40.837Z,1.90
2023-04-26T13:16:07.250Z,1.92
2023-04-26T13:20:31.304Z,1.83
2023-04-26T13:24:55.363Z,1.98
2023-04-26T13:29:19.462Z,1.90
2023-04-26T13:33:47.338Z,1.98
2023-04-26T13:38:11.965Z,1.80
2023-04-26T13:42:35.986Z,2.07
2023-04-26T13:47:00.809Z,2.03
2023-04-26T13:51:27.050Z,2.00
2023-04-26T13:55:50.897Z,2.00
2023-04-26T14:00:16.257Z,1.95
2023-04-26T14:04:40.888Z,2.20
2023-04-26T14:09:07.002Z,1.92
2023-04-26T14:13:31.085Z,2.00
2023-04-26T14:17:55.419Z,1.98
2023-04-26T14:22:19.766Z,1.80
2023-04-26T14:26:45.049Z,1.70
2023-04-26T14:31:09.283Z,1.90
2023-04-26T14:35:33.187Z,1.90
2023-04-26T14:39:57.047Z,2.47
2023-04-26T14:44:24.508Z,2.03
2023-04-26T14:48:48.524Z,2.10
2023-04-26T14:53:19.319Z,1.98
2023-04-26T14:57:43.358Z,1.70
2023-04-26T15:02:08.863Z,1.88
2023-04-26T15:06:34.218Z,2.20
2023-04-26T15:10:58.168Z,2.20
2023-04-26T15:15:21.956Z,2.10
2023-04-26T15:19:47.458Z,2.63
2023-04-26T15:24:11.458Z,2.20
2023-04-26T15:28:35.355Z,2.10
2023-04-26T15:32:59.251Z,2.10
2023-04-26T15:37:26.074Z,1.80
2023-04-26T15:41:50.148Z,2.00
2023-04-26T15:46:15.664Z,2.00
2023-04-26T15:50:39.644Z,1.80
2023-04-26T15:55:07.129Z,1.97
2023-04-26T15:59:31.124Z,1.80
2023-04-26T16:03:50.749Z,2.20
2023-04-26T16:08:08.939Z,2.30
2023-04-26T16:12:28.029Z,2.10
2023-04-26T16:16:47.747Z,2.15
2023-04-26T16:21:09.554Z,1.98
2023-04-26T16:25:27.029Z,2.00
2023-04-26T16:29:47.585Z,2.15
2023-04-26T16:34:06.170Z,2.10
2023-04-26T16:38:24.468Z,2.30
2023-04-26T16:42:45.988Z,1.95
2023-04-26T16:47:05.415Z,1.90
2023-04-26T16:51:24.814Z,2.17
2023-04-26T16:55:42.708Z,2.03
2023-04-26T17:00:03.355Z,2.10
2023-04-26T17:04:23.493Z,2.00
2023-04-26T17:08:42.922Z,1.90
2023-04-26T17:13:02.416Z,1.50
2023-04-26T17:17:22.290Z,1.77
2023-04-26T17:21:41.736Z,1.83
2023-04-26T17:26:02.016Z,1.92
2023-04-26T17:30:19.711Z,1.90
2023-04-26T17:34:38.835Z,2.53
2023-04-26T17:39:00.077Z,2.10
2023-04-26T17:43:19.987Z,1.90
2023-04-26T17:47:37.991Z,2.33
2023-04-26T17:51:56.298Z,1.97
2023-04-26T17:56:23.147Z,2.00
2023-04-26T18:00:49.463Z,1.88
2023-04-26T18:05:13.493Z,1.97
2023-04-26T18:09:37.866Z,1.95
2023-04-26T18:14:03.338Z,2.10
2023-04-26T18:18:27.998Z,1.80
2023-04-26T18:22:52.210Z,1.90
2023-04-26T18:27:16.366Z,1.80
2023-04-26T18:31:36.354Z,1.80
2023-04-26T18:36:00.585Z,1.90
2023-04-26T18:40:24.525Z,1.98
2023-04-26T18:44:48.319Z,1.70
2023-04-26T18:49:14.267Z,2.17
2023-04-26T18:53:39.435Z,1.95
2023-04-26T18:58:03.535Z,2.10
2023-04-26T19:02:27.576Z,2.00
2023-04-26T19:06:53.069Z,1.92
2023-04-26T19:11:16.983Z,2.10
2023-04-26T19:15:40.977Z,1.90
2023-04-26T19:20:07.331Z,2.23
2023-04-26T19:24:32.759Z,2.38
2023-04-26T19:28:56.769Z,2.28
2023-04-26T19:33:20.739Z,2.47
2023-04-26T19:37:44.545Z,2.42
2023-04-26T19:42:10.794Z,2.78
2023-04-26T19:46:34.917Z,3.07
2023-04-26T19:50:59.012Z,2.83
2023-04-26T19:55:23.313Z,3.00
2023-04-26T19:59:48.843Z,3.13
2023-04-26T20:04:12.917Z,3.30
2023-04-26T20:08:36.941Z,3.67
2023-04-26T20:13:01.540Z,3.65
2023-04-26T20:17:26.894Z,3.50
2023-04-26T20:21:50.902Z,3.60
2023-04-26T20:26:14.794Z,3.70
2023-04-26T20:30:38.955Z,3.80
2023-04-26T20:35:04.703Z,3.13
2023-04-26T20:39:29.999Z,3.40
2023-04-26T20:43:54.004Z,3.33
2023-04-26T20:48:18.006Z,3.33
2023-04-26T20:52:43.465Z,3.40
2023-04-26T20:57:07.309Z,3.63
2023-04-26T21:01:31.345Z,3.40
2023-04-26T21:05:55.224Z,3.10
2023-04-26T21:10:20.810Z,3.85
2023-04-26T21:14:45.915Z,4.60
2023-04-26T21:19:10.174Z,4.47
2023-04-26T21:23:34.732Z,4.40
2023-04-26T21:28:00.068Z,4.60
2023-04-26T21:32:23.932Z,4.00
2023-04-26T21:36:48.172Z,4.60
2023-04-26T21:41:12.025Z,3.90
2023-04-26T21:45:37.637Z,4.03
2023-04-26T21:50:01.886Z,4.05
2023-04-26T21:54:25.923Z,4.03
2023-04-26T21:58:49.791Z,3.37
2023-04-26T22:03:16.282Z,3.40
2023-04-26T22:07:40.971Z,3.60
2023-04-26T22:12:05.391Z,3.80
2023-04-26T22:16:29.284Z,3.40
2023-04-26T22:20:54.760Z,3.50
2023-04-26T22:25:18.759Z,3.40
2023-04-26T22:29:42.762Z,3.63
2023-04-26T22:34:06.640Z,3.38
2023-04-26T22:38:32.002Z,3.60
2023-04-26T22:42:56.062Z,3.90
2023-04-26T22:47:20.035Z,3.33
2023-04-26T22:51:50.630Z,3.92
2023-04-26T22:56:23.114Z,3.80
2023-04-26T23:00:46.948Z,3.57
2023-04-26T23:05:11.495Z,3.28
2023-04-26T23:09:35.769Z,3.67
2023-04-26T23:14:02.116Z,3.83
2023-04-26T23:18:26.937Z,3.63
2023-04-26T23:22:50.996Z,3.67
2023-04-26T23:27:15.023Z,3.53
2023-04-26T23:31:40.616Z,3.70
2023-04-26T23:36:04.534Z,3.80
2023-04-26T23:40:28.395Z,3.50
2023-04-26T23:44:52.240Z,3.67
2023-04-26T23:49:17.877Z,3.72
2023-04-26T23:53:41.907Z,3.80
2023-04-26T23:58:05.845Z,3.60
