createdAt,value
2019-05-14T00:00:32.158Z,56.93
2019-05-14T00:01:31.417Z,56.55
2019-05-14T00:02:31.777Z,56.74
2019-05-14T00:03:31.183Z,56.74
2019-05-14T00:04:31.580Z,56.55
2019-05-14T00:05:32.163Z,56.74
2019-05-14T00:06:31.183Z,56.55
2019-05-14T00:07:32.110Z,56.74
2019-05-14T00:08:31.418Z,57.12
2019-05-14T00:09:32.182Z,56.55
2019-05-14T00:10:32.148Z,57.22
2019-05-14T00:11:31.292Z,56.65
2019-05-14T00:12:31.450Z,57.12
2019-05-14T00:13:32.063Z,57.31
2019-05-14T00:14:39.798Z,56.84
2019-05-14T00:15:32.291Z,56.65
2019-05-14T00:16:31.599Z,56.55
2019-05-14T00:17:31.939Z,56.93
2019-05-14T00:18:31.643Z,56.36
2019-05-14T00:19:31.850Z,56.65
2019-05-14T00:20:31.539Z,57.22
2019-05-14T00:21:31.621Z,56.74
2019-05-14T00:22:31.985Z,57.22
2019-05-14T00:23:31.875Z,57.03
2019-05-14T00:24:32.379Z,57.31
2019-05-14T00:25:31.563Z,57.79
2019-05-14T00:26:31.849Z,57.79
2019-05-14T00:27:31.381Z,57.60
2019-05-14T00:28:31.926Z,57.89
2019-05-14T00:29:32.166Z,57.98
2019-05-14T00:30:31.845Z,57.70
2019-05-14T00:31:31.790Z,58.26
2019-05-14T00:32:31.817Z,58.36
2019-05-14T00:33:31.702Z,58.26
2019-05-14T00:34:31.685Z,58.55
2019-05-14T00:35:32.492Z,58.55
2019-05-14T00:36:31.988Z,58.55
2019-05-14T00:37:32.236Z,58.14
2019-05-14T00:38:31.748Z,58.07
2019-05-14T00:39:32.178Z,58.36
2019-05-14T00:40:31.681Z,58.81
2019-05-14T00:41:31.703Z,58.81
2019-05-14T00:42:31.929Z,58.84
2019-05-14T00:43:32.412Z,58.55
2019-05-14T00:44:32.340Z,58.75
2019-05-14T00:45:31.798Z,58.07
2019-05-14T00:46:31.820Z,58.55
2019-05-14T00:47:31.842Z,58.55
2019-05-14T00:48:32.098Z,58.07
2019-05-14T00:49:31.902Z,58.75
2019-05-14T00:50:31.914Z,58.65
2019-05-14T00:51:31.944Z,58.84
2019-05-14T00:52:31.962Z,59.51
2019-05-14T00:53:32.307Z,58.94
2019-05-14T00:54:32.312Z,59.03
2019-05-14T00:55:32.030Z,59.00
2019-05-14T00:56:32.212Z,59.51
2019-05-14T00:57:32.080Z,59.57
2019-05-14T00:58:32.108Z,59.48
2019-05-14T00:59:32.387Z,59.09
2019-05-14T01:00:32.167Z,59.19
2019-05-14T01:01:32.172Z,59.86
2019-05-14T01:02:32.206Z,59.57
2019-05-14T01:03:32.597Z,59.67
2019-05-14T01:04:32.248Z,59.76
2019-05-14T01:05:32.387Z,59.86
2019-05-14T01:06:32.288Z,59.95
2019-05-14T01:07:32.313Z,60.14
2019-05-14T01:08:32.363Z,60.05
2019-05-14T01:09:32.363Z,60.05
2019-05-14T01:10:32.399Z,59.95
2019-05-14T01:11:32.408Z,60.24
2019-05-14T01:12:32.433Z,59.95
2019-05-14T01:13:32.460Z,59.76
2019-05-14T01:14:32.479Z,60.72
2019-05-14T01:15:32.507Z,60.52
2019-05-14T01:16:32.529Z,60.43
2019-05-14T01:17:32.554Z,60.52
2019-05-14T01:18:32.570Z,60.14
2019-05-14T01:19:32.608Z,61.29
2019-05-14T01:20:32.619Z,60.43
2019-05-14T01:21:32.648Z,61.29
2019-05-14T01:22:32.667Z,60.91
2019-05-14T01:23:32.697Z,60.14
2019-05-14T01:24:32.712Z,60.62
2019-05-14T01:25:32.748Z,61.00
2019-05-14T01:26:32.757Z,60.72
2019-05-14T01:27:32.782Z,60.81
2019-05-14T01:28:32.806Z,60.72
2019-05-14T01:29:32.832Z,60.91
2019-05-14T01:30:32.851Z,61.00
2019-05-14T01:31:32.876Z,60.72
2019-05-14T01:32:32.902Z,61.35
2019-05-14T01:33:32.922Z,60.81
2019-05-14T01:34:32.948Z,61.29
2019-05-14T01:35:32.968Z,61.29
2019-05-14T01:36:32.999Z,60.43
2019-05-14T01:37:33.015Z,60.24
2019-05-14T01:38:33.046Z,61.38
2019-05-14T01:39:33.058Z,61.07
2019-05-14T01:40:33.093Z,61.29
2019-05-14T01:41:33.135Z,60.91
2019-05-14T01:42:33.132Z,61.76
2019-05-14T01:43:33.153Z,61.35
2019-05-14T01:44:33.177Z,61.00
2019-05-14T01:45:33.219Z,61.00
2019-05-14T01:46:33.227Z,61.48
2019-05-14T01:47:33.249Z,61.16
2019-05-14T01:48:33.279Z,61.57
2019-05-14T01:49:33.295Z,61.73
2019-05-14T01:50:33.326Z,61.48
2019-05-14T01:51:33.346Z,61.57
2019-05-14T01:52:33.364Z,61.54
2019-05-14T01:53:33.401Z,61.54
2019-05-14T01:54:33.441Z,61.64
2019-05-14T01:55:33.445Z,61.16
2019-05-14T01:56:33.536Z,62.02
2019-05-14T01:57:33.487Z,61.64
2019-05-14T01:58:33.505Z,62.02
2019-05-14T01:59:33.539Z,61.83
2019-05-14T02:00:33.549Z,61.45
2019-05-14T02:01:33.586Z,62.12
2019-05-14T02:02:33.612Z,61.83
2019-05-14T02:03:33.621Z,61.35
2019-05-14T02:04:33.648Z,62.02
2019-05-14T02:05:33.671Z,61.93
2019-05-14T02:06:33.690Z,61.73
2019-05-14T02:07:33.731Z,61.54
2019-05-14T02:08:33.743Z,61.54
2019-05-14T02:09:33.761Z,61.35
2019-05-14T02:10:33.799Z,62.59
2019-05-14T02:11:33.817Z,61.54
2019-05-14T02:12:33.837Z,61.45
2019-05-14T02:13:33.853Z,61.73
2019-05-14T02:14:33.875Z,61.93
2019-05-14T02:15:39.646Z,62.30
2019-05-14T02:16:33.932Z,62.02
2019-05-14T02:17:33.951Z,62.49
2019-05-14T02:18:33.983Z,62.49
2019-05-14T02:19:34.007Z,62.40
2019-05-14T02:20:34.017Z,62.49
2019-05-14T02:21:34.041Z,62.78
2019-05-14T02:22:34.061Z,62.40
2019-05-14T02:23:34.088Z,62.68
2019-05-14T02:24:34.106Z,62.68
2019-05-14T02:25:34.134Z,62.21
2019-05-14T02:26:34.154Z,62.21
2019-05-14T02:27:35.018Z,63.07
2019-05-14T02:28:34.201Z,62.97
2019-05-14T02:29:34.230Z,62.88
2019-05-14T02:30:48.043Z,63.26
2019-05-14T02:31:34.287Z,62.68
2019-05-14T02:32:34.303Z,63.54
2019-05-14T02:33:34.320Z,63.07
2019-05-14T02:34:34.336Z,62.97
2019-05-14T02:35:34.362Z,63.17
2019-05-14T02:36:34.386Z,63.26
2019-05-14T02:37:34.409Z,63.26
2019-05-14T02:38:34.435Z,63.64
2019-05-14T02:39:34.474Z,63.35
2019-05-14T02:40:34.484Z,63.17
2019-05-14T02:41:34.500Z,63.54
2019-05-14T02:42:34.533Z,63.92
2019-05-14T02:43:34.543Z,64.02
2019-05-14T02:44:34.575Z,63.83
2019-05-14T02:45:34.600Z,63.64
2019-05-14T02:46:34.616Z,63.70
2019-05-14T02:47:34.640Z,63.83
2019-05-14T02:48:34.661Z,64.50
2019-05-14T02:49:34.685Z,64.02
2019-05-14T02:50:34.723Z,63.99
2019-05-14T02:51:34.732Z,64.08
2019-05-14T02:52:34.766Z,64.40
2019-05-14T02:53:34.780Z,64.37
2019-05-14T02:54:34.803Z,63.73
2019-05-14T02:55:34.830Z,64.50
2019-05-14T02:56:34.844Z,64.50
2019-05-14T02:57:34.881Z,64.47
2019-05-14T02:58:34.899Z,64.28
2019-05-14T02:59:34.915Z,64.56
2019-05-14T03:00:34.946Z,64.75
2019-05-14T03:01:34.964Z,64.37
2019-05-14T03:02:34.984Z,64.84
2019-05-14T03:03:35.005Z,64.75
2019-05-14T03:04:35.030Z,64.84
2019-05-14T03:05:35.061Z,64.65
2019-05-14T03:06:35.088Z,64.84
2019-05-14T03:07:35.097Z,64.65
2019-05-14T03:08:35.128Z,65.51
2019-05-14T03:09:35.188Z,65.61
2019-05-14T03:10:35.177Z,65.32
2019-05-14T03:11:35.191Z,65.70
2019-05-14T03:12:35.215Z,65.61
2019-05-14T03:13:35.250Z,65.51
2019-05-14T03:14:35.265Z,65.70
2019-05-14T03:15:35.286Z,65.61
2019-05-14T03:16:35.987Z,65.61
2019-05-14T03:17:35.326Z,66.27
2019-05-14T03:18:35.361Z,66.08
2019-05-14T03:19:35.381Z,65.80
2019-05-14T03:20:35.395Z,66.56
2019-05-14T03:21:35.425Z,66.08
2019-05-14T03:22:46.066Z,66.46
2019-05-14T03:23:35.475Z,66.08
2019-05-14T03:24:35.491Z,65.99
2019-05-14T03:25:35.511Z,66.75
2019-05-14T03:26:35.533Z,66.66
2019-05-14T03:27:35.554Z,66.75
2019-05-14T03:28:39.484Z,66.46
2019-05-14T03:29:39.410Z,66.46
2019-05-14T03:30:35.624Z,66.37
2019-05-14T03:31:35.659Z,66.75
2019-05-14T03:32:35.746Z,67.32
2019-05-14T03:33:35.699Z,67.22
2019-05-14T03:34:41.974Z,67.03
2019-05-14T03:35:44.376Z,67.41
2019-05-14T03:36:35.965Z,67.70
2019-05-14T03:37:38.920Z,67.89
2019-05-14T03:38:35.815Z,67.51
2019-05-14T03:39:35.844Z,67.80
2019-05-14T03:40:35.869Z,67.89
2019-05-14T03:41:39.355Z,68.56
2019-05-14T03:42:35.898Z,68.27
2019-05-14T03:43:38.940Z,67.99
2019-05-14T03:44:35.954Z,67.99
2019-05-14T03:45:38.917Z,67.70
2019-05-14T03:46:48.620Z,67.89
2019-05-14T03:47:39.115Z,68.27
2019-05-14T03:48:36.035Z,68.37
2019-05-14T03:49:39.362Z,68.46
2019-05-14T03:50:38.833Z,68.75
2019-05-14T03:51:39.173Z,68.27
2019-05-14T03:52:39.631Z,68.65
2019-05-14T03:53:54.425Z,68.46
2019-05-14T03:54:36.187Z,68.46
2019-05-14T03:55:36.197Z,68.75
2019-05-14T03:56:39.185Z,68.46
2019-05-14T03:57:39.576Z,68.37
2019-05-14T03:58:39.215Z,68.56
2019-05-14T03:59:40.094Z,68.46
2019-05-14T04:00:39.045Z,68.84
2019-05-14T04:01:39.637Z,68.75
2019-05-14T04:02:39.083Z,69.13
2019-05-14T04:03:39.623Z,68.94
2019-05-14T04:04:39.341Z,68.94
2019-05-14T04:05:39.885Z,68.94
2019-05-14T04:06:36.446Z,68.84
2019-05-14T04:07:39.176Z,69.04
2019-05-14T04:08:39.211Z,68.94
2019-05-14T04:09:39.753Z,68.75
2019-05-14T04:10:40.164Z,68.75
2019-05-14T04:11:39.651Z,68.94
2019-05-14T04:12:40.204Z,69.13
2019-05-14T04:13:36.619Z,69.42
2019-05-14T04:14:39.665Z,69.32
2019-05-14T04:15:39.170Z,69.42
2019-05-14T04:16:39.637Z,68.75
2019-05-14T04:17:38.855Z,68.75
2019-05-14T04:18:40.090Z,69.04
2019-05-14T04:19:39.456Z,69.13
2019-05-14T04:20:39.239Z,69.13
2019-05-14T04:21:39.858Z,68.94
2019-05-14T04:22:39.321Z,68.94
2019-05-14T04:23:39.655Z,68.84
2019-05-14T04:24:40.986Z,68.75
2019-05-14T04:25:38.980Z,68.75
2019-05-14T04:26:53.372Z,69.42
2019-05-14T04:27:40.014Z,69.51
2019-05-14T04:28:39.324Z,69.51
2019-05-14T04:29:39.612Z,69.42
2019-05-14T04:30:40.205Z,69.60
2019-05-14T04:31:39.081Z,69.32
2019-05-14T04:32:39.434Z,69.60
2019-05-14T04:33:39.251Z,69.70
2019-05-14T04:34:39.721Z,69.60
2019-05-14T04:35:40.118Z,69.51
2019-05-14T04:36:39.193Z,69.51
2019-05-14T04:37:39.949Z,69.51
2019-05-14T04:38:40.539Z,69.51
2019-05-14T04:39:39.540Z,69.42
2019-05-14T04:40:40.012Z,69.13
2019-05-14T04:41:39.312Z,69.60
2019-05-14T04:42:40.213Z,69.60
2019-05-14T04:43:40.101Z,69.64
2019-05-14T04:44:40.420Z,69.60
2019-05-14T04:45:39.558Z,69.26
2019-05-14T04:46:39.444Z,68.78
2019-05-14T04:47:41.827Z,68.78
2019-05-14T04:48:42.525Z,69.07
2019-05-14T04:49:39.912Z,68.94
2019-05-14T04:50:40.500Z,68.98
2019-05-14T04:51:39.621Z,68.84
2019-05-14T04:52:40.372Z,69.04
2019-05-14T04:53:39.280Z,68.98
2019-05-14T04:54:39.398Z,68.78
2019-05-14T04:55:40.105Z,68.98
2019-05-14T04:56:39.899Z,68.98
2019-05-14T04:57:39.162Z,68.98
2019-05-14T04:58:40.876Z,69.26
2019-05-14T04:59:39.737Z,68.78
2019-05-14T05:00:39.125Z,68.98
2019-05-14T05:01:40.130Z,69.51
2019-05-14T05:02:39.723Z,69.74
2019-05-14T05:03:39.954Z,69.64
2019-05-14T05:04:41.072Z,69.74
2019-05-14T05:05:39.295Z,69.51
2019-05-14T05:06:39.610Z,69.64
2019-05-14T05:07:40.301Z,69.93
2019-05-14T05:08:39.460Z,69.74
2019-05-14T05:09:39.786Z,69.45
2019-05-14T05:10:39.823Z,68.98
2019-05-14T05:11:39.369Z,69.45
2019-05-14T05:12:38.731Z,69.26
2019-05-14T05:13:39.669Z,68.88
2019-05-14T05:14:38.914Z,69.64
2019-05-14T05:15:39.532Z,69.54
2019-05-14T05:16:39.163Z,69.45
2019-05-14T05:17:47.706Z,69.64
2019-05-14T05:18:39.986Z,69.54
2019-05-14T05:19:39.361Z,68.78
2019-05-14T05:20:39.366Z,69.01
2019-05-14T05:21:38.770Z,69.20
2019-05-14T05:22:39.350Z,69.10
2019-05-14T05:23:38.896Z,69.01
2019-05-14T05:24:38.285Z,69.20
2019-05-14T05:25:38.488Z,68.72
2019-05-14T05:26:39.197Z,69.01
2019-05-14T05:27:38.411Z,69.01
2019-05-14T05:28:39.075Z,68.72
2019-05-14T05:29:39.216Z,69.01
2019-05-14T05:30:38.614Z,69.58
2019-05-14T05:31:38.387Z,69.68
2019-05-14T05:32:39.052Z,70.06
2019-05-14T05:33:38.593Z,70.53
2019-05-14T05:34:39.015Z,69.87
2019-05-14T05:35:42.082Z,69.87
2019-05-14T05:36:38.500Z,70.15
2019-05-14T05:37:38.649Z,70.44
2019-05-14T05:38:39.372Z,70.72
2019-05-14T05:39:38.857Z,70.31
2019-05-14T05:40:39.226Z,70.92
2019-05-14T05:41:38.674Z,70.82
2019-05-14T05:42:38.933Z,70.25
2019-05-14T05:43:39.501Z,70.63
2019-05-14T05:44:39.465Z,70.72
2019-05-14T05:45:38.715Z,70.44
2019-05-14T05:46:38.980Z,70.92
2019-05-14T05:47:39.273Z,71.11
2019-05-14T05:48:39.113Z,70.92
2019-05-14T05:49:38.800Z,71.11
2019-05-14T05:50:39.017Z,70.25
2019-05-14T05:51:39.408Z,70.53
2019-05-14T05:52:39.014Z,71.01
2019-05-14T05:53:39.476Z,70.15
2019-05-14T05:54:38.915Z,70.92
2019-05-14T05:55:39.408Z,70.53
2019-05-14T05:56:39.047Z,70.44
2019-05-14T05:57:39.501Z,69.96
2019-05-14T05:58:39.790Z,70.82
2019-05-14T05:59:39.434Z,71.01
2019-05-14T06:00:40.156Z,71.01
2019-05-14T06:01:45.756Z,71.11
2019-05-14T06:02:39.876Z,71.01
2019-05-14T06:03:39.478Z,70.82
2019-05-14T06:04:39.610Z,71.20
2019-05-14T06:05:39.226Z,72.06
2019-05-14T06:06:39.253Z,72.06
2019-05-14T06:07:39.706Z,72.06
2019-05-14T06:08:39.253Z,71.96
2019-05-14T06:09:39.265Z,72.34
2019-05-14T06:10:39.968Z,72.06
2019-05-14T06:11:39.311Z,72.82
2019-05-14T06:12:39.330Z,72.34
2019-05-14T06:13:39.414Z,72.25
2019-05-14T06:14:39.377Z,72.34
2019-05-14T06:15:48.252Z,72.44
2019-05-14T06:16:39.422Z,72.06
2019-05-14T06:17:39.522Z,71.77
2019-05-14T06:18:39.717Z,71.96
2019-05-14T06:19:39.492Z,71.77
2019-05-14T06:20:39.515Z,71.68
2019-05-14T06:21:39.879Z,71.96
2019-05-14T06:22:39.564Z,71.96
2019-05-14T06:23:39.588Z,72.06
2019-05-14T06:24:39.611Z,71.52
2019-05-14T06:25:40.182Z,71.52
2019-05-14T06:26:39.653Z,72.06
2019-05-14T06:27:39.679Z,70.95
2019-05-14T06:28:40.774Z,71.20
2019-05-14T06:29:39.719Z,71.87
2019-05-14T06:30:39.809Z,72.57
2019-05-14T06:31:39.769Z,72.09
2019-05-14T06:32:39.808Z,72.00
2019-05-14T06:33:39.870Z,71.81
2019-05-14T06:34:39.837Z,71.72
2019-05-14T06:35:40.007Z,71.91
2019-05-14T06:36:39.896Z,71.72
2019-05-14T06:37:39.912Z,72.00
2019-05-14T06:38:39.928Z,72.16
2019-05-14T06:39:39.958Z,72.16
2019-05-14T06:40:39.983Z,72.53
2019-05-14T06:41:42.818Z,72.16
2019-05-14T06:42:40.048Z,72.06
2019-05-14T06:43:40.048Z,72.06
2019-05-14T06:44:40.070Z,72.34
2019-05-14T06:45:40.101Z,72.92
2019-05-14T06:46:40.120Z,72.44
2019-05-14T06:47:40.145Z,72.25
2019-05-14T06:48:40.166Z,72.38
2019-05-14T06:49:40.192Z,72.06
2019-05-14T06:50:40.253Z,72.19
2019-05-14T06:51:40.232Z,72.34
2019-05-14T06:52:40.265Z,72.00
2019-05-14T06:53:40.280Z,72.09
2019-05-14T06:54:40.342Z,72.00
2019-05-14T06:55:40.328Z,72.00
2019-05-14T06:56:40.350Z,72.09
2019-05-14T06:57:40.369Z,72.19
2019-05-14T06:58:40.396Z,72.00
2019-05-14T06:59:40.438Z,71.04
2019-05-14T07:00:40.442Z,72.42
2019-05-14T07:01:40.466Z,72.23
2019-05-14T07:02:43.921Z,70.19
2019-05-14T07:03:40.518Z,70.38
2019-05-14T07:04:40.540Z,71.14
2019-05-14T07:05:40.558Z,70.76
2019-05-14T07:06:40.584Z,70.57
2019-05-14T07:07:40.843Z,70.86
2019-05-14T07:08:40.624Z,70.51
2019-05-14T07:09:40.656Z,70.51
2019-05-14T07:10:40.672Z,70.42
2019-05-14T07:11:40.696Z,70.13
2019-05-14T07:12:40.724Z,70.32
2019-05-14T07:13:40.750Z,70.61
2019-05-14T07:14:40.768Z,69.93
2019-05-14T07:15:40.791Z,69.93
2019-05-14T07:16:40.810Z,70.03
2019-05-14T07:17:40.844Z,68.98
2019-05-14T07:18:52.840Z,69.37
2019-05-14T07:19:40.883Z,68.60
2019-05-14T07:20:40.906Z,68.60
2019-05-14T07:21:40.933Z,69.31
2019-05-14T07:22:40.968Z,68.12
2019-05-14T07:23:40.982Z,67.83
2019-05-14T07:24:41.001Z,68.32
2019-05-14T07:25:41.025Z,68.12
2019-05-14T07:26:41.057Z,67.65
2019-05-14T07:27:41.085Z,68.51
2019-05-14T07:28:42.465Z,68.22
2019-05-14T07:29:41.131Z,68.41
2019-05-14T07:30:41.139Z,68.79
2019-05-14T07:31:41.166Z,69.46
2019-05-14T07:32:41.194Z,68.79
2019-05-14T07:33:41.212Z,68.88
2019-05-14T07:34:41.241Z,68.32
2019-05-14T07:35:41.256Z,68.22
2019-05-14T07:36:41.296Z,67.97
2019-05-14T07:37:41.316Z,67.36
2019-05-14T07:38:41.327Z,67.36
2019-05-14T07:39:41.354Z,67.46
2019-05-14T07:40:41.390Z,67.93
2019-05-14T07:41:41.401Z,68.35
2019-05-14T07:42:41.431Z,68.12
2019-05-14T07:43:41.449Z,67.93
2019-05-14T07:44:41.471Z,68.03
2019-05-14T07:45:41.496Z,68.06
2019-05-14T07:46:41.533Z,68.73
2019-05-14T07:47:41.544Z,67.49
2019-05-14T07:48:41.572Z,67.40
2019-05-14T07:49:41.587Z,67.36
2019-05-14T07:50:41.617Z,67.74
2019-05-14T07:51:41.639Z,68.35
2019-05-14T07:52:45.685Z,67.11
2019-05-14T07:53:42.551Z,67.21
2019-05-14T07:54:41.717Z,67.77
2019-05-14T07:55:41.751Z,68.26
2019-05-14T07:56:41.764Z,67.11
2019-05-14T07:57:41.775Z,66.69
2019-05-14T07:58:41.821Z,65.67
2019-05-14T07:59:41.837Z,65.67
2019-05-14T08:00:41.925Z,65.01
2019-05-14T08:01:41.875Z,64.53
2019-05-14T08:02:41.902Z,64.62
2019-05-14T08:03:41.916Z,64.50
2019-05-14T08:04:41.947Z,63.54
2019-05-14T08:05:41.969Z,64.53
2019-05-14T08:06:41.997Z,64.81
2019-05-14T08:07:42.023Z,64.62
2019-05-14T08:08:42.037Z,63.20
2019-05-14T08:09:42.061Z,63.10
2019-05-14T08:10:42.088Z,64.05
2019-05-14T08:11:42.111Z,63.29
2019-05-14T08:12:42.137Z,61.76
2019-05-14T08:13:42.674Z,62.05
2019-05-14T08:14:57.663Z,62.43
2019-05-14T08:15:42.203Z,62.15
2019-05-14T08:16:42.227Z,62.94
2019-05-14T08:17:42.273Z,63.03
2019-05-14T08:18:42.279Z,62.46
2019-05-14T08:19:42.298Z,63.23
2019-05-14T08:20:42.319Z,62.46
2019-05-14T08:21:42.345Z,61.32
2019-05-14T08:22:42.375Z,61.41
2019-05-14T08:23:42.390Z,61.79
2019-05-14T08:24:42.411Z,60.90
2019-05-14T08:25:42.437Z,60.81
2019-05-14T08:26:44.101Z,61.57
2019-05-14T08:27:42.492Z,60.81
2019-05-14T08:28:42.507Z,61.38
2019-05-14T08:29:42.703Z,61.00
2019-05-14T08:30:42.559Z,61.00
2019-05-14T08:31:42.597Z,60.90
2019-05-14T08:32:42.611Z,61.00
2019-05-14T08:33:42.647Z,62.27
2019-05-14T08:34:42.660Z,61.79
2019-05-14T08:35:42.675Z,60.74
2019-05-14T08:36:42.704Z,60.84
2019-05-14T08:37:42.724Z,61.44
2019-05-14T08:38:45.366Z,60.46
2019-05-14T08:39:42.787Z,60.36
2019-05-14T08:40:42.793Z,58.73
2019-05-14T08:41:42.824Z,58.48
2019-05-14T08:42:42.852Z,58.38
2019-05-14T08:43:42.870Z,58.76
2019-05-14T08:44:42.896Z,58.95
2019-05-14T08:45:45.416Z,59.63
2019-05-14T08:46:45.091Z,58.29
2019-05-14T08:47:42.966Z,58.67
2019-05-14T08:48:42.999Z,58.07
2019-05-14T08:49:46.693Z,59.44
2019-05-14T08:50:43.039Z,60.20
2019-05-14T08:51:43.064Z,61.25
2019-05-14T08:52:43.083Z,61.06
2019-05-14T08:53:43.117Z,60.68
2019-05-14T08:54:43.138Z,60.30
2019-05-14T08:55:43.161Z,60.96
2019-05-14T08:56:43.186Z,60.39
2019-05-14T08:57:43.256Z,60.20
2019-05-14T08:58:43.227Z,60.49
2019-05-14T08:59:43.313Z,60.87
2019-05-14T09:00:43.280Z,60.30
2019-05-14T09:01:57.428Z,58.86
2019-05-14T09:02:43.331Z,58.76
2019-05-14T09:03:43.346Z,58.89
2019-05-14T09:04:43.864Z,59.66
2019-05-14T09:05:43.393Z,58.98
2019-05-14T09:06:43.427Z,57.36
2019-05-14T09:07:43.451Z,57.75
2019-05-14T09:08:43.475Z,58.83
2019-05-14T09:09:43.499Z,57.20
2019-05-14T09:10:43.528Z,57.58
2019-05-14T09:11:45.932Z,56.69
2019-05-14T09:12:43.573Z,56.88
2019-05-14T09:13:43.589Z,56.09
2019-05-14T09:14:43.622Z,57.04
2019-05-14T09:15:43.638Z,57.14
2019-05-14T09:16:49.920Z,57.71
2019-05-14T09:17:43.691Z,57.62
2019-05-14T09:18:43.727Z,58.67
2019-05-14T09:19:57.646Z,59.72
2019-05-14T09:20:43.756Z,58.41
2019-05-14T09:21:43.784Z,58.89
2019-05-14T09:22:43.806Z,56.60
2019-05-14T09:23:43.830Z,56.18
2019-05-14T09:24:43.860Z,56.09
2019-05-14T09:25:48.470Z,55.54
2019-05-14T09:26:43.901Z,55.93
2019-05-14T09:27:43.928Z,55.57
2019-05-14T09:28:43.952Z,55.86
2019-05-14T09:29:43.975Z,54.71
2019-05-14T09:30:44.000Z,54.26
2019-05-14T09:31:44.036Z,54.07
2019-05-14T09:32:44.046Z,53.59
2019-05-14T09:33:44.095Z,53.49
2019-05-14T09:34:44.095Z,53.28
2019-05-14T09:35:44.135Z,53.66
2019-05-14T09:36:44.163Z,54.11
2019-05-14T09:37:44.168Z,54.88
2019-05-14T09:38:44.212Z,54.30
2019-05-14T09:39:44.230Z,53.82
2019-05-14T09:40:44.239Z,53.63
2019-05-14T09:41:44.273Z,54.14
2019-05-14T09:42:44.289Z,53.66
2019-05-14T09:43:44.312Z,53.56
2019-05-14T09:44:44.352Z,52.87
2019-05-14T09:45:44.368Z,52.58
2019-05-14T09:46:44.392Z,52.48
2019-05-14T09:47:47.592Z,51.75
2019-05-14T09:48:44.445Z,49.79
2019-05-14T09:49:44.461Z,48.38
2019-05-14T09:50:44.498Z,46.89
2019-05-14T09:51:44.583Z,45.09
2019-05-14T09:52:44.541Z,43.77
2019-05-14T09:53:44.565Z,43.35
2019-05-14T09:54:44.598Z,40.18
2019-05-14T09:55:44.613Z,39.28
2019-05-14T09:56:44.642Z,36.07
2019-05-14T09:57:44.661Z,34.50
2019-05-14T09:58:44.685Z,35.42
2019-05-14T09:59:44.712Z,36.54
2019-05-14T10:00:44.740Z,37.95
2019-05-14T10:01:44.760Z,39.26
2019-05-14T10:02:44.796Z,41.78
2019-05-14T10:03:44.819Z,45.02
2019-05-14T10:04:44.839Z,46.82
2019-05-14T10:05:44.880Z,48.04
2019-05-14T10:06:44.900Z,49.16
2019-05-14T10:07:44.928Z,50.21
2019-05-14T10:08:44.943Z,50.60
2019-05-14T10:09:44.972Z,51.27
2019-05-14T10:10:44.995Z,52.80
2019-05-14T10:11:45.021Z,50.62
2019-05-14T10:12:53.845Z,49.86
2019-05-14T10:13:45.077Z,50.24
2019-05-14T10:14:45.101Z,49.66
2019-05-14T10:15:45.123Z,49.16
2019-05-14T10:16:45.163Z,48.44
2019-05-14T10:17:45.178Z,46.24
2019-05-14T10:18:45.204Z,45.37
2019-05-14T10:19:45.230Z,46.24
2019-05-14T10:20:46.091Z,45.37
2019-05-14T10:21:45.281Z,45.14
2019-05-14T10:22:45.319Z,45.40
2019-05-14T10:23:45.347Z,47.30
2019-05-14T10:24:45.361Z,48.35
2019-05-14T10:25:45.394Z,48.83
2019-05-14T10:26:45.418Z,48.13
2019-05-14T10:27:45.437Z,48.78
2019-05-14T10:28:45.470Z,49.55
2019-05-14T10:29:45.493Z,49.64
2019-05-14T10:30:45.517Z,49.64
2019-05-14T10:31:45.539Z,49.16
2019-05-14T10:32:45.572Z,49.55
2019-05-14T10:33:45.588Z,49.40
2019-05-14T10:34:45.614Z,46.43
2019-05-14T10:35:48.189Z,43.87
2019-05-14T10:36:45.668Z,41.75
2019-05-14T10:37:45.692Z,42.18
2019-05-14T10:38:45.729Z,40.28
2019-05-14T10:39:45.740Z,38.02
2019-05-14T10:40:45.775Z,37.26
2019-05-14T10:41:45.796Z,37.60
2019-05-14T10:42:45.824Z,38.62
2019-05-14T10:43:45.854Z,40.10
2019-05-14T10:44:45.878Z,42.17
2019-05-14T10:45:45.901Z,42.53
2019-05-14T10:46:45.932Z,43.44
2019-05-14T10:47:45.958Z,44.59
2019-05-14T10:48:45.989Z,45.36
2019-05-14T10:49:46.018Z,45.15
2019-05-14T10:50:58.918Z,46.10
2019-05-14T10:51:47.992Z,45.91
2019-05-14T10:52:48.555Z,46.10
2019-05-14T10:53:48.531Z,46.27
2019-05-14T10:54:55.360Z,47.13
2019-05-14T10:55:48.495Z,47.03
2019-05-14T10:56:49.273Z,46.27
2019-05-14T10:57:46.229Z,46.66
2019-05-14T10:58:48.891Z,46.87
2019-05-14T10:59:46.287Z,47.39
2019-05-14T11:00:46.301Z,44.66
2019-05-14T11:01:46.323Z,42.05
2019-05-14T11:02:46.353Z,42.22
2019-05-14T11:03:48.446Z,43.47
2019-05-14T11:04:48.316Z,44.81
2019-05-14T11:05:48.134Z,45.36
2019-05-14T11:06:48.944Z,45.24
2019-05-14T11:07:48.229Z,45.72
2019-05-14T11:08:48.920Z,45.91
2019-05-14T11:09:48.444Z,46.46
2019-05-14T11:10:49.461Z,47.03
2019-05-14T11:11:46.583Z,47.92
2019-05-14T11:12:46.619Z,47.61
2019-05-14T11:13:46.634Z,47.32
2019-05-14T11:14:49.169Z,46.66
2019-05-14T11:15:48.616Z,46.08
2019-05-14T11:16:48.565Z,46.08
2019-05-14T11:17:48.733Z,46.10
2019-05-14T11:18:49.286Z,45.53
2019-05-14T11:19:47.829Z,43.92
2019-05-14T11:20:51.121Z,43.06
2019-05-14T11:21:48.360Z,43.26
2019-05-14T11:22:49.116Z,43.54
2019-05-14T11:23:49.128Z,44.90
2019-05-14T11:24:49.160Z,44.12
2019-05-14T11:25:48.717Z,43.44
2019-05-14T11:26:48.731Z,42.97
2019-05-14T11:27:49.133Z,41.46
2019-05-14T11:28:49.105Z,41.38
2019-05-14T11:29:49.113Z,40.52
2019-05-14T11:30:49.454Z,40.71
2019-05-14T11:31:48.526Z,40.52
2019-05-14T11:32:49.232Z,40.31
2019-05-14T11:33:49.423Z,41.15
2019-05-14T11:34:47.166Z,40.86
2019-05-14T11:35:47.198Z,41.91
2019-05-14T11:36:49.466Z,42.30
2019-05-14T11:37:48.018Z,41.82
2019-05-14T11:38:50.256Z,42.11
2019-05-14T11:39:48.706Z,42.01
2019-05-14T11:40:49.569Z,41.72
2019-05-14T11:41:49.298Z,41.72
2019-05-14T11:42:49.546Z,41.44
2019-05-14T11:43:49.298Z,42.11
2019-05-14T11:44:48.810Z,41.80
2019-05-14T11:45:48.447Z,42.08
2019-05-14T11:46:57.092Z,43.04
2019-05-14T11:47:48.910Z,43.59
2019-05-14T11:48:49.002Z,43.62
2019-05-14T11:49:49.247Z,45.15
2019-05-14T11:50:49.092Z,44.95
2019-05-14T11:52:00.751Z,44.86
2019-05-14T11:52:48.397Z,44.48
2019-05-14T11:53:49.428Z,43.90
2019-05-14T11:54:49.394Z,43.43
2019-05-14T11:55:50.342Z,43.43
2019-05-14T11:56:48.305Z,44.79
2019-05-14T11:57:48.553Z,43.80
2019-05-14T11:58:47.776Z,43.23
2019-05-14T11:59:47.789Z,42.47
2019-05-14T12:00:47.823Z,42.47
2019-05-14T12:01:49.360Z,43.04
2019-05-14T12:02:47.866Z,43.62
2019-05-14T12:03:50.319Z,42.83
2019-05-14T12:04:47.912Z,42.93
2019-05-14T12:05:49.402Z,43.02
2019-05-14T12:06:47.977Z,43.69
2019-05-14T12:07:47.993Z,43.80
2019-05-14T12:08:48.028Z,43.79
2019-05-14T12:09:48.061Z,43.02
2019-05-14T12:10:48.071Z,43.23
2019-05-14T12:11:48.096Z,43.43
2019-05-14T12:12:48.936Z,43.14
2019-05-14T12:13:48.875Z,42.56
2019-05-14T12:14:48.463Z,42.64
2019-05-14T12:15:48.712Z,43.21
2019-05-14T12:16:49.400Z,43.14
2019-05-14T12:17:51.156Z,42.93
2019-05-14T12:18:48.542Z,43.59
2019-05-14T12:19:48.599Z,43.40
2019-05-14T12:20:49.851Z,43.50
2019-05-14T12:21:59.965Z,43.40
2019-05-14T12:22:48.880Z,43.40
2019-05-14T12:23:48.395Z,44.74
2019-05-14T12:24:49.400Z,44.65
2019-05-14T12:25:49.095Z,44.26
2019-05-14T12:26:49.044Z,43.88
2019-05-14T12:27:49.507Z,43.69
2019-05-14T12:28:49.369Z,44.07
2019-05-14T12:29:49.792Z,44.93
2019-05-14T12:30:49.050Z,44.36
2019-05-14T12:31:50.676Z,44.07
2019-05-14T12:32:50.147Z,43.88
2019-05-14T12:33:48.935Z,46.20
2019-05-14T12:34:48.941Z,44.67
2019-05-14T12:35:49.499Z,46.48
2019-05-14T12:36:49.418Z,47.34
2019-05-14T12:37:49.010Z,47.16
2019-05-14T12:38:48.763Z,46.20
2019-05-14T12:39:48.779Z,44.38
2019-05-14T12:40:48.819Z,43.30
2019-05-14T12:41:49.107Z,43.21
2019-05-14T12:42:49.805Z,43.21
2019-05-14T12:43:48.880Z,42.35
2019-05-14T12:44:48.917Z,42.16
2019-05-14T12:45:48.965Z,41.87
2019-05-14T12:46:49.164Z,41.97
2019-05-14T12:47:50.107Z,41.58
2019-05-14T12:48:49.618Z,42.07
2019-05-14T12:49:49.027Z,42.27
2019-05-14T12:50:49.164Z,42.07
2019-05-14T12:51:49.520Z,41.01
2019-05-14T12:52:49.099Z,41.20