createdAt,value
2023-05-10T00:04:38.158Z,100765.25
2023-05-10T00:09:41.303Z,100758.30
2023-05-10T00:14:44.208Z,100755.48
2023-05-10T00:19:47.214Z,100754.27
2023-05-10T00:24:50.129Z,100752.58
2023-05-10T00:29:53.026Z,100752.41
2023-05-10T00:34:56.297Z,100751.89
2023-05-10T00:39:59.138Z,100748.75
2023-05-10T00:45:02.042Z,100748.34
2023-05-10T00:50:06.485Z,100746.92
2023-05-10T00:55:13.380Z,100748.16
2023-05-10T01:00:19.382Z,100749.08
2023-05-10T01:05:22.883Z,100747.42
2023-05-10T01:10:26.145Z,100743.21
2023-05-10T01:15:29.125Z,100738.86
2023-05-10T01:20:48.124Z,100737.27
2023-05-10T01:26:18.736Z,100737.69
2023-05-10T01:31:53.382Z,100736.16
2023-05-10T01:37:04.170Z,100736.98
2023-05-10T01:42:12.970Z,100734.84
2023-05-10T01:47:22.585Z,100733.63
2023-05-10T01:52:34.083Z,100732.81
2023-05-10T01:57:40.888Z,100733.59
2023-05-10T02:02:48.516Z,100734.02
2023-05-10T02:07:52.971Z,100741.56
2023-05-10T02:12:59.857Z,100739.28
2023-05-10T02:18:04.950Z,100736.33
2023-05-10T02:23:09.836Z,100733.73
2023-05-10T02:28:14.190Z,100740.37
2023-05-10T02:33:18.417Z,100741.60
2023-05-10T02:38:23.777Z,100739.27
2023-05-10T02:43:27.349Z,100732.93
2023-05-10T02:48:30.771Z,100728.11
2023-05-10T02:53:39.863Z,100729.30
2023-05-10T02:58:42.758Z,100728.30
2023-05-10T03:03:46.281Z,100726.44
2023-05-10T03:08:49.180Z,100727.73
2023-05-10T03:14:14.107Z,100729.52
2023-05-10T03:19:37.179Z,100731.10
2023-05-10T03:24:42.441Z,100725.02
2023-05-10T03:29:47.714Z,100720.89
2023-05-10T03:34:51.126Z,100718.63
2023-05-10T03:39:54.027Z,100712.71
2023-05-10T03:44:57.024Z,100711.77
2023-05-10T03:50:00.045Z,100712.71
2023-05-10T03:55:04.807Z,100718.25
2023-05-10T04:00:09.282Z,100721.04
2023-05-10T04:05:12.586Z,100721.02
2023-05-10T04:10:16.561Z,100724.46
2023-05-10T04:15:19.679Z,100719.11
2023-05-10T04:20:22.577Z,100719.65
2023-05-10T04:25:25.380Z,100723.96
2023-05-10T04:30:30.334Z,100727.61
2023-05-10T04:35:33.541Z,100723.66
2023-05-10T04:40:37.058Z,100721.44
2023-05-10T04:45:39.959Z,100718.06
2023-05-10T04:50:43.274Z,100715.23
2023-05-10T04:55:46.591Z,100712.52
2023-05-10T05:00:49.526Z,100710.80
2023-05-10T05:05:52.513Z,100712.33
2023-05-10T05:10:55.918Z,100711.80
2023-05-10T05:16:01.707Z,100707.56
2023-05-10T05:21:04.595Z,100707.80
2023-05-10T05:26:07.494Z,100709.54
2023-05-10T05:31:10.556Z,100708.31
2023-05-10T05:36:13.618Z,100713.02
2023-05-10T05:41:16.518Z,100706.19
2023-05-10T05:46:20.415Z,100711.02
2023-05-10T05:51:23.632Z,100717.83
2023-05-10T05:56:26.667Z,100714.85
2023-05-10T06:01:29.668Z,100711.04
2023-05-10T06:06:33.404Z,100708.87
2023-05-10T06:11:36.562Z,100714.67
2023-05-10T06:16:39.423Z,100712.38
2023-05-10T06:21:42.732Z,100708.52
2023-05-10T06:26:45.631Z,100711.18
2023-05-10T06:31:49.322Z,100711.27
2023-05-10T06:36:53.024Z,100709.14
2023-05-10T06:41:56.084Z,100710.37
2023-05-10T06:46:59.085Z,100705.77
2023-05-10T06:52:02.196Z,100704.75
2023-05-10T06:57:10.755Z,100703.96
2023-05-10T07:02:19.538Z,100700.36
2023-05-10T07:07:22.679Z,100703.95
2023-05-10T07:12:26.592Z,100709.23
2023-05-10T07:17:29.782Z,100711.04
2023-05-10T07:22:32.937Z,100702.00
2023-05-10T07:27:36.661Z,100702.86
2023-05-10T07:32:40.798Z,100704.14
2023-05-10T07:37:43.706Z,100704.91
2023-05-10T07:42:46.667Z,100696.84
2023-05-10T07:47:49.645Z,100705.89
2023-05-10T07:52:52.819Z,100703.61
2023-05-10T07:57:55.815Z,100708.60
2023-05-10T08:02:58.854Z,100718.67
2023-05-10T08:08:01.936Z,100721.38
2023-05-10T08:13:04.841Z,100706.69
2023-05-10T08:18:07.824Z,100698.23
2023-05-10T08:23:10.950Z,100693.55
2023-05-10T08:28:13.958Z,100696.11
2023-05-10T08:33:17.308Z,100699.73
2023-05-10T08:38:20.185Z,100700.73
2023-05-10T08:43:27.173Z,100705.67
2023-05-10T08:48:31.204Z,100709.03
2023-05-10T08:53:37.423Z,100702.01
2023-05-10T08:58:40.571Z,100697.64
2023-05-10T09:03:44.111Z,100696.17
2023-05-10T09:08:47.405Z,100703.27
2023-05-10T09:13:52.787Z,100695.36
2023-05-10T09:18:55.781Z,100699.29
2023-05-10T09:24:04.499Z,100697.45
2023-05-10T09:29:09.742Z,100698.17
2023-05-10T09:34:12.716Z,100688.80
2023-05-10T09:39:15.624Z,100687.36
2023-05-10T09:44:20.088Z,100683.61
2023-05-10T09:49:24.091Z,100678.91
2023-05-10T09:54:26.990Z,100691.27
2023-05-10T09:59:30.660Z,100671.94
2023-05-10T10:04:40.229Z,100668.40
2023-05-10T10:09:43.281Z,100667.96
2023-05-10T10:14:48.226Z,100658.05
2023-05-10T10:19:51.551Z,100651.53
2023-05-10T10:24:55.849Z,100646.52
2023-05-10T10:30:30.836Z,100638.81
2023-05-10T10:35:35.196Z,100629.36
2023-05-10T10:40:39.213Z,100632.39
2023-05-10T10:45:42.627Z,100624.84
2023-05-10T10:50:47.261Z,100618.61
2023-05-10T10:55:50.187Z,100608.27
2023-05-10T11:01:17.574Z,100611.11
2023-05-10T11:06:32.877Z,100601.13
2023-05-10T11:11:37.028Z,100596.94
2023-05-10T11:16:44.755Z,100592.58
2023-05-10T11:22:06.048Z,100595.70
2023-05-10T11:27:09.233Z,100588.30
2023-05-10T11:32:12.253Z,100584.44
2023-05-10T11:37:15.077Z,100579.86
2023-05-10T11:42:18.267Z,100572.73
2023-05-10T11:47:21.274Z,100571.83
2023-05-10T11:52:24.691Z,100572.95
2023-05-10T11:57:28.685Z,100562.13
2023-05-10T12:02:32.416Z,100561.88
2023-05-10T12:07:36.474Z,100563.35
2023-05-10T12:12:48.728Z,100557.23
2023-05-10T12:17:52.322Z,100562.39
2023-05-10T12:23:00.680Z,100561.81
2023-05-10T12:28:09.562Z,100548.34
2023-05-10T12:33:18.671Z,100553.54
2023-05-10T12:38:44.235Z,100556.48
2023-05-10T12:43:47.664Z,100553.44
2023-05-10T12:49:00.232Z,100548.48
2023-05-10T12:54:10.135Z,100554.27
2023-05-10T12:59:12.958Z,100545.83
2023-05-10T13:04:16.033Z,100541.23
2023-05-10T13:09:19.028Z,100552.00
2023-05-10T13:14:22.232Z,100548.96
2023-05-10T13:19:25.223Z,100537.54
2023-05-10T13:24:28.038Z,100538.15
2023-05-10T13:29:30.836Z,100532.30
2023-05-10T13:34:33.621Z,100529.77
2023-05-10T13:39:38.479Z,100524.09
2023-05-10T13:44:41.747Z,100514.41
2023-05-10T13:49:44.562Z,100522.46
2023-05-10T13:54:47.351Z,100510.80
2023-05-10T13:59:50.233Z,100507.06
2023-05-10T14:04:53.112Z,100514.43
2023-05-10T14:09:56.218Z,100504.89
2023-05-10T14:14:59.334Z,100501.27
2023-05-10T14:20:02.438Z,100503.89
2023-05-10T14:25:05.969Z,100514.00
2023-05-10T14:30:09.293Z,100505.75
2023-05-10T14:35:14.494Z,100507.19
2023-05-10T14:40:18.979Z,100504.70
2023-05-10T14:45:22.157Z,100491.39
2023-05-10T14:50:35.829Z,100497.49
2023-05-10T14:55:40.093Z,100494.58
2023-05-10T15:00:43.431Z,100495.85
2023-05-10T15:05:47.910Z,100495.75
2023-05-10T15:10:50.656Z,100482.95
2023-05-10T15:15:53.683Z,100486.14
2023-05-10T15:20:57.046Z,100479.74
2023-05-10T15:26:01.854Z,100486.95
2023-05-10T15:31:05.042Z,100485.20
2023-05-10T15:36:08.326Z,100489.28
2023-05-10T15:41:11.614Z,100485.22
2023-05-10T15:46:14.480Z,100479.65
2023-05-10T15:51:17.588Z,100475.79
2023-05-10T15:56:21.274Z,100472.66
2023-05-10T16:01:24.335Z,100469.59
2023-05-10T16:06:27.525Z,100469.84
2023-05-10T16:11:30.510Z,100471.30
2023-05-10T16:16:33.708Z,100478.92
2023-05-10T16:21:36.821Z,100473.27
2023-05-10T16:26:41.338Z,100473.49
2023-05-10T16:31:44.370Z,100471.80
2023-05-10T16:36:47.280Z,100474.63
2023-05-10T16:41:50.177Z,100484.09
2023-05-10T16:46:53.520Z,100481.25
2023-05-10T16:51:56.321Z,100485.57
2023-05-10T16:56:59.621Z,100482.48
2023-05-10T17:02:02.561Z,100486.05
2023-05-10T17:07:06.450Z,100488.23
2023-05-10T17:12:09.447Z,100491.33
2023-05-10T17:17:12.350Z,100494.33
2023-05-10T17:22:15.672Z,100498.93
2023-05-10T17:27:18.678Z,100503.31
2023-05-10T17:32:21.727Z,100507.45
2023-05-10T17:37:24.688Z,100520.00
2023-05-10T17:42:27.494Z,100521.27
2023-05-10T17:47:30.523Z,100520.85
2023-05-10T17:52:33.828Z,100525.48
2023-05-10T17:57:38.970Z,100531.46
2023-05-10T18:02:42.220Z,100538.02
2023-05-10T18:07:45.690Z,100542.11
2023-05-10T18:12:50.747Z,100545.80
2023-05-10T18:17:53.686Z,100544.69
2023-05-10T18:22:58.561Z,100548.51
2023-05-10T18:28:01.626Z,100553.23
2023-05-10T18:33:04.595Z,100559.39
2023-05-10T18:38:09.912Z,100566.79
2023-05-10T18:43:12.851Z,100575.37
2023-05-10T18:48:15.692Z,100581.91
2023-05-10T18:53:18.697Z,100589.93
2023-05-10T18:58:22.513Z,100589.61
2023-05-10T19:03:25.421Z,100589.64
2023-05-10T19:08:28.935Z,100586.50
2023-05-10T19:13:31.737Z,100589.80
2023-05-10T19:18:35.388Z,100596.15
2023-05-10T19:23:43.286Z,100597.02
2023-05-10T19:28:46.537Z,100593.86
2023-05-10T19:33:49.690Z,100591.55
2023-05-10T19:38:53.820Z,100595.23
2023-05-10T19:43:56.746Z,100604.23
2023-05-10T19:48:59.505Z,100609.15
2023-05-10T19:54:02.877Z,100610.55
2023-05-10T19:59:07.918Z,100617.04
2023-05-10T20:04:11.096Z,100623.46
2023-05-10T20:09:14.029Z,100628.56
2023-05-10T20:14:18.220Z,100627.13
2023-05-10T20:19:21.068Z,100628.06
2023-05-10T20:24:23.968Z,100630.54
2023-05-10T20:29:27.076Z,100630.67
2023-05-10T20:34:31.123Z,100631.77
2023-05-10T20:39:33.930Z,100640.64
2023-05-10T20:44:36.814Z,100640.11
2023-05-10T20:49:40.129Z,100640.34
2023-05-10T20:54:43.441Z,100640.40
2023-05-10T20:59:46.346Z,100644.34
2023-05-10T21:04:49.295Z,100646.20
2023-05-10T21:09:52.793Z,100650.27
2023-05-10T21:14:55.775Z,100649.82
2023-05-10T21:19:58.686Z,100648.26
2023-05-10T21:25:01.707Z,100644.66
2023-05-10T21:30:05.483Z,100651.47
2023-05-10T21:35:09.234Z,100654.05
2023-05-10T21:40:13.106Z,100654.64
2023-05-10T21:45:17.297Z,100655.30
2023-05-10T21:50:20.731Z,100657.09
2023-05-10T21:55:24.029Z,100656.30
2023-05-10T22:00:26.929Z,100656.46
2023-05-10T22:05:30.044Z,100658.92
2023-05-10T22:10:33.919Z,100660.70
2023-05-10T22:15:37.186Z,100666.89
2023-05-10T22:20:40.086Z,100665.45
2023-05-10T22:25:43.090Z,100671.44
2023-05-10T22:30:46.051Z,100677.92
2023-05-10T22:35:49.005Z,100679.77
2023-05-10T22:40:51.720Z,100682.95
2023-05-10T22:45:55.013Z,100682.91
2023-05-10T22:50:57.818Z,100684.23
2023-05-10T22:56:01.373Z,100682.45
2023-05-10T23:01:04.446Z,100683.77
2023-05-10T23:06:07.351Z,100687.70
2023-05-10T23:11:10.255Z,100685.86
2023-05-10T23:16:13.524Z,100690.14
2023-05-10T23:21:17.597Z,100689.99
2023-05-10T23:26:22.783Z,100691.05
2023-05-10T23:31:25.879Z,100685.07
2023-05-10T23:36:28.794Z,100686.69
2023-05-10T23:41:31.976Z,100689.16
2023-05-10T23:46:34.742Z,100694.05
2023-05-10T23:51:37.556Z,100696.67
2023-05-10T23:56:40.486Z,100699.14
