createdAt,value
2018-12-27T03:00:22.621Z,-3.7
2018-12-27T03:00:26.916Z,-3.7
2018-12-27T03:00:31.205Z,-3.71
2018-12-27T03:00:35.509Z,-3.71
2018-12-27T03:00:39.818Z,-3.71
2018-12-27T03:00:44.111Z,-3.71
2018-12-27T03:00:48.415Z,-3.72
2018-12-27T03:00:52.727Z,-3.71
2018-12-27T03:00:57.035Z,-3.71
2018-12-27T03:01:01.330Z,-3.71
2018-12-27T03:01:05.626Z,-3.71
2018-12-27T03:01:09.918Z,-3.72
2018-12-27T03:01:14.210Z,-3.72
2018-12-27T03:01:18.509Z,-3.72
2018-12-27T03:01:22.809Z,-3.71
2018-12-27T03:01:27.111Z,-3.72
2018-12-27T03:01:31.423Z,-3.71
2018-12-27T03:01:35.733Z,-3.72
2018-12-27T03:01:40.031Z,-3.72
2018-12-27T03:01:44.328Z,-3.73
2018-12-27T03:01:48.622Z,-3.73
2018-12-27T03:01:52.925Z,-3.72
2018-12-27T03:01:57.250Z,-3.72
2018-12-27T03:02:01.544Z,-3.72
2018-12-27T03:02:05.743Z,-3.72
2018-12-27T03:02:09.941Z,-3.73
2018-12-27T03:02:14.238Z,-3.72
2018-12-27T03:02:18.543Z,-3.73
2018-12-27T03:02:22.837Z,-3.72
2018-12-27T03:02:27.126Z,-3.73
2018-12-27T03:02:31.420Z,-3.73
2018-12-27T03:02:35.842Z,-3.73
2018-12-27T03:02:40.135Z,-3.73
2018-12-27T03:02:44.436Z,-3.73
2018-12-27T03:02:48.732Z,-3.73
2018-12-27T03:02:53.021Z,-3.72
2018-12-27T03:02:57.326Z,-3.72
2018-12-27T03:03:01.630Z,-3.72
2018-12-27T03:03:05.892Z,-3.72
2018-12-27T03:03:10.183Z,-3.72
2018-12-27T03:03:14.492Z,-3.73
2018-12-27T03:03:18.808Z,-3.73
2018-12-27T03:03:23.104Z,-3.72
2018-12-27T03:03:27.399Z,-3.72
2018-12-27T03:03:31.692Z,-3.72
2018-12-27T03:03:44.574Z,-3.72
2018-12-27T03:03:48.881Z,-3.72
2018-12-27T03:03:53.177Z,-3.7
2018-12-27T03:03:57.493Z,-3.7
2018-12-27T03:04:01.793Z,-3.71
2018-12-27T03:04:06.095Z,-3.7
2018-12-27T03:04:10.442Z,-3.7
2018-12-27T03:04:14.735Z,-3.69
2018-12-27T03:04:19.043Z,-3.69
2018-12-27T03:04:23.352Z,-3.68
2018-12-27T03:04:27.695Z,-3.69
2018-12-27T03:04:32.009Z,-3.68
2018-12-27T03:04:36.397Z,-3.68
2018-12-27T03:04:40.698Z,-3.68
2018-12-27T03:04:45.008Z,-3.67
2018-12-27T03:04:49.214Z,-3.67
2018-12-27T03:04:53.518Z,-3.67
2018-12-27T03:04:57.816Z,-3.67
2018-12-27T03:05:02.174Z,-3.67
2018-12-27T03:05:06.470Z,-3.66
2018-12-27T03:05:10.835Z,-3.66
2018-12-27T03:05:15.131Z,-3.66
2018-12-27T03:05:19.427Z,-3.65
2018-12-27T03:05:23.681Z,-3.65
2018-12-27T03:05:27.980Z,-3.65
2018-12-27T03:05:32.274Z,-3.64
2018-12-27T03:05:36.595Z,-3.64
2018-12-27T03:05:40.893Z,-3.64
2018-12-27T03:05:45.088Z,-3.64
2018-12-27T03:05:49.292Z,-3.63
2018-12-27T03:05:53.589Z,-3.63
2018-12-27T03:05:57.787Z,-3.62
2018-12-27T03:06:01.987Z,-3.62
2018-12-27T03:06:06.307Z,-3.61
2018-12-27T03:06:10.613Z,-3.61
2018-12-27T03:06:14.903Z,-3.6
2018-12-27T03:06:19.200Z,-3.6
2018-12-27T03:06:23.501Z,-3.59
2018-12-27T03:06:27.807Z,-3.59
2018-12-27T03:06:31.912Z,-3.59
2018-12-27T03:06:36.207Z,-3.59
2018-12-27T03:06:40.546Z,-3.58
2018-12-27T03:06:44.872Z,-3.58
2018-12-27T03:06:49.179Z,-3.57
2018-12-27T03:06:53.475Z,-3.57
2018-12-27T03:06:57.766Z,-3.58
2018-12-27T03:07:01.980Z,-3.56
2018-12-27T03:07:06.276Z,-3.56
2018-12-27T03:07:10.588Z,-3.55
2018-12-27T03:07:14.882Z,-3.55
2018-12-27T03:07:19.074Z,-3.54
2018-12-27T03:07:23.369Z,-3.55
2018-12-27T03:07:27.670Z,-3.54
2018-12-27T03:07:31.976Z,-3.54
2018-12-27T03:07:36.185Z,-3.52
2018-12-27T03:07:40.394Z,-3.53
2018-12-27T03:07:44.685Z,-3.52
2018-12-27T03:07:48.988Z,-3.52
2018-12-27T03:07:53.300Z,-3.52
2018-12-27T03:07:57.592Z,-3.51
2018-12-27T03:08:01.988Z,-3.52
2018-12-27T03:08:06.284Z,-3.51
2018-12-27T03:08:10.601Z,-3.5
2018-12-27T03:08:14.916Z,-3.5
2018-12-27T03:08:19.258Z,-3.5
2018-12-27T03:08:23.465Z,-3.5
2018-12-27T03:08:27.759Z,-3.49
2018-12-27T03:08:32.070Z,-3.49
2018-12-27T03:08:36.363Z,-3.49
2018-12-27T03:08:40.680Z,-3.49
2018-12-27T03:08:44.987Z,-3.49
2018-12-27T03:08:49.290Z,-3.48
2018-12-27T03:08:53.492Z,-3.47
2018-12-27T03:08:57.799Z,-3.48
2018-12-27T03:09:02.103Z,-3.47
2018-12-27T03:09:06.322Z,-3.47
2018-12-27T03:09:10.635Z,-3.46
2018-12-27T03:09:14.935Z,-3.46
2018-12-27T03:09:19.235Z,-3.46
2018-12-27T03:09:23.528Z,-3.45
2018-12-27T03:09:27.828Z,-3.45
2018-12-27T03:09:32.135Z,-3.44
2018-12-27T03:09:36.441Z,-3.44
2018-12-27T03:09:40.740Z,-3.44
2018-12-27T03:09:45.043Z,-3.43
2018-12-27T03:09:49.400Z,-3.44
2018-12-27T03:09:53.728Z,-3.42
2018-12-27T03:09:58.032Z,-3.43
2018-12-27T03:10:02.348Z,-3.42
2018-12-27T03:10:06.756Z,-3.41
2018-12-27T03:10:11.063Z,-3.41
2018-12-27T03:10:15.507Z,-3.4
2018-12-27T03:10:19.814Z,-3.4
2018-12-27T03:10:24.123Z,-3.4
2018-12-27T03:10:28.325Z,-3.39
2018-12-27T03:10:32.628Z,-3.39
2018-12-27T03:10:36.931Z,-3.39
2018-12-27T03:10:41.228Z,-3.39
2018-12-27T03:10:45.524Z,-3.39
2018-12-27T03:10:49.822Z,-3.38
2018-12-27T03:10:54.131Z,-3.37
2018-12-27T03:10:58.425Z,-3.38
2018-12-27T03:11:02.717Z,-3.36
2018-12-27T03:11:07.013Z,-3.37
2018-12-27T03:11:11.314Z,-3.37
2018-12-27T03:11:15.603Z,-3.36
2018-12-27T03:11:19.894Z,-3.36
2018-12-27T03:11:24.235Z,-3.36
2018-12-27T03:11:28.438Z,-3.35
2018-12-27T03:11:32.742Z,-3.36
2018-12-27T03:11:37.045Z,-3.36
2018-12-27T03:11:41.333Z,-3.35
2018-12-27T03:11:45.630Z,-3.36
2018-12-27T03:11:49.818Z,-3.34
2018-12-27T03:11:54.112Z,-3.34
2018-12-27T03:11:58.419Z,-3.35
2018-12-27T03:12:02.719Z,-3.34
2018-12-27T03:12:07.014Z,-3.33
2018-12-27T03:12:11.312Z,-3.33
2018-12-27T03:12:15.613Z,-3.33
2018-12-27T03:12:19.909Z,-3.33
2018-12-27T03:12:24.200Z,-3.32
2018-12-27T03:12:28.496Z,-3.33
2018-12-27T03:12:32.789Z,-3.31
2018-12-27T03:12:37.085Z,-3.31
2018-12-27T03:12:41.384Z,-3.32
2018-12-27T03:12:45.683Z,-3.31
2018-12-27T03:12:49.984Z,-3.31
2018-12-27T03:12:54.280Z,-3.31
2018-12-27T03:12:58.572Z,-3.31
2018-12-27T03:13:02.871Z,-3.3
2018-12-27T03:13:07.202Z,-3.3
2018-12-27T03:13:11.499Z,-3.3
2018-12-27T03:13:15.803Z,-3.3
2018-12-27T03:13:20.111Z,-3.29
2018-12-27T03:13:24.412Z,-3.3
2018-12-27T03:13:28.701Z,-3.29
2018-12-27T03:13:32.993Z,-3.28
2018-12-27T03:13:37.192Z,-3.29
2018-12-27T03:13:41.502Z,-3.28
2018-12-27T03:13:45.789Z,-3.28
2018-12-27T03:13:50.076Z,-3.28
2018-12-27T03:13:54.421Z,-3.28
2018-12-27T03:13:58.731Z,-3.28
2018-12-27T03:14:03.039Z,-3.27
2018-12-27T03:14:07.254Z,-3.27
2018-12-27T03:14:11.551Z,-3.27
2018-12-27T03:14:15.839Z,-3.26
2018-12-27T03:14:20.137Z,-3.26
2018-12-27T03:14:24.446Z,-3.25
2018-12-27T03:14:28.737Z,-3.26
2018-12-27T03:14:33.031Z,-3.25
2018-12-27T03:14:37.325Z,-3.25
2018-12-27T03:14:41.620Z,-3.25
2018-12-27T03:14:45.817Z,-3.24
2018-12-27T03:14:50.119Z,-3.24
2018-12-27T03:14:54.413Z,-3.23
2018-12-27T03:14:58.712Z,-3.23
2018-12-27T03:15:03.165Z,-3.23
2018-12-27T03:15:07.473Z,-3.22
2018-12-27T03:15:11.747Z,-3.22
2018-12-27T03:15:16.039Z,-3.22
2018-12-27T03:15:20.330Z,-3.21
2018-12-27T03:15:24.633Z,-3.21
2018-12-27T03:15:28.943Z,-3.21
2018-12-27T03:15:33.249Z,-3.21
2018-12-27T03:15:37.540Z,-3.21
2018-12-27T03:15:41.860Z,-3.21
2018-12-27T03:15:46.063Z,-3.21
2018-12-27T03:15:50.365Z,-3.21
2018-12-27T03:15:54.662Z,-3.19
2018-12-27T03:15:58.957Z,-3.2
2018-12-27T03:16:03.266Z,-3.2
2018-12-27T03:16:07.652Z,-3.19
2018-12-27T03:16:11.976Z,-3.19
2018-12-27T03:16:16.274Z,-3.19
2018-12-27T03:16:20.588Z,-3.18
2018-12-27T03:16:24.883Z,-3.18
2018-12-27T03:16:29.181Z,-3.18
2018-12-27T03:16:33.490Z,-3.19
2018-12-27T03:16:37.783Z,-3.18
2018-12-27T03:16:42.084Z,-3.18
2018-12-27T03:16:46.380Z,-3.18
2018-12-27T03:16:50.686Z,-3.17
2018-12-27T03:16:54.991Z,-3.18
2018-12-27T03:16:59.195Z,-3.17
2018-12-27T03:17:03.511Z,-3.18
2018-12-27T03:17:07.929Z,-3.17
2018-12-27T03:17:12.377Z,-3.17
2018-12-27T03:17:16.732Z,-3.18
2018-12-27T03:17:20.925Z,-3.17
2018-12-27T03:17:25.211Z,-3.17
2018-12-27T03:17:29.404Z,-3.17
2018-12-27T03:17:33.763Z,-3.17
2018-12-27T03:17:38.054Z,-3.17
2018-12-27T03:17:42.347Z,-3.16
2018-12-27T03:17:46.651Z,-3.15
2018-12-27T03:17:51.008Z,-3.15
2018-12-27T03:17:55.308Z,-3.15
2018-12-27T03:17:59.598Z,-3.14
2018-12-27T03:18:03.901Z,-3.14
2018-12-27T03:18:08.199Z,-3.15
2018-12-27T03:18:12.525Z,-3.14
2018-12-27T03:18:16.833Z,-3.13
2018-12-27T03:18:21.130Z,-3.14
2018-12-27T03:18:25.428Z,-3.13
2018-12-27T03:18:29.731Z,-3.12
2018-12-27T03:18:34.022Z,-3.12
2018-12-27T03:18:38.316Z,-3.12
2018-12-27T03:18:42.630Z,-3.13
2018-12-27T03:18:46.853Z,-3.12
2018-12-27T03:18:51.154Z,-3.11
2018-12-27T03:18:55.445Z,-3.11
2018-12-27T03:18:59.744Z,-3.11
2018-12-27T03:19:04.203Z,-3.12
2018-12-27T03:19:08.618Z,-3.11
2018-12-27T03:19:12.824Z,-3.1
2018-12-27T03:19:17.124Z,-3.1
2018-12-27T03:19:21.411Z,-3.1
2018-12-27T03:19:25.759Z,-3.1
2018-12-27T03:19:30.101Z,-3.11
2018-12-27T03:19:34.433Z,-3.09
2018-12-27T03:19:38.731Z,-3.1
2018-12-27T03:19:43.035Z,-3.1
2018-12-27T03:19:47.241Z,-3.1
2018-12-27T03:19:51.433Z,-3.1
2018-12-27T03:19:55.732Z,-3.09
2018-12-27T03:20:00.030Z,-3.1
2018-12-27T03:20:04.332Z,-3.1
2018-12-27T03:20:08.702Z,-3.09
2018-12-27T03:20:13.027Z,-3.1
2018-12-27T03:20:17.173Z,-3.09
2018-12-27T03:20:21.491Z,-3.09
2018-12-27T03:20:25.781Z,-3.09
2018-12-27T03:20:30.080Z,-3.09
2018-12-27T03:20:34.367Z,-3.09
2018-12-27T03:20:38.640Z,-3.1
2018-12-27T03:20:42.936Z,-3.09
2018-12-27T03:20:47.242Z,-3.09
2018-12-27T03:20:51.548Z,-3.08
2018-12-27T03:20:55.848Z,-3.09
2018-12-27T03:21:00.041Z,-3.09
2018-12-27T03:21:04.346Z,-3.08
2018-12-27T03:21:08.656Z,-3.08
2018-12-27T03:21:12.852Z,-3.09
2018-12-27T03:21:17.222Z,-3.08
2018-12-27T03:21:21.429Z,-3.08
2018-12-27T03:21:25.721Z,-3.08
2018-12-27T03:21:30.027Z,-3.08
2018-12-27T03:21:34.326Z,-3.08
2018-12-27T03:21:38.634Z,-3.08
2018-12-27T03:21:42.930Z,-3.07
2018-12-27T03:21:47.232Z,-3.08
2018-12-27T03:21:51.537Z,-3.07
2018-12-27T03:21:55.825Z,-3.07
2018-12-27T03:22:00.031Z,-3.06
2018-12-27T03:22:04.263Z,-3.06
2018-12-27T03:22:08.586Z,-3.06
2018-12-27T03:22:12.881Z,-3.05
2018-12-27T03:22:17.183Z,-3.05
2018-12-27T03:22:21.489Z,-3.05
2018-12-27T03:22:25.684Z,-3.05
2018-12-27T03:22:29.979Z,-3.05
2018-12-27T03:22:34.296Z,-3.05
2018-12-27T03:22:38.610Z,-3.05
2018-12-27T03:22:42.908Z,-3.05
2018-12-27T03:22:47.201Z,-3.04
2018-12-27T03:22:51.502Z,-3.03
2018-12-27T03:22:55.691Z,-3.03
2018-12-27T03:23:00.011Z,-3.04
2018-12-27T03:23:04.301Z,-3.04
2018-12-27T03:23:08.602Z,-3.03
2018-12-27T03:23:12.905Z,-3.03
2018-12-27T03:23:17.208Z,-3.02
2018-12-27T03:23:21.499Z,-3.02
2018-12-27T03:23:25.822Z,-3.02
2018-12-27T03:23:30.024Z,-3.02
2018-12-27T03:23:34.323Z,-3.01
2018-12-27T03:23:38.618Z,-3.01
2018-12-27T03:23:42.915Z,-3
2018-12-27T03:23:47.217Z,-3
2018-12-27T03:23:51.454Z,-3.01
2018-12-27T03:23:55.766Z,-3
2018-12-27T03:23:59.870Z,-3
2018-12-27T03:24:04.186Z,-2.99
2018-12-27T03:24:08.564Z,-2.99
2018-12-27T03:24:12.882Z,-2.99
2018-12-27T03:24:17.241Z,-2.99
2018-12-27T03:24:21.531Z,-2.98
2018-12-27T03:24:25.749Z,-2.98
2018-12-27T03:24:30.050Z,-2.97
2018-12-27T03:24:34.362Z,-2.97
2018-12-27T03:24:38.652Z,-2.97
2018-12-27T03:24:42.953Z,-2.96
2018-12-27T03:24:47.258Z,-2.96
2018-12-27T03:24:51.560Z,-2.97
2018-12-27T03:24:55.868Z,-2.96
2018-12-27T03:25:00.311Z,-2.96
2018-12-27T03:25:04.624Z,-2.96
2018-12-27T03:25:08.812Z,-2.96
2018-12-27T03:25:13.114Z,-2.96
2018-12-27T03:25:17.426Z,-2.96
2018-12-27T03:25:21.715Z,-2.95
2018-12-27T03:25:26.021Z,-2.95
2018-12-27T03:25:30.319Z,-2.95
2018-12-27T03:25:34.630Z,-2.94
2018-12-27T03:25:38.925Z,-2.95
2018-12-27T03:25:43.218Z,-2.95
2018-12-27T03:25:47.517Z,-2.95
2018-12-27T03:25:51.842Z,-2.94
2018-12-27T03:25:56.165Z,-2.95
2018-12-27T03:26:00.454Z,-2.95
2018-12-27T03:26:04.757Z,-2.94
2018-12-27T03:26:09.059Z,-2.95
2018-12-27T03:26:13.367Z,-2.94
2018-12-27T03:26:17.662Z,-2.94
2018-12-27T03:26:21.858Z,-2.93
2018-12-27T03:26:26.162Z,-2.94
2018-12-27T03:26:30.462Z,-2.94
2018-12-27T03:26:34.666Z,-2.95
2018-12-27T03:26:38.884Z,-2.95
2018-12-27T03:26:43.092Z,-2.93
2018-12-27T03:26:47.386Z,-2.93
2018-12-27T03:26:51.673Z,-2.93
2018-12-27T03:26:55.965Z,-2.92
2018-12-27T03:27:00.261Z,-2.93
2018-12-27T03:27:04.614Z,-2.92
2018-12-27T03:27:08.915Z,-2.94
2018-12-27T03:27:13.200Z,-2.93
2018-12-27T03:27:17.504Z,-2.93
2018-12-27T03:27:21.806Z,-2.94
2018-12-27T03:27:26.101Z,-2.92
2018-12-27T03:27:30.325Z,-2.92
2018-12-27T03:27:34.627Z,-2.92
2018-12-27T03:27:38.924Z,-2.92
2018-12-27T03:27:43.127Z,-2.93
2018-12-27T03:27:47.429Z,-2.93
2018-12-27T03:27:51.733Z,-2.93
2018-12-27T03:27:56.025Z,-2.93
2018-12-27T03:28:00.325Z,-2.92
2018-12-27T03:28:04.767Z,-2.92
2018-12-27T03:28:09.186Z,-2.92
2018-12-27T03:28:13.289Z,-2.91
2018-12-27T03:28:17.581Z,-2.92
2018-12-27T03:28:21.890Z,-2.91
2018-12-27T03:28:26.196Z,-2.92
2018-12-27T03:28:30.560Z,-2.91
2018-12-27T03:28:34.886Z,-2.92
2018-12-27T03:28:39.079Z,-2.92
2018-12-27T03:28:43.382Z,-2.91
2018-12-27T03:28:47.673Z,-2.91
2018-12-27T03:28:51.965Z,-2.91
2018-12-27T03:28:56.339Z,-2.91
2018-12-27T03:29:00.652Z,-2.9
2018-12-27T03:29:04.941Z,-2.91
2018-12-27T03:29:09.234Z,-2.9
2018-12-27T03:29:13.535Z,-2.91
2018-12-27T03:29:17.836Z,-2.91
2018-12-27T03:29:22.034Z,-2.9
2018-12-27T03:29:26.332Z,-2.9
2018-12-27T03:29:30.622Z,-2.89
2018-12-27T03:29:34.939Z,-2.9
2018-12-27T03:29:39.235Z,-2.9
2018-12-27T03:29:43.547Z,-2.89
2018-12-27T03:29:47.850Z,-2.89
2018-12-27T03:29:52.151Z,-2.9
2018-12-27T03:29:56.355Z,-2.88
2018-12-27T03:30:00.875Z,-2.89
2018-12-27T03:30:05.227Z,-2.89
2018-12-27T03:30:09.442Z,-2.87
2018-12-27T03:30:13.782Z,-2.88
2018-12-27T03:30:18.098Z,-2.88
2018-12-27T03:30:22.430Z,-2.88
2018-12-27T03:30:26.789Z,-2.88
2018-12-27T03:30:31.061Z,-2.88
2018-12-27T03:30:35.391Z,-2.88
2018-12-27T03:30:39.740Z,-2.87
2018-12-27T03:30:44.097Z,-2.87
2018-12-27T03:30:48.333Z,-2.87
2018-12-27T03:30:52.675Z,-2.87
2018-12-27T03:30:57.002Z,-2.87
2018-12-27T03:31:01.327Z,-2.87
2018-12-27T03:31:05.561Z,-2.87
2018-12-27T03:31:09.894Z,-2.87
2018-12-27T03:31:14.246Z,-2.88
2018-12-27T03:31:18.602Z,-2.88
2018-12-27T03:31:22.945Z,-2.87
2018-12-27T03:31:27.292Z,-2.87
2018-12-27T03:31:31.646Z,-2.87
2018-12-27T03:31:36.014Z,-2.87
2018-12-27T03:31:40.365Z,-2.87
2018-12-27T03:31:44.962Z,-2.87
2018-12-27T03:31:49.284Z,-2.87
2018-12-27T03:31:53.648Z,-2.87
2018-12-27T03:31:57.969Z,-2.87
2018-12-27T03:32:02.330Z,-2.87
2018-12-27T03:32:06.682Z,-2.87
2018-12-27T03:32:11.097Z,-2.87
2018-12-27T03:32:15.361Z,-2.86
2018-12-27T03:32:19.609Z,-2.86
2018-12-27T03:32:23.937Z,-2.85
2018-12-27T03:32:28.266Z,-2.87
2018-12-27T03:32:32.580Z,-2.86
2018-12-27T03:32:36.960Z,-2.86
2018-12-27T03:32:41.316Z,-2.86
2018-12-27T03:32:45.636Z,-2.85
2018-12-27T03:32:49.892Z,-2.86
2018-12-27T03:32:54.213Z,-2.85
2018-12-27T03:32:58.847Z,-2.85
2018-12-27T03:33:03.213Z,-2.85
2018-12-27T03:33:07.486Z,-2.85
2018-12-27T03:33:11.830Z,-2.85
2018-12-27T03:33:16.056Z,-2.84
2018-12-27T03:33:20.388Z,-2.84
2018-12-27T03:33:24.715Z,-2.84
2018-12-27T03:33:29.020Z,-2.84
2018-12-27T03:33:33.337Z,-2.83
2018-12-27T03:33:37.633Z,-2.83
2018-12-27T03:33:41.952Z,-2.83
2018-12-27T03:33:54.808Z,-2.83
2018-12-27T03:33:58.918Z,-2.84
2018-12-27T03:34:03.239Z,-2.82
2018-12-27T03:34:07.553Z,-2.82
2018-12-27T03:34:11.852Z,-2.82
2018-12-27T03:34:16.068Z,-2.82
2018-12-27T03:34:20.367Z,-2.82
2018-12-27T03:34:24.656Z,-2.82
2018-12-27T03:34:28.893Z,-2.81
2018-12-27T03:34:33.190Z,-2.82
2018-12-27T03:34:37.384Z,-2.81
2018-12-27T03:34:41.579Z,-2.8
2018-12-27T03:34:45.873Z,-2.8
2018-12-27T03:34:50.169Z,-2.81
2018-12-27T03:34:54.481Z,-2.8
2018-12-27T03:34:58.783Z,-2.8
2018-12-27T03:35:03.072Z,-2.81
2018-12-27T03:35:07.457Z,-2.78
2018-12-27T03:35:11.649Z,-2.8
2018-12-27T03:35:15.953Z,-2.79
2018-12-27T03:35:20.249Z,-2.79
2018-12-27T03:35:24.573Z,-2.78
2018-12-27T03:35:28.883Z,-2.78
2018-12-27T03:35:33.246Z,-2.78
2018-12-27T03:35:37.551Z,-2.78
2018-12-27T03:35:41.853Z,-2.78
2018-12-27T03:35:46.145Z,-2.77
2018-12-27T03:35:50.491Z,-2.77
2018-12-27T03:35:54.788Z,-2.76
2018-12-27T03:35:59.086Z,-2.77
2018-12-27T03:36:03.490Z,-2.76
2018-12-27T03:36:07.810Z,-2.75
2018-12-27T03:36:12.123Z,-2.76
2018-12-27T03:36:16.338Z,-2.75
2018-12-27T03:36:20.644Z,-2.75
2018-12-27T03:36:24.954Z,-2.74
2018-12-27T03:36:29.394Z,-2.74
2018-12-27T03:36:33.689Z,-2.74
2018-12-27T03:36:38.073Z,-2.73
2018-12-27T03:36:42.359Z,-2.73
2018-12-27T03:36:46.461Z,-2.74
2018-12-27T03:36:50.757Z,-2.73
2018-12-27T03:36:55.061Z,-2.73
2018-12-27T03:36:59.367Z,-2.72
2018-12-27T03:37:03.675Z,-2.72
2018-12-27T03:37:08.037Z,-2.72
2018-12-27T03:37:12.346Z,-2.71
2018-12-27T03:37:16.640Z,-2.7
2018-12-27T03:37:20.858Z,-2.71
2018-12-27T03:37:25.301Z,-2.71
2018-12-27T03:37:29.592Z,-2.71
2018-12-27T03:37:33.903Z,-2.7
2018-12-27T03:37:38.210Z,-2.71
2018-12-27T03:37:42.498Z,-2.7
2018-12-27T03:37:46.871Z,-2.7
2018-12-27T03:37:51.163Z,-2.7
2018-12-27T03:37:55.469Z,-2.7
2018-12-27T03:37:59.784Z,-2.69
2018-12-27T03:38:04.125Z,-2.69
2018-12-27T03:38:08.374Z,-2.68
2018-12-27T03:38:12.737Z,-2.69
2018-12-27T03:38:17.040Z,-2.69
2018-12-27T03:38:21.339Z,-2.68
2018-12-27T03:38:25.634Z,-2.68
2018-12-27T03:38:29.835Z,-2.67
2018-12-27T03:38:34.153Z,-2.66
2018-12-27T03:38:38.456Z,-2.66
2018-12-27T03:38:42.749Z,-2.67
2018-12-27T03:38:47.048Z,-2.67
2018-12-27T03:38:51.362Z,-2.66
2018-12-27T03:38:55.665Z,-2.65
2018-12-27T03:39:00.016Z,-2.65
2018-12-27T03:39:04.316Z,-2.65
2018-12-27T03:39:08.735Z,-2.65
2018-12-27T03:39:13.033Z,-2.63
2018-12-27T03:39:17.330Z,-2.63
2018-12-27T03:39:21.636Z,-2.64
2018-12-27T03:39:25.946Z,-2.62
2018-12-27T03:39:30.254Z,-2.63
2018-12-27T03:39:34.658Z,-2.64
2018-12-27T03:39:38.769Z,-2.63
2018-12-27T03:39:43.065Z,-2.62
2018-12-27T03:39:47.359Z,-2.62
2018-12-27T03:39:51.558Z,-2.62
2018-12-27T03:39:55.853Z,-2.61
2018-12-27T03:40:00.356Z,-2.61
2018-12-27T03:40:04.832Z,-2.61
2018-12-27T03:40:09.061Z,-2.61
2018-12-27T03:40:13.258Z,-2.6
2018-12-27T03:40:17.461Z,-2.6
2018-12-27T03:40:21.753Z,-2.6
2018-12-27T03:40:26.049Z,-2.59
2018-12-27T03:40:30.354Z,-2.59
2018-12-27T03:40:34.641Z,-2.59
2018-12-27T03:40:38.945Z,-2.59
2018-12-27T03:40:43.241Z,-2.6
2018-12-27T03:40:47.529Z,-2.58
2018-12-27T03:40:51.832Z,-2.58
2018-12-27T03:40:56.124Z,-2.58
2018-12-27T03:41:00.419Z,-2.58
2018-12-27T03:41:04.765Z,-2.57
2018-12-27T03:41:09.056Z,-2.58
2018-12-27T03:41:13.357Z,-2.57
2018-12-27T03:41:17.657Z,-2.57
2018-12-27T03:41:21.966Z,-2.57
2018-12-27T03:41:26.184Z,-2.56
2018-12-27T03:41:30.391Z,-2.56
2018-12-27T03:41:34.693Z,-2.56
2018-12-27T03:41:38.993Z,-2.56
2018-12-27T03:41:43.258Z,-2.56
2018-12-27T03:41:47.466Z,-2.55
2018-12-27T03:41:51.814Z,-2.55
2018-12-27T03:41:56.028Z,-2.55
2018-12-27T03:42:00.224Z,-2.54
2018-12-27T03:42:04.522Z,-2.55
2018-12-27T03:42:08.817Z,-2.54
2018-12-27T03:42:13.110Z,-2.53
2018-12-27T03:42:17.406Z,-2.54
2018-12-27T03:42:21.607Z,-2.54
2018-12-27T03:42:25.709Z,-2.54
2018-12-27T03:42:30.006Z,-2.54
2018-12-27T03:42:34.294Z,-2.53
2018-12-27T03:42:38.588Z,-2.53
2018-12-27T03:42:42.902Z,-2.53
2018-12-27T03:42:47.195Z,-2.53
2018-12-27T03:42:51.484Z,-2.53
2018-12-27T03:42:55.796Z,-2.52
2018-12-27T03:43:00.100Z,-2.53
2018-12-27T03:43:04.393Z,-2.53
2018-12-27T03:43:08.694Z,-2.52
2018-12-27T03:43:12.997Z,-2.52
2018-12-27T03:43:17.312Z,-2.52
2018-12-27T03:43:21.520Z,-2.52
2018-12-27T03:43:25.817Z,-2.53
2018-12-27T03:43:30.040Z,-2.52
2018-12-27T03:43:34.354Z,-2.52
2018-12-27T03:43:38.684Z,-2.51
2018-12-27T03:43:42.974Z,-2.51
2018-12-27T03:43:47.265Z,-2.52
2018-12-27T03:43:51.578Z,-2.51
2018-12-27T03:43:55.889Z,-2.5
2018-12-27T03:44:00.172Z,-2.51
2018-12-27T03:44:04.466Z,-2.49
2018-12-27T03:44:08.769Z,-2.51
2018-12-27T03:44:13.054Z,-2.5
2018-12-27T03:44:17.348Z,-2.5
2018-12-27T03:44:21.656Z,-2.5
2018-12-27T03:44:25.945Z,-2.5
2018-12-27T03:44:30.317Z,-2.48
2018-12-27T03:44:34.619Z,-2.49
2018-12-27T03:44:38.840Z,-2.49
2018-12-27T03:44:43.129Z,-2.49
2018-12-27T03:44:47.428Z,-2.49
2018-12-27T03:44:51.663Z,-2.48
2018-12-27T03:44:55.966Z,-2.49
2018-12-27T03:45:00.273Z,-2.49
2018-12-27T03:45:04.575Z,-2.49
2018-12-27T03:45:08.890Z,-2.48
2018-12-27T03:45:13.196Z,-2.48
2018-12-27T03:45:17.405Z,-2.47
2018-12-27T03:45:21.722Z,-2.47
2018-12-27T03:45:26.013Z,-2.47
2018-12-27T03:45:30.303Z,-2.47
2018-12-27T03:45:34.503Z,-2.47
2018-12-27T03:45:38.807Z,-2.46
2018-12-27T03:45:43.102Z,-2.46
2018-12-27T03:45:47.396Z,-2.46
2018-12-27T03:45:51.711Z,-2.45
2018-12-27T03:45:55.816Z,-2.45
2018-12-27T03:46:00.126Z,-2.45
2018-12-27T03:46:04.429Z,-2.45
2018-12-27T03:46:08.730Z,-2.44
2018-12-27T03:46:13.025Z,-2.44
2018-12-27T03:46:17.436Z,-2.44
2018-12-27T03:46:21.728Z,-2.44
2018-12-27T03:46:26.016Z,-2.43
2018-12-27T03:46:30.227Z,-2.44
2018-12-27T03:46:34.532Z,-2.44
2018-12-27T03:46:38.833Z,-2.44
2018-12-27T03:46:43.126Z,-2.42
2018-12-27T03:46:47.417Z,-2.41
2018-12-27T03:46:51.603Z,-2.41
2018-12-27T03:46:55.904Z,-2.41
2018-12-27T03:47:00.204Z,-2.42
2018-12-27T03:47:04.646Z,-2.41
2018-12-27T03:47:08.932Z,-2.41
2018-12-27T03:47:13.227Z,-2.4
2018-12-27T03:47:17.537Z,-2.4
2018-12-27T03:47:21.847Z,-2.4
2018-12-27T03:47:26.162Z,-2.4
2018-12-27T03:47:30.446Z,-2.4
2018-12-27T03:47:34.792Z,-2.4
2018-12-27T03:47:39.082Z,-2.4
2018-12-27T03:47:43.378Z,-2.4
2018-12-27T03:47:47.667Z,-2.4
2018-12-27T03:47:51.962Z,-2.39
2018-12-27T03:47:56.262Z,-2.39
2018-12-27T03:48:00.563Z,-2.4
2018-12-27T03:48:04.879Z,-2.38
2018-12-27T03:48:09.170Z,-2.38
2018-12-27T03:48:13.463Z,-2.37
2018-12-27T03:48:17.665Z,-2.38
2018-12-27T03:48:21.966Z,-2.38
2018-12-27T03:48:26.256Z,-2.38
2018-12-27T03:48:30.588Z,-2.38
2018-12-27T03:48:34.891Z,-2.38
2018-12-27T03:48:39.182Z,-2.37
2018-12-27T03:48:43.475Z,-2.38
2018-12-27T03:48:47.765Z,-2.37
2018-12-27T03:48:52.060Z,-2.37
2018-12-27T03:48:56.356Z,-2.38
2018-12-27T03:49:00.651Z,-2.37
2018-12-27T03:49:04.968Z,-2.36
2018-12-27T03:49:09.274Z,-2.36
2018-12-27T03:49:13.565Z,-2.36
2018-12-27T03:49:17.859Z,-2.37
2018-12-27T03:49:22.160Z,-2.36
2018-12-27T03:49:26.451Z,-2.37
2018-12-27T03:49:30.656Z,-2.36
2018-12-27T03:49:34.948Z,-2.36
2018-12-27T03:49:39.242Z,-2.35
2018-12-27T03:49:43.431Z,-2.36
2018-12-27T03:49:47.730Z,-2.36
2018-12-27T03:49:51.928Z,-2.35
2018-12-27T03:49:56.225Z,-2.35
2018-12-27T03:50:00.531Z,-2.35
2018-12-27T03:50:04.653Z,-2.35
2018-12-27T03:50:09.066Z,-2.34
2018-12-27T03:50:13.363Z,-2.35
2018-12-27T03:50:17.660Z,-2.36
2018-12-27T03:50:21.956Z,-2.35
2018-12-27T03:50:26.258Z,-2.35
2018-12-27T03:50:30.555Z,-2.36
2018-12-27T03:50:34.866Z,-2.35
2018-12-27T03:50:39.157Z,-2.36
2018-12-27T03:50:43.448Z,-2.35
2018-12-27T03:50:47.738Z,-2.35
2018-12-27T03:50:52.038Z,-2.35
2018-12-27T03:50:56.343Z,-2.35
2018-12-27T03:51:00.634Z,-2.36
2018-12-27T03:51:04.925Z,-2.35
2018-12-27T03:51:09.301Z,-2.36
2018-12-27T03:51:13.596Z,-2.36
2018-12-27T03:51:17.898Z,-2.35
2018-12-27T03:51:22.202Z,-2.36
2018-12-27T03:51:26.413Z,-2.36
2018-12-27T03:51:30.714Z,-2.36
2018-12-27T03:51:35.012Z,-2.36
2018-12-27T03:51:39.308Z,-2.37
2018-12-27T03:51:43.605Z,-2.37
2018-12-27T03:51:47.903Z,-2.37
2018-12-27T03:51:52.191Z,-2.37
2018-12-27T03:51:56.482Z,-2.38
2018-12-27T03:52:00.790Z,-2.38
2018-12-27T03:52:05.139Z,-2.38
2018-12-27T03:52:09.352Z,-2.39
2018-12-27T03:52:13.647Z,-2.39
2018-12-27T03:52:17.938Z,-2.39
2018-12-27T03:52:22.318Z,-2.39
2018-12-27T03:52:26.612Z,-2.39
2018-12-27T03:52:30.913Z,-2.4
2018-12-27T03:52:35.214Z,-2.4
2018-12-27T03:52:39.521Z,-2.41
2018-12-27T03:52:43.913Z,-2.4
2018-12-27T03:52:48.213Z,-2.4
2018-12-27T03:52:52.517Z,-2.41
2018-12-27T03:52:56.832Z,-2.4
2018-12-27T03:53:01.123Z,-2.41
2018-12-27T03:53:05.331Z,-2.41
2018-12-27T03:53:09.669Z,-2.41
2018-12-27T03:53:13.975Z,-2.41
2018-12-27T03:53:18.262Z,-2.42
2018-12-27T03:53:22.564Z,-2.42
2018-12-27T03:53:26.870Z,-2.42
2018-12-27T03:53:31.153Z,-2.41
2018-12-27T03:53:35.441Z,-2.43
2018-12-27T03:53:39.745Z,-2.43
2018-12-27T03:53:44.045Z,-2.43
2018-12-27T03:53:48.354Z,-2.43
2018-12-27T03:53:52.643Z,-2.43
2018-12-27T03:53:56.839Z,-2.43
2018-12-27T03:54:01.149Z,-2.42
2018-12-27T03:54:05.588Z,-2.42
2018-12-27T03:54:09.887Z,-2.43
2018-12-27T03:54:14.180Z,-2.44
2018-12-27T03:54:18.478Z,-2.43
2018-12-27T03:54:22.678Z,-2.43
2018-12-27T03:54:27.019Z,-2.43
2018-12-27T03:54:31.319Z,-2.43
2018-12-27T03:54:35.624Z,-2.42
2018-12-27T03:54:39.919Z,-2.43
2018-12-27T03:54:44.130Z,-2.43
2018-12-27T03:54:48.421Z,-2.43
2018-12-27T03:54:52.717Z,-2.43
2018-12-27T03:54:57.016Z,-2.44
2018-12-27T03:55:01.401Z,-2.43
2018-12-27T03:55:05.718Z,-2.43
2018-12-27T03:55:09.916Z,-2.44
2018-12-27T03:55:14.219Z,-2.43
2018-12-27T03:55:18.422Z,-2.43
2018-12-27T03:55:22.633Z,-2.44
2018-12-27T03:55:26.928Z,-2.42
2018-12-27T03:55:31.224Z,-2.44
2018-12-27T03:55:35.519Z,-2.44
2018-12-27T03:55:39.825Z,-2.43
2018-12-27T03:55:44.119Z,-2.42
2018-12-27T03:55:48.405Z,-2.44
2018-12-27T03:55:52.709Z,-2.44
2018-12-27T03:55:57.002Z,-2.44
2018-12-27T03:56:01.197Z,-2.44
2018-12-27T03:56:05.491Z,-2.44
2018-12-27T03:56:09.699Z,-2.44