createdAt,value
2023-04-14T00:00:18.663Z,99.90
2023-04-14T00:02:47.878Z,99.90
2023-04-14T00:05:16.722Z,99.90
2023-04-14T00:07:45.706Z,99.90
2023-04-14T00:10:14.538Z,99.90
2023-04-14T00:12:44.695Z,99.90
2023-04-14T00:15:13.774Z,99.90
2023-04-14T00:17:42.728Z,99.90
2023-04-14T00:20:12.096Z,99.90
2023-04-14T00:22:40.938Z,99.90
2023-04-14T00:25:10.271Z,99.90
2023-04-14T00:27:38.996Z,99.90
2023-04-14T00:30:10.463Z,99.90
2023-04-14T00:32:40.758Z,99.90
2023-04-14T00:35:10.096Z,99.90
2023-04-14T00:37:38.819Z,99.90
2023-04-14T00:40:10.989Z,99.90
2023-04-14T00:42:44.382Z,99.90
2023-04-14T00:45:15.360Z,99.90
2023-04-14T00:47:47.279Z,99.90
2023-04-14T00:50:18.095Z,99.90
2023-04-14T00:52:49.131Z,99.90
2023-04-14T00:55:21.338Z,99.90
2023-04-14T00:57:51.578Z,99.90
2023-04-14T01:00:22.404Z,99.90
2023-04-14T01:02:51.664Z,99.90
2023-04-14T01:05:21.207Z,99.90
2023-04-14T01:07:50.686Z,99.90
2023-04-14T01:10:19.734Z,99.90
2023-04-14T01:13:06.668Z,99.90
2023-04-14T01:15:42.790Z,99.90
2023-04-14T01:18:20.816Z,99.90
2023-04-14T01:20:52.734Z,99.90
2023-04-14T01:23:27.040Z,99.90
2023-04-14T01:26:18.281Z,99.90
2023-04-14T01:29:25.838Z,99.90
2023-04-14T01:32:03.246Z,99.90
2023-04-14T01:34:36.204Z,99.90
2023-04-14T01:37:08.330Z,99.90
2023-04-14T01:39:41.268Z,99.90
2023-04-14T01:42:14.308Z,99.90
2023-04-14T01:44:43.991Z,99.90
2023-04-14T01:47:16.698Z,99.90
2023-04-14T01:49:47.934Z,99.90
2023-04-14T01:52:18.308Z,99.90
2023-04-14T01:54:51.182Z,99.90
2023-04-14T01:57:23.008Z,99.90
2023-04-14T01:59:54.879Z,99.90
2023-04-14T02:02:26.845Z,99.90
2023-04-14T02:04:57.546Z,99.90
2023-04-14T02:07:27.714Z,99.90
2023-04-14T02:09:58.035Z,99.90
2023-04-14T02:12:29.296Z,99.90
2023-04-14T02:15:01.124Z,99.90
2023-04-14T02:17:33.031Z,99.90
2023-04-14T02:20:03.249Z,99.90
2023-04-14T02:22:32.432Z,99.90
2023-04-14T02:25:03.055Z,99.90
2023-04-14T02:27:39.390Z,99.90
2023-04-14T02:30:14.338Z,99.90
2023-04-14T02:32:53.760Z,99.90
2023-04-14T02:35:28.572Z,99.90
2023-04-14T02:38:04.226Z,99.90
2023-04-14T02:40:39.402Z,99.90
2023-04-14T02:43:15.067Z,99.90
2023-04-14T02:45:49.266Z,99.90
2023-04-14T02:48:22.786Z,99.90
2023-04-14T02:50:54.113Z,99.90
2023-04-14T02:53:27.794Z,99.90
2023-04-14T02:56:28.627Z,99.90
2023-04-14T02:58:59.966Z,99.90
2023-04-14T03:01:33.261Z,99.90
2023-04-14T03:04:04.326Z,99.90
2023-04-14T03:06:39.411Z,99.90
2023-04-14T03:09:08.808Z,99.90
2023-04-14T03:11:39.456Z,99.90
2023-04-14T03:14:08.952Z,99.90
2023-04-14T03:16:40.021Z,99.90
2023-04-14T03:19:12.738Z,99.90
2023-04-14T03:21:47.212Z,99.90
2023-04-14T03:24:23.244Z,99.90
2023-04-14T03:26:57.502Z,99.90
2023-04-14T03:29:30.281Z,99.90
2023-04-14T03:32:00.873Z,99.90
2023-04-14T03:34:33.196Z,99.90
2023-04-14T03:37:05.605Z,99.90
2023-04-14T03:39:37.740Z,99.90
2023-04-14T03:42:09.149Z,99.90
2023-04-14T03:44:43.125Z,99.90
2023-04-14T03:47:12.407Z,99.90
2023-04-14T03:49:46.990Z,99.90
2023-04-14T03:52:17.013Z,99.90
2023-04-14T03:54:47.715Z,99.90
2023-04-14T03:57:18.761Z,99.90
2023-04-14T03:59:50.995Z,99.90
2023-04-14T04:02:24.526Z,99.90
2023-04-14T04:04:56.993Z,99.90
2023-04-14T04:07:28.685Z,99.90
2023-04-14T04:09:58.392Z,99.90
2023-04-14T04:12:28.660Z,99.90
2023-04-14T04:14:57.595Z,99.90
2023-04-14T04:17:28.670Z,99.90
2023-04-14T04:19:59.777Z,99.90
2023-04-14T04:22:31.687Z,99.90
2023-04-14T04:25:00.729Z,99.90
2023-04-14T04:27:34.679Z,99.90
2023-04-14T04:30:13.533Z,99.90
2023-04-14T04:32:42.467Z,99.90
2023-04-14T04:35:15.525Z,99.90
2023-04-14T04:37:47.341Z,99.90
2023-04-14T04:40:16.888Z,99.90
2023-04-14T04:42:46.395Z,99.90
2023-04-14T04:45:37.582Z,99.90
2023-04-14T04:48:07.441Z,99.90
2023-04-14T04:50:37.735Z,99.90
2023-04-14T04:53:06.863Z,99.90
2023-04-14T04:55:36.105Z,99.90
2023-04-14T04:58:04.934Z,99.90
2023-04-14T05:00:37.153Z,99.90
2023-04-14T05:03:06.267Z,99.90
2023-04-14T05:05:38.506Z,99.90
2023-04-14T05:08:08.021Z,99.90
2023-04-14T05:10:37.629Z,99.90
2023-04-14T05:13:06.513Z,99.90
2023-04-14T05:15:35.390Z,99.90
2023-04-14T05:18:04.276Z,99.90
2023-04-14T05:20:35.072Z,99.90
2023-04-14T05:23:05.640Z,99.90
2023-04-14T05:25:34.554Z,99.90
2023-04-14T05:28:03.438Z,99.90
2023-04-14T05:30:32.193Z,99.90
2023-04-14T05:33:00.998Z,99.90
2023-04-14T05:35:29.962Z,99.90
2023-04-14T05:37:58.994Z,99.90
2023-04-14T05:40:30.315Z,99.90
2023-04-14T05:42:59.322Z,99.90
2023-04-14T05:45:28.443Z,99.90
2023-04-14T05:47:57.410Z,99.90
2023-04-14T05:50:27.049Z,99.90
2023-04-14T05:52:56.138Z,99.90
2023-04-14T05:55:25.397Z,99.90
2023-04-14T05:57:58.768Z,99.90
2023-04-14T06:00:32.639Z,99.90
2023-04-14T06:03:02.018Z,99.90
2023-04-14T06:05:31.165Z,99.90
2023-04-14T06:08:00.023Z,99.90
2023-04-14T06:10:29.069Z,99.90
2023-04-14T06:12:59.503Z,99.90
2023-04-14T06:15:29.670Z,99.90
2023-04-14T06:17:58.707Z,99.90
2023-04-14T06:20:27.475Z,99.90
2023-04-14T06:22:56.490Z,99.90
2023-04-14T06:25:25.346Z,99.90
2023-04-14T06:27:55.879Z,99.90
2023-04-14T06:30:28.581Z,99.90
2023-04-14T06:32:58.134Z,99.90
2023-04-14T06:35:33.001Z,99.90
2023-04-14T06:38:03.307Z,99.90
2023-04-14T06:40:32.281Z,99.90
2023-04-14T06:43:01.176Z,99.90
2023-04-14T06:45:31.666Z,99.90
2023-04-14T06:48:00.771Z,99.90
2023-04-14T06:50:29.854Z,99.90
2023-04-14T06:52:58.690Z,99.90
2023-04-14T06:55:27.644Z,99.90
2023-04-14T06:57:56.467Z,99.90
2023-04-14T07:00:25.435Z,99.90
2023-04-14T07:02:55.685Z,99.90
2023-04-14T07:05:25.485Z,99.90
2023-04-14T07:07:54.531Z,99.90
2023-04-14T07:10:23.455Z,99.90
2023-04-14T07:12:52.298Z,99.90
2023-04-14T07:15:21.509Z,99.90
2023-04-14T07:17:50.414Z,99.90
2023-04-14T07:20:20.708Z,99.90
2023-04-14T07:22:49.591Z,99.90
2023-04-14T07:25:18.432Z,99.90
2023-04-14T07:27:56.512Z,99.90
2023-04-14T07:30:31.781Z,99.90
2023-04-14T07:33:03.237Z,99.90
2023-04-14T07:35:33.988Z,99.90
2023-04-14T07:38:03.063Z,99.90
2023-04-14T07:40:32.100Z,99.90
2023-04-14T07:43:01.011Z,99.90
2023-04-14T07:45:30.151Z,99.90
2023-04-14T07:47:59.456Z,99.90
2023-04-14T07:50:28.649Z,99.90
2023-04-14T07:52:59.438Z,99.90
2023-04-14T07:55:28.419Z,99.90
2023-04-14T07:57:57.455Z,99.90
2023-04-14T08:00:26.812Z,99.90
2023-04-14T08:02:55.816Z,99.90
2023-04-14T08:05:24.796Z,99.90
2023-04-14T08:07:53.666Z,99.90
2023-04-14T08:10:23.854Z,99.90
2023-04-14T08:12:52.914Z,99.90
2023-04-14T08:15:21.918Z,99.90
2023-04-14T08:17:50.902Z,99.90
2023-04-14T08:20:19.866Z,99.90
2023-04-14T08:22:48.732Z,99.90
2023-04-14T08:25:17.738Z,99.90
2023-04-14T08:27:47.963Z,99.90
2023-04-14T08:30:17.193Z,99.90
2023-04-14T08:32:46.152Z,99.90
2023-04-14T08:35:35.419Z,99.90
2023-04-14T08:38:03.863Z,99.90
2023-04-14T08:40:38.983Z,99.90
2023-04-14T08:43:11.739Z,99.90
2023-04-14T08:45:44.868Z,99.90
2023-04-14T08:48:16.701Z,99.90
2023-04-14T08:50:53.580Z,99.90
2023-04-14T08:53:24.726Z,99.90
2023-04-14T08:55:56.821Z,99.90
2023-04-14T08:58:29.432Z,99.90
2023-04-14T09:00:58.927Z,99.90
2023-04-14T09:03:28.905Z,99.90
2023-04-14T09:05:58.641Z,99.90
2023-04-14T09:08:28.337Z,99.90
2023-04-14T09:10:57.460Z,99.90
2023-04-14T09:13:28.791Z,99.90
2023-04-14T09:15:57.862Z,99.90
2023-04-14T09:18:28.341Z,99.90
2023-04-14T09:21:49.906Z,99.90
2023-04-14T09:23:48.506Z,99.90
2023-04-14T09:26:17.632Z,99.90
2023-04-14T09:28:47.909Z,99.90
2023-04-14T09:31:16.895Z,99.90
2023-04-14T09:33:48.854Z,99.90
2023-04-14T09:36:20.500Z,99.90
2023-04-14T09:38:50.713Z,99.90
2023-04-14T09:41:21.904Z,99.90
2023-04-14T09:43:52.791Z,99.90
2023-04-14T09:46:22.552Z,99.90
2023-04-14T09:48:53.211Z,99.90
2023-04-14T09:51:28.537Z,99.90
2023-04-14T09:54:03.883Z,99.90
2023-04-14T09:56:33.086Z,99.90
2023-04-14T09:59:04.033Z,99.90
2023-04-14T10:01:34.963Z,99.90
2023-04-14T10:04:04.455Z,99.90
2023-04-14T10:06:33.576Z,99.90
2023-04-14T10:09:02.988Z,99.90
2023-04-14T10:11:33.545Z,99.90
2023-04-14T10:14:06.285Z,99.90
2023-04-14T10:16:36.031Z,99.90
2023-04-14T10:19:05.617Z,99.90
2023-04-14T10:21:35.768Z,99.90
2023-04-14T10:24:04.832Z,99.90
2023-04-14T10:26:34.907Z,99.90
2023-04-14T10:29:05.246Z,99.90
2023-04-14T10:31:38.880Z,99.90
2023-04-14T10:34:11.777Z,99.90
2023-04-14T10:36:41.483Z,99.90
2023-04-14T10:39:12.575Z,99.90
2023-04-14T10:41:49.124Z,99.90
2023-04-14T10:44:26.890Z,99.90
2023-04-14T10:46:56.827Z,99.90
2023-04-14T10:49:31.357Z,99.90
2023-04-14T10:52:02.407Z,99.90
2023-04-14T10:54:50.036Z,99.90
2023-04-14T10:57:53.128Z,99.90
2023-04-14T11:00:50.546Z,99.90
2023-04-14T11:03:19.931Z,99.90
2023-04-14T11:05:50.929Z,99.90
2023-04-14T11:08:26.414Z,99.90
2023-04-14T11:11:03.088Z,99.90
2023-04-14T11:13:33.202Z,99.90
2023-04-14T11:16:05.775Z,99.90
2023-04-14T11:18:37.164Z,99.90
2023-04-14T11:21:07.504Z,99.90
2023-04-14T11:23:38.445Z,99.90
2023-04-14T11:26:08.384Z,99.90
2023-04-14T11:28:39.278Z,99.90
2023-04-14T11:31:12.175Z,99.90
2023-04-14T11:33:42.498Z,99.90
2023-04-14T11:36:13.568Z,99.90
2023-04-14T11:38:45.888Z,99.90
2023-04-14T11:41:16.974Z,99.90
2023-04-14T11:43:48.854Z,99.90
2023-04-14T11:46:22.126Z,99.90
2023-04-14T11:48:56.401Z,99.90
2023-04-14T11:51:32.652Z,96.90
2023-04-14T11:54:02.369Z,95.70
2023-04-14T11:56:32.528Z,94.90
2023-04-14T11:59:02.461Z,95.50
2023-04-14T12:01:33.339Z,95.20
2023-04-14T12:04:02.394Z,94.90
2023-04-14T12:06:38.697Z,95.00
2023-04-14T12:09:10.488Z,93.50
2023-04-14T12:11:39.357Z,94.70
2023-04-14T12:14:08.238Z,93.90
2023-04-14T12:16:38.810Z,93.10
2023-04-14T12:19:07.789Z,93.10
2023-04-14T12:21:36.733Z,93.80
2023-04-14T12:24:05.883Z,94.70
2023-04-14T12:26:34.941Z,91.80
2023-04-14T12:29:04.407Z,91.80
2023-04-14T12:31:33.358Z,92.70
2023-04-14T12:34:05.456Z,92.80
2023-04-14T12:36:48.099Z,91.90
2023-04-14T12:39:18.452Z,91.80
2023-04-14T12:41:47.881Z,92.30
2023-04-14T12:44:18.010Z,92.80
2023-04-14T12:46:48.945Z,93.60
2023-04-14T12:49:37.299Z,93.60
2023-04-14T12:52:08.410Z,94.40
2023-04-14T12:54:48.160Z,93.50
2023-04-14T12:57:16.985Z,93.50
2023-04-14T12:59:45.930Z,93.70
2023-04-14T13:02:15.524Z,90.90
2023-04-14T13:04:46.683Z,90.60
2023-04-14T13:07:15.641Z,90.90
2023-04-14T13:09:44.656Z,90.70
2023-04-14T13:12:13.894Z,92.00
2023-04-14T13:14:42.839Z,92.00
2023-04-14T13:17:12.071Z,92.20
2023-04-14T13:19:41.042Z,91.90
2023-04-14T13:22:11.372Z,92.80
2023-04-14T13:24:40.514Z,93.40
2023-04-14T13:27:09.462Z,93.10
2023-04-14T13:29:39.202Z,93.00
2023-04-14T13:32:11.121Z,92.50
2023-04-14T13:34:40.775Z,92.80
2023-04-14T13:37:11.072Z,92.80
2023-04-14T13:39:40.164Z,92.70
2023-04-14T13:42:09.291Z,92.60
2023-04-14T13:44:37.983Z,93.00
2023-04-14T13:47:07.062Z,93.40
2023-04-14T13:49:36.027Z,93.80
2023-04-14T13:52:04.946Z,94.50
2023-04-14T13:54:35.665Z,95.90
2023-04-14T13:57:05.078Z,96.00
2023-04-14T13:59:34.459Z,96.70
2023-04-14T14:02:03.706Z,97.90
2023-04-14T14:04:36.292Z,97.70
2023-04-14T14:07:05.984Z,96.50
2023-04-14T14:09:36.382Z,96.30
2023-04-14T14:12:05.980Z,95.00
2023-04-14T14:14:35.385Z,94.60
2023-04-14T14:17:04.688Z,93.80
2023-04-14T14:19:34.308Z,93.90
2023-04-14T14:22:03.704Z,93.60
2023-04-14T14:24:35.175Z,93.50
2023-04-14T14:27:06.474Z,92.20
2023-04-14T14:29:36.210Z,91.70
2023-04-14T14:32:05.711Z,92.00
2023-04-14T14:34:35.343Z,91.30
2023-04-14T14:37:04.387Z,90.70
2023-04-14T14:39:33.829Z,89.70
2023-04-14T14:42:03.089Z,88.90
2023-04-14T14:44:33.355Z,90.50
2023-04-14T14:47:02.386Z,90.50
2023-04-14T14:49:31.810Z,91.50
2023-04-14T14:52:02.575Z,91.60
2023-04-14T14:54:31.681Z,91.00
2023-04-14T14:57:01.526Z,91.50
2023-04-14T14:59:30.449Z,91.70
2023-04-14T15:02:00.719Z,91.40
2023-04-14T15:04:29.864Z,91.20
2023-04-14T15:06:58.817Z,90.50
2023-04-14T15:09:27.549Z,91.30
2023-04-14T15:11:57.028Z,90.80
2023-04-14T15:14:26.444Z,90.70
2023-04-14T15:16:55.667Z,90.40
2023-04-14T15:19:26.683Z,90.70
2023-04-14T15:21:55.948Z,90.70
2023-04-14T15:24:25.108Z,90.50
2023-04-14T15:26:54.584Z,90.10
2023-04-14T15:29:26.027Z,90.30
2023-04-14T15:31:56.142Z,90.50
2023-04-14T15:34:27.244Z,90.10
2023-04-14T15:36:56.517Z,90.60
2023-04-14T15:39:25.449Z,89.30
2023-04-14T15:41:54.450Z,90.30
2023-04-14T15:44:24.096Z,91.50
2023-04-14T15:46:52.807Z,92.20
2023-04-14T15:49:24.533Z,93.00
2023-04-14T15:51:57.210Z,94.40
2023-04-14T15:54:26.158Z,94.10
2023-04-14T15:56:54.941Z,93.80
2023-04-14T15:59:25.086Z,92.30
2023-04-14T16:01:53.960Z,92.10
2023-04-14T16:04:23.402Z,92.30
2023-04-14T16:06:52.424Z,92.00
2023-04-14T16:09:22.891Z,91.70
2023-04-14T16:11:51.894Z,91.60
2023-04-14T16:14:21.205Z,92.80
2023-04-14T16:16:50.031Z,93.30
2023-04-14T16:19:18.922Z,93.50
2023-04-14T16:21:48.300Z,92.80
2023-04-14T16:24:17.166Z,92.60
2023-04-14T16:26:48.283Z,92.70
2023-04-14T16:29:17.406Z,93.10
2023-04-14T16:31:46.574Z,93.10
2023-04-14T16:34:15.742Z,92.80
2023-04-14T16:36:46.597Z,93.40
2023-04-14T16:39:15.772Z,93.00
2023-04-14T16:41:46.454Z,93.90
2023-04-14T16:44:15.597Z,95.00
2023-04-14T16:46:51.782Z,95.10
2023-04-14T16:49:22.889Z,95.10
2023-04-14T16:51:51.818Z,95.10
2023-04-14T16:54:20.678Z,95.10
2023-04-14T16:56:53.974Z,94.80
2023-04-14T16:59:22.974Z,93.90
2023-04-14T17:01:51.875Z,93.90
2023-04-14T17:04:21.046Z,93.90
2023-04-14T17:06:50.112Z,93.70
2023-04-14T17:09:19.032Z,94.30
2023-04-14T17:11:49.897Z,94.50
2023-04-14T17:14:20.221Z,93.50
2023-04-14T17:16:49.265Z,92.50
2023-04-14T17:19:18.128Z,93.10
2023-04-14T17:21:47.041Z,92.70
2023-04-14T17:24:16.275Z,93.60
2023-04-14T17:26:47.782Z,94.00
2023-04-14T17:29:17.109Z,94.00
2023-04-14T17:31:48.345Z,94.20
2023-04-14T17:34:19.439Z,94.70
2023-04-14T17:36:49.832Z,95.10
2023-04-14T17:39:21.420Z,95.20
2023-04-14T17:41:50.693Z,95.50
2023-04-14T17:44:19.981Z,95.30
2023-04-14T17:46:50.422Z,95.20
2023-04-14T17:49:21.088Z,95.40
2023-04-14T17:51:49.954Z,95.20
2023-04-14T17:54:18.887Z,95.90
2023-04-14T17:56:47.906Z,95.90
2023-04-14T17:59:17.281Z,95.90
2023-04-14T18:01:46.207Z,95.80
2023-04-14T18:04:17.206Z,95.80
2023-04-14T18:06:46.345Z,96.00
2023-04-14T18:09:15.765Z,96.20
2023-04-14T18:11:44.463Z,96.30
2023-04-14T18:14:13.843Z,96.40
2023-04-14T18:16:42.864Z,96.30
2023-04-14T18:19:11.765Z,96.70
2023-04-14T18:21:43.793Z,97.20
2023-04-14T18:26:46.001Z,96.80
2023-04-14T18:29:14.880Z,97.10
2023-04-14T18:31:43.817Z,97.30
2023-04-14T18:34:14.046Z,97.40
2023-04-14T18:36:44.371Z,98.10
2023-04-14T18:39:14.789Z,97.50
2023-04-14T18:41:44.032Z,97.00
2023-04-14T18:44:13.372Z,97.40
2023-04-14T18:46:42.367Z,98.00
2023-04-14T18:49:11.720Z,98.10
2023-04-14T18:51:40.552Z,98.00
2023-04-14T18:54:10.676Z,98.30
2023-04-14T18:56:39.402Z,98.70
2023-04-14T18:59:09.259Z,99.10
2023-04-14T19:01:38.102Z,99.30
2023-04-14T19:04:07.697Z,99.90
2023-04-14T19:06:36.697Z,99.80
2023-04-14T19:09:05.645Z,99.70
2023-04-14T19:11:36.915Z,99.70
2023-04-14T19:14:06.151Z,99.70
2023-04-14T19:16:35.280Z,99.90
2023-04-14T19:19:04.940Z,99.90
2023-04-14T19:21:33.979Z,99.90
2023-04-14T19:24:02.804Z,99.90
2023-04-14T19:26:31.649Z,99.90
2023-04-14T19:29:02.448Z,99.90
2023-04-14T19:31:31.462Z,99.90
2023-04-14T19:34:00.564Z,99.90
2023-04-14T19:36:32.330Z,99.90
2023-04-14T19:39:01.544Z,99.90
2023-04-14T19:41:30.511Z,99.90
2023-04-14T19:44:04.724Z,99.90
2023-04-14T19:46:35.682Z,99.90
2023-04-14T19:49:05.536Z,99.90
2023-04-14T19:51:35.185Z,99.90
2023-04-14T19:54:05.611Z,99.90
2023-04-14T19:56:35.127Z,99.90
2023-04-14T19:59:05.602Z,99.90
2023-04-14T20:01:34.716Z,99.90
2023-04-14T20:04:05.552Z,99.90
2023-04-14T20:06:40.649Z,99.90
2023-04-14T20:09:09.769Z,99.90
2023-04-14T20:11:38.620Z,99.90
2023-04-14T20:14:08.879Z,99.90
2023-04-14T20:16:38.601Z,99.90
2023-04-14T20:19:07.462Z,99.90
2023-04-14T20:21:39.617Z,99.90
2023-04-14T20:24:08.454Z,99.90
2023-04-14T20:26:42.649Z,99.90
2023-04-14T20:29:13.401Z,99.90
2023-04-14T20:31:42.778Z,99.90
2023-04-14T20:34:12.127Z,99.90
2023-04-14T20:36:41.081Z,99.90
2023-04-14T20:39:09.882Z,99.90
2023-04-14T20:41:38.805Z,99.90
2023-04-14T20:44:07.755Z,99.90
2023-04-14T20:46:38.460Z,99.90
2023-04-14T20:49:07.546Z,99.90
2023-04-14T20:51:37.074Z,99.90
2023-04-14T20:54:05.998Z,99.90
2023-04-14T20:56:34.904Z,99.90
2023-04-14T20:59:03.959Z,99.90
2023-04-14T21:01:33.006Z,99.90
2023-04-14T21:04:03.220Z,99.90
2023-04-14T21:06:33.170Z,99.90
2023-04-14T21:09:02.442Z,99.90
2023-04-14T21:11:31.767Z,99.90
2023-04-14T21:15:29.229Z,99.90
2023-04-14T21:16:49.637Z,99.90
2023-04-14T21:19:20.031Z,99.90
2023-04-14T21:21:49.015Z,99.90
2023-04-14T21:24:18.407Z,99.90
2023-04-14T21:26:47.541Z,99.90
2023-04-14T21:29:16.375Z,99.90
2023-04-14T21:31:45.359Z,99.90
2023-04-14T21:34:14.629Z,99.90
2023-04-14T21:36:47.120Z,99.90
2023-04-14T21:39:15.760Z,99.90
2023-04-14T21:41:44.738Z,99.90
2023-04-14T21:44:15.669Z,99.90
2023-04-14T21:46:44.741Z,99.90
2023-04-14T21:49:13.820Z,99.90
2023-04-14T21:51:44.027Z,99.90
2023-04-14T21:54:13.267Z,99.90
2023-04-14T21:56:42.079Z,99.90
2023-04-14T21:59:11.644Z,99.90
2023-04-14T22:01:41.176Z,99.90
2023-04-14T22:04:25.092Z,99.90
2023-04-14T22:06:59.314Z,99.90
2023-04-14T22:09:28.137Z,99.90
2023-04-14T22:11:57.772Z,99.90
2023-04-14T22:14:27.820Z,99.90
2023-04-14T22:16:56.967Z,99.90
2023-04-14T22:19:28.598Z,99.90
2023-04-14T22:22:00.051Z,99.90
2023-04-14T22:24:30.394Z,99.90
2023-04-14T22:26:59.955Z,99.90
2023-04-14T22:29:29.818Z,99.90
2023-04-14T22:31:58.491Z,99.90
2023-04-14T22:34:27.867Z,99.90
2023-04-14T22:36:58.781Z,99.90
2023-04-14T22:39:28.354Z,99.90
2023-04-14T22:41:57.773Z,99.90
2023-04-14T22:44:26.551Z,99.90
2023-04-14T22:46:56.210Z,99.90
2023-04-14T22:49:25.278Z,99.90
2023-04-14T22:51:54.100Z,99.90
2023-04-14T22:54:24.385Z,99.90
2023-04-14T22:56:53.816Z,99.90
2023-04-14T22:59:22.524Z,99.90
2023-04-14T23:01:51.580Z,99.90
2023-04-14T23:04:20.689Z,99.90
2023-04-14T23:06:49.952Z,99.90
2023-04-14T23:09:18.978Z,99.90
2023-04-14T23:11:49.491Z,99.90
2023-04-14T23:14:18.411Z,99.90
2023-04-14T23:16:47.241Z,99.90
2023-04-14T23:19:16.900Z,99.90
2023-04-14T23:21:51.082Z,99.90
2023-04-14T23:24:20.769Z,99.90
2023-04-14T23:26:51.097Z,99.90
2023-04-14T23:29:20.058Z,99.90
2023-04-14T23:31:49.042Z,99.90
2023-04-14T23:34:17.923Z,99.90
2023-04-14T23:36:47.544Z,99.90
2023-04-14T23:39:16.445Z,99.90
2023-04-14T23:41:45.337Z,99.90
2023-04-14T23:44:15.646Z,99.90
2023-04-14T23:46:45.121Z,99.90
2023-04-14T23:49:24.631Z,99.90
2023-04-14T23:52:03.301Z,99.90
2023-04-14T23:54:32.749Z,99.90
2023-04-14T23:57:01.757Z,99.90
2023-04-14T23:59:32.097Z,99.90
