createdAt,value
2022-10-07T00:01:03.457Z,99.90
2022-10-07T00:06:17.525Z,99.90
2022-10-07T00:11:22.687Z,99.90
2022-10-07T00:16:34.951Z,99.90
2022-10-07T00:21:39.212Z,99.90
2022-10-07T00:26:41.855Z,99.90
2022-10-07T00:31:44.304Z,99.90
2022-10-07T00:36:46.859Z,99.90
2022-10-07T00:41:52.721Z,99.90
2022-10-07T00:46:55.828Z,99.90
2022-10-07T00:51:58.536Z,99.90
2022-10-07T00:57:01.034Z,99.90
2022-10-07T01:02:03.961Z,99.90
2022-10-07T01:07:06.481Z,99.90
2022-10-07T01:12:44.834Z,99.90
2022-10-07T01:18:08.538Z,99.90
2022-10-07T01:23:20.816Z,99.90
2022-10-07T01:28:56.616Z,99.90
2022-10-07T01:34:00.427Z,99.90
2022-10-07T01:39:08.069Z,99.90
2022-10-07T01:44:12.546Z,99.90
2022-10-07T01:49:15.199Z,99.90
2022-10-07T01:54:40.963Z,99.90
2022-10-07T01:59:51.331Z,99.90
2022-10-07T02:05:24.095Z,99.90
2022-10-07T02:10:48.481Z,99.90
2022-10-07T02:16:12.461Z,99.90
2022-10-07T02:21:16.622Z,99.90
2022-10-07T02:26:22.118Z,99.90
2022-10-07T02:31:30.380Z,99.90
2022-10-07T02:36:41.299Z,99.90
2022-10-07T02:42:10.007Z,99.90
2022-10-07T02:47:22.206Z,99.90
2022-10-07T02:52:26.146Z,99.90
2022-10-07T02:57:33.543Z,99.90
2022-10-07T03:02:46.219Z,99.90
2022-10-07T03:07:52.409Z,99.90
2022-10-07T03:12:57.254Z,99.90
2022-10-07T03:18:00.090Z,99.90
2022-10-07T03:23:04.855Z,99.90
2022-10-07T03:28:08.485Z,99.90
2022-10-07T03:33:11.269Z,99.90
2022-10-07T03:38:14.091Z,99.90
2022-10-07T03:43:16.840Z,99.90
2022-10-07T03:48:20.172Z,99.90
2022-10-07T03:53:23.757Z,99.90
2022-10-07T03:58:26.239Z,99.90
2022-10-07T04:03:29.000Z,99.90
2022-10-07T04:08:33.059Z,99.90
2022-10-07T04:13:37.303Z,99.90
2022-10-07T04:18:43.909Z,99.90
2022-10-07T04:23:47.024Z,99.90
2022-10-07T04:28:50.203Z,99.90
2022-10-07T04:33:58.346Z,99.90
2022-10-07T04:39:06.621Z,99.90
2022-10-07T04:44:12.305Z,99.90
2022-10-07T04:49:22.726Z,99.90
2022-10-07T04:54:26.132Z,99.90
2022-10-07T04:59:32.588Z,99.90
2022-10-07T05:04:37.153Z,99.90
2022-10-07T05:09:39.828Z,99.90
2022-10-07T05:14:43.178Z,99.90
2022-10-07T05:19:47.309Z,99.90
2022-10-07T05:24:49.834Z,99.90
2022-10-07T05:29:52.484Z,99.90
2022-10-07T05:34:56.102Z,99.90
2022-10-07T05:39:58.812Z,99.90
2022-10-07T05:45:05.265Z,99.90
2022-10-07T05:50:09.933Z,99.90
2022-10-07T05:55:13.980Z,99.90
2022-10-07T06:00:16.793Z,99.90
2022-10-07T06:05:25.099Z,99.90
2022-10-07T06:10:46.505Z,99.90
2022-10-07T06:15:49.363Z,99.90
2022-10-07T06:21:00.413Z,99.90
2022-10-07T06:26:09.697Z,99.90
2022-10-07T06:31:17.646Z,99.90
2022-10-07T06:36:20.729Z,99.90
2022-10-07T06:41:26.799Z,99.90
2022-10-07T06:46:42.400Z,99.90
2022-10-07T06:51:55.581Z,99.90
2022-10-07T06:56:58.689Z,99.90
2022-10-07T07:02:01.862Z,99.90
2022-10-07T07:07:08.158Z,99.90
2022-10-07T07:12:11.198Z,99.90
2022-10-07T07:17:20.894Z,99.90
2022-10-07T07:22:24.031Z,99.90
2022-10-07T07:27:26.682Z,99.90
2022-10-07T07:32:30.323Z,99.90
2022-10-07T07:37:45.256Z,99.90
2022-10-07T07:48:43.805Z,99.90
2022-10-07T07:53:50.263Z,99.90
2022-10-07T07:58:58.486Z,99.90
2022-10-07T08:04:18.133Z,99.90
2022-10-07T08:09:25.895Z,99.90
2022-10-07T08:14:30.359Z,99.90
2022-10-07T08:19:55.971Z,99.90
2022-10-07T08:25:22.899Z,99.90
2022-10-07T08:30:59.143Z,99.90
2022-10-07T08:37:12.339Z,99.90
2022-10-07T08:42:46.383Z,99.90
2022-10-07T08:47:58.833Z,99.90
2022-10-07T08:53:20.637Z,99.90
2022-10-07T08:58:50.309Z,99.90
2022-10-07T09:03:56.070Z,99.90
2022-10-07T09:09:04.577Z,99.90
2022-10-07T09:14:26.414Z,99.90
2022-10-07T09:19:44.085Z,99.90
2022-10-07T09:24:49.353Z,99.90
2022-10-07T09:29:51.936Z,99.90
2022-10-07T09:34:54.341Z,99.90
2022-10-07T09:40:30.576Z,99.90
2022-10-07T09:45:33.593Z,99.90
2022-10-07T09:50:42.163Z,99.90
2022-10-07T09:55:49.821Z,99.90
2022-10-07T10:00:55.536Z,99.90
2022-10-07T10:06:04.253Z,99.90
2022-10-07T10:11:20.056Z,99.90
2022-10-07T10:16:26.090Z,99.90
2022-10-07T10:21:32.685Z,99.90
2022-10-07T10:27:09.535Z,99.90
2022-10-07T10:32:37.068Z,99.90
2022-10-07T10:37:58.352Z,99.90
2022-10-07T10:43:20.378Z,99.30
2022-10-07T10:48:31.595Z,99.30
2022-10-07T10:54:04.789Z,99.60
2022-10-07T10:59:37.735Z,99.30
2022-10-07T11:04:52.364Z,99.40
2022-10-07T11:09:59.990Z,98.00
2022-10-07T11:15:15.903Z,98.10
2022-10-07T11:20:27.507Z,97.50
2022-10-07T11:25:37.697Z,97.00
2022-10-07T11:30:48.896Z,97.70
2022-10-07T11:36:03.390Z,97.90
2022-10-07T11:41:24.575Z,97.60
2022-10-07T11:46:36.408Z,97.50
2022-10-07T11:51:50.597Z,96.70
2022-10-07T11:57:00.423Z,97.50
2022-10-07T12:02:03.308Z,97.40
2022-10-07T12:07:37.129Z,96.60
2022-10-07T12:12:43.163Z,96.50
2022-10-07T12:18:06.069Z,96.50
2022-10-07T12:23:22.311Z,95.40
2022-10-07T12:28:46.104Z,95.60
2022-10-07T12:34:09.520Z,94.70
2022-10-07T12:39:11.935Z,95.00
2022-10-07T12:44:31.213Z,95.10
2022-10-07T12:49:50.360Z,95.50
2022-10-07T12:55:19.469Z,95.10
2022-10-07T13:00:24.708Z,95.90
2022-10-07T13:05:54.942Z,95.90
2022-10-07T13:11:31.149Z,93.60
2022-10-07T13:17:00.609Z,94.00
2022-10-07T13:22:13.285Z,93.20
2022-10-07T13:27:20.023Z,93.60
2022-10-07T13:32:30.192Z,93.70
2022-10-07T13:37:38.347Z,94.60
2022-10-07T13:42:40.888Z,94.90
2022-10-07T13:47:45.613Z,95.10
2022-10-07T13:52:49.853Z,94.90
2022-10-07T13:57:54.896Z,95.50
2022-10-07T14:02:59.194Z,95.90
2022-10-07T14:08:16.310Z,96.60
2022-10-07T14:13:19.173Z,97.00
2022-10-07T14:18:22.084Z,97.40
2022-10-07T14:23:32.817Z,98.10
2022-10-07T14:28:39.537Z,98.30
2022-10-07T14:34:03.530Z,99.20
2022-10-07T14:39:23.627Z,99.00
2022-10-07T14:44:26.259Z,99.50
2022-10-07T14:49:28.755Z,99.60
2022-10-07T14:54:32.219Z,99.90
2022-10-07T14:59:35.488Z,99.90
2022-10-07T15:04:38.041Z,99.90
2022-10-07T15:09:41.373Z,99.90
2022-10-07T15:14:43.888Z,99.90
2022-10-07T15:19:46.376Z,99.90
2022-10-07T15:25:10.845Z,99.90
2022-10-07T15:30:13.685Z,99.90
2022-10-07T15:35:16.279Z,99.90
2022-10-07T15:40:18.743Z,99.90
2022-10-07T15:45:21.120Z,99.90
2022-10-07T15:50:23.570Z,99.90
2022-10-07T15:55:25.984Z,99.90
2022-10-07T16:00:28.415Z,99.90
2022-10-07T16:05:31.399Z,99.90
2022-10-07T16:10:37.270Z,99.90
2022-10-07T16:15:39.851Z,99.90
2022-10-07T16:20:42.421Z,99.90
2022-10-07T16:25:44.809Z,99.90
2022-10-07T16:30:51.255Z,99.90
2022-10-07T16:35:53.753Z,99.90
2022-10-07T16:40:56.149Z,99.90
2022-10-07T16:46:03.116Z,99.90
2022-10-07T16:51:13.570Z,99.90
2022-10-07T16:56:20.535Z,99.90
2022-10-07T17:01:23.389Z,99.90
2022-10-07T17:06:27.803Z,99.90
2022-10-07T17:11:33.269Z,99.90
2022-10-07T17:16:39.010Z,99.90
2022-10-07T17:21:42.392Z,99.90
2022-10-07T17:26:45.959Z,99.90
2022-10-07T17:31:50.697Z,99.90
2022-10-07T17:36:54.332Z,99.90
2022-10-07T17:41:57.516Z,99.90
2022-10-07T17:47:03.567Z,99.90
2022-10-07T17:52:06.079Z,99.90
2022-10-07T17:57:08.472Z,99.90
2022-10-07T18:02:10.906Z,99.90
2022-10-07T18:07:14.302Z,99.90
2022-10-07T18:12:35.280Z,99.90
2022-10-07T18:17:37.676Z,99.90
2022-10-07T18:22:40.075Z,99.90
2022-10-07T18:27:43.622Z,99.90
2022-10-07T18:32:46.316Z,99.90
2022-10-07T18:37:51.697Z,99.90
2022-10-07T18:42:54.170Z,99.90
2022-10-07T18:47:56.587Z,99.90
2022-10-07T18:53:00.727Z,99.90
2022-10-07T18:58:03.072Z,99.90
2022-10-07T19:03:05.412Z,99.90
2022-10-07T19:08:08.004Z,99.90
2022-10-07T19:13:32.513Z,99.90
2022-10-07T19:18:35.494Z,99.90
2022-10-07T19:23:38.562Z,99.90
2022-10-07T19:28:41.599Z,99.90
2022-10-07T19:33:45.720Z,99.90
2022-10-07T19:38:53.654Z,99.90
2022-10-07T19:43:57.007Z,99.90
2022-10-07T19:49:01.459Z,99.90
2022-10-07T19:54:10.106Z,99.90
2022-10-07T19:59:14.237Z,99.90
2022-10-07T20:04:20.796Z,99.90
2022-10-07T20:09:23.358Z,99.90
2022-10-07T20:14:25.878Z,99.90
2022-10-07T20:19:28.375Z,99.90
2022-10-07T20:24:30.837Z,99.90
2022-10-07T20:29:53.208Z,99.90
2022-10-07T20:35:17.889Z,99.90
2022-10-07T20:40:39.279Z,99.90
2022-10-07T20:45:56.787Z,99.90
2022-10-07T20:51:08.435Z,99.90
2022-10-07T20:56:10.973Z,99.90
2022-10-07T21:01:13.821Z,99.90
2022-10-07T21:06:18.666Z,99.90
2022-10-07T21:11:21.263Z,99.90
2022-10-07T21:16:26.539Z,99.90
2022-10-07T21:21:29.465Z,99.90
2022-10-07T21:26:31.950Z,99.90
2022-10-07T21:31:35.825Z,99.90
2022-10-07T21:36:41.122Z,99.90
2022-10-07T21:41:47.925Z,99.90
2022-10-07T21:47:01.329Z,99.90
2022-10-07T21:52:03.782Z,99.90
2022-10-07T21:57:06.250Z,99.90
2022-10-07T22:02:08.759Z,99.90
2022-10-07T22:07:30.772Z,99.90
2022-10-07T22:12:33.275Z,99.90
2022-10-07T22:17:35.740Z,99.90
2022-10-07T22:22:38.148Z,99.90
2022-10-07T22:27:40.604Z,99.90
2022-10-07T22:32:43.021Z,99.90
2022-10-07T22:37:45.505Z,99.90
2022-10-07T22:42:48.350Z,99.90
2022-10-07T22:47:50.964Z,99.90
2022-10-07T22:52:56.242Z,99.90
2022-10-07T22:58:02.039Z,99.90
2022-10-07T23:03:05.680Z,99.90
2022-10-07T23:08:08.195Z,99.90
2022-10-07T23:13:10.548Z,99.90
2022-10-07T23:18:12.927Z,99.90
2022-10-07T23:23:15.315Z,99.90
2022-10-07T23:28:18.437Z,99.90
2022-10-07T23:33:20.883Z,99.90
2022-10-07T23:38:26.358Z,99.90
2022-10-07T23:43:33.303Z,99.90
2022-10-07T23:48:35.878Z,99.90
2022-10-07T23:53:38.835Z,99.90
2022-10-07T23:58:41.505Z,99.90
