createdAt,value
2023-02-01T00:13:41.277Z,98903.60
2023-02-01T00:28:47.224Z,98907.61
2023-02-01T00:43:52.229Z,98906.44
2023-02-01T00:58:56.796Z,98918.08
2023-02-01T01:14:02.036Z,98932.42
2023-02-01T01:29:06.272Z,98951.74
2023-02-01T01:44:29.844Z,98951.31
2023-02-01T01:59:34.240Z,98955.80
2023-02-01T02:14:39.043Z,98954.22
2023-02-01T02:30:01.993Z,98952.19
2023-02-01T02:45:28.445Z,98950.23
2023-02-01T03:00:52.711Z,98952.13
2023-02-01T03:16:17.657Z,98953.34
2023-02-01T03:31:22.291Z,98952.00
2023-02-01T03:46:37.614Z,98936.17
2023-02-01T04:01:42.179Z,98932.30
2023-02-01T04:16:47.716Z,98928.66
2023-02-01T04:31:52.243Z,98918.14
2023-02-01T04:46:57.082Z,98900.60
2023-02-01T05:02:01.584Z,98897.84
2023-02-01T05:17:06.315Z,98879.98
2023-02-01T05:32:21.636Z,98873.14
2023-02-01T05:47:27.318Z,98869.89
2023-02-01T06:02:31.638Z,98859.31
2023-02-01T06:17:36.144Z,98847.95
2023-02-01T06:32:41.627Z,98846.31
2023-02-01T06:47:46.317Z,98859.41
2023-02-01T07:02:50.678Z,98865.08
2023-02-01T07:17:58.348Z,98852.23
2023-02-01T07:33:03.392Z,98845.00
2023-02-01T07:48:08.358Z,98842.55
2023-02-01T08:03:12.805Z,98842.13
2023-02-01T08:18:19.207Z,98831.52
2023-02-01T08:33:24.131Z,98837.98
2023-02-01T08:48:29.792Z,98822.52
2023-02-01T09:03:34.523Z,98810.54
2023-02-01T09:18:46.104Z,98786.26
2023-02-01T09:34:01.101Z,98773.90
2023-02-01T09:49:11.541Z,98755.52
2023-02-01T10:04:16.144Z,98734.44
2023-02-01T10:19:30.520Z,98716.18
2023-02-01T10:34:35.550Z,98697.08
2023-02-01T10:49:41.970Z,98686.08
2023-02-01T11:04:46.130Z,98690.52
2023-02-01T11:20:00.258Z,98697.08
2023-02-01T11:35:05.567Z,98694.86
2023-02-01T11:50:20.187Z,98682.61
2023-02-01T12:05:27.605Z,98700.05
2023-02-01T12:20:37.878Z,98716.60
2023-02-01T12:35:45.417Z,98715.32
2023-02-01T12:50:52.074Z,98713.03
2023-02-01T13:06:08.643Z,98721.77
2023-02-01T13:21:16.384Z,98720.66
2023-02-01T13:36:24.295Z,98742.43
2023-02-01T13:51:36.843Z,98745.77
2023-02-01T14:06:45.126Z,98736.61
2023-02-01T14:21:50.529Z,98730.60
2023-02-01T14:37:00.276Z,98735.58
2023-02-01T14:52:06.833Z,98725.86
2023-02-01T15:07:13.182Z,98724.71
2023-02-01T15:22:20.005Z,98709.58
2023-02-01T15:37:24.301Z,98713.41
2023-02-01T15:52:35.269Z,98702.88
2023-02-01T16:07:41.548Z,98695.50
2023-02-01T16:22:46.432Z,98676.45
2023-02-01T16:37:50.677Z,98656.19
2023-02-01T16:52:59.721Z,98639.02
2023-02-01T17:08:08.555Z,98638.14
2023-02-01T17:23:23.881Z,98604.30
2023-02-01T17:38:28.733Z,98577.64
2023-02-01T17:53:36.142Z,98547.70
2023-02-01T18:08:40.855Z,98527.59
2023-02-01T18:23:46.764Z,98516.15
2023-02-01T18:38:51.863Z,98513.45
2023-02-01T19:16:54.282Z,98538.70
2023-02-01T19:32:08.801Z,98560.10
2023-02-01T19:47:30.399Z,98567.79
2023-02-01T20:02:58.751Z,98567.98
2023-02-01T20:18:27.360Z,98581.32
2023-02-01T20:33:45.017Z,98604.14
2023-02-01T20:49:19.446Z,98623.86
2023-02-01T21:05:04.738Z,98630.59
2023-02-01T21:20:28.532Z,98646.98
2023-02-01T21:35:54.730Z,98667.47
2023-02-01T21:52:00.326Z,98692.76
2023-02-01T22:07:54.584Z,98704.02
