createdAt,value
2023-04-11T00:00:04.920Z,100.00
2023-04-11T00:02:39.181Z,100.00
2023-04-11T00:05:12.301Z,100.00
2023-04-11T00:07:45.311Z,100.00
2023-04-11T00:10:18.309Z,100.00
2023-04-11T00:12:56.621Z,100.00
2023-04-11T00:15:32.725Z,100.00
2023-04-11T00:18:06.985Z,100.00
2023-04-11T00:20:39.974Z,100.00
2023-04-11T00:23:13.148Z,100.00
2023-04-11T00:25:46.343Z,100.00
2023-04-11T00:28:20.999Z,100.00
2023-04-11T00:30:53.998Z,100.00
2023-04-11T00:33:26.902Z,100.00
2023-04-11T00:35:59.941Z,100.00
2023-04-11T00:38:33.486Z,100.00
2023-04-11T00:41:06.648Z,100.00
2023-04-11T00:43:41.368Z,100.00
2023-04-11T00:48:48.234Z,100.00
2023-04-11T00:51:21.488Z,100.00
2023-04-11T00:53:54.360Z,100.00
2023-04-11T00:56:27.346Z,100.00
2023-04-11T00:59:02.323Z,100.00
2023-04-11T01:01:36.429Z,100.00
2023-04-11T01:04:09.587Z,100.00
2023-04-11T01:06:42.721Z,100.00
2023-04-11T01:09:16.138Z,100.00
2023-04-11T01:11:50.159Z,100.00
2023-04-11T01:14:26.710Z,100.00
2023-04-11T01:17:02.323Z,100.00
2023-04-11T01:19:35.670Z,100.00
2023-04-11T01:22:09.071Z,100.00
2023-04-11T01:24:43.779Z,100.00
2023-04-11T01:27:16.938Z,100.00
2023-04-11T01:29:50.078Z,100.00
2023-04-11T01:32:23.551Z,100.00
2023-04-11T01:34:57.836Z,100.00
2023-04-11T01:37:31.088Z,100.00
2023-04-11T01:40:06.489Z,100.00
2023-04-11T01:42:39.903Z,100.00
2023-04-11T01:45:14.216Z,100.00
2023-04-11T01:50:20.577Z,100.00
2023-04-11T01:52:53.945Z,100.00
2023-04-11T01:55:28.607Z,100.00
2023-04-11T01:58:02.190Z,100.00
2023-04-11T02:00:37.123Z,100.00
2023-04-11T02:03:10.189Z,100.00
2023-04-11T02:05:43.645Z,100.00
2023-04-11T02:08:16.674Z,100.00
2023-04-11T02:10:51.490Z,100.00
2023-04-11T02:13:25.116Z,100.00
2023-04-11T02:15:58.329Z,100.00
2023-04-11T02:18:31.379Z,100.00
2023-04-11T02:21:04.729Z,100.00
2023-04-11T02:23:37.867Z,100.00
2023-04-11T02:26:12.438Z,100.00
2023-04-11T02:28:45.540Z,100.00
2023-04-11T02:31:18.978Z,100.00
2023-04-11T02:33:52.021Z,100.00
2023-04-11T02:36:24.965Z,100.00
2023-04-11T02:38:57.948Z,100.00
2023-04-11T02:41:32.544Z,100.00
2023-04-11T02:44:05.933Z,100.00
2023-04-11T02:46:38.997Z,100.00
2023-04-11T02:49:12.275Z,100.00
2023-04-11T02:51:45.300Z,100.00
2023-04-11T02:54:18.161Z,100.00
2023-04-11T02:56:52.806Z,100.00
2023-04-11T02:59:25.892Z,100.00
2023-04-11T03:01:59.744Z,100.00
2023-04-11T03:04:32.976Z,100.00
2023-04-11T03:07:06.241Z,100.00
2023-04-11T03:09:39.158Z,100.00
2023-04-11T03:12:14.554Z,100.00
2023-04-11T03:14:48.022Z,100.00
2023-04-11T03:17:21.964Z,100.00
2023-04-11T03:19:55.016Z,100.00
2023-04-11T03:22:30.301Z,100.00
2023-04-11T03:25:03.170Z,100.00
2023-04-11T03:27:40.121Z,100.00
2023-04-11T03:30:13.890Z,100.00
2023-04-11T03:32:47.149Z,100.00
2023-04-11T03:35:20.840Z,100.00
2023-04-11T03:37:53.818Z,100.00
2023-04-11T03:40:29.025Z,100.00
2023-04-11T03:43:04.839Z,100.00
2023-04-11T03:45:37.961Z,100.00
2023-04-11T03:48:11.094Z,100.00
2023-04-11T03:50:44.359Z,100.00
2023-04-11T03:53:17.679Z,100.00
2023-04-11T03:55:52.823Z,100.00
2023-04-11T03:58:27.212Z,100.00
2023-04-11T04:01:00.723Z,100.00
2023-04-11T04:03:34.503Z,100.00
2023-04-11T04:06:07.853Z,100.00
2023-04-11T04:08:40.940Z,100.00
2023-04-11T04:11:14.299Z,100.00
2023-04-11T04:13:49.164Z,100.00
2023-04-11T04:16:22.626Z,100.00
2023-04-11T04:18:56.108Z,100.00
2023-04-11T04:21:32.878Z,100.00
2023-04-11T04:24:06.657Z,100.00
2023-04-11T04:26:39.838Z,100.00
2023-04-11T04:29:14.131Z,100.00
2023-04-11T04:31:50.659Z,100.00
2023-04-11T04:34:24.563Z,100.00
2023-04-11T04:36:59.719Z,100.00
2023-04-11T04:39:34.120Z,100.00
2023-04-11T04:42:08.140Z,100.00
2023-04-11T04:44:42.792Z,100.00
2023-04-11T04:47:16.070Z,100.00
2023-04-11T04:49:49.602Z,100.00
2023-04-11T04:52:24.512Z,100.00
2023-04-11T04:54:58.946Z,100.00
2023-04-11T04:57:32.642Z,100.00
2023-04-11T05:00:11.838Z,100.00
2023-04-11T05:02:45.239Z,100.00
2023-04-11T05:05:18.328Z,100.00
2023-04-11T05:07:51.284Z,100.00
2023-04-11T05:10:24.557Z,100.00
2023-04-11T05:12:58.516Z,100.00
2023-04-11T05:15:33.364Z,100.00
2023-04-11T05:18:06.658Z,100.00
2023-04-11T05:20:40.132Z,100.00
2023-04-11T05:23:13.420Z,100.00
2023-04-11T05:25:46.415Z,100.00
2023-04-11T05:28:19.339Z,100.00
2023-04-11T05:30:53.732Z,100.00
2023-04-11T05:33:27.854Z,100.00
2023-04-11T05:36:01.215Z,100.00
2023-04-11T05:38:34.506Z,100.00
2023-04-11T05:41:07.615Z,100.00
2023-04-11T05:43:40.799Z,100.00
2023-04-11T05:46:15.601Z,100.00
2023-04-11T05:48:48.884Z,100.00
2023-04-11T05:51:22.150Z,100.00
2023-04-11T05:53:55.618Z,100.00
2023-04-11T05:56:28.919Z,100.00
2023-04-11T05:59:01.884Z,100.00
2023-04-11T06:01:39.830Z,100.00
2023-04-11T06:04:13.186Z,100.00
2023-04-11T06:06:46.258Z,100.00
2023-04-11T06:09:19.292Z,100.00
2023-04-11T06:11:53.659Z,100.00
2023-04-11T06:14:26.657Z,100.00
2023-04-11T06:17:01.290Z,100.00
2023-04-11T06:19:34.490Z,100.00
2023-04-11T06:22:07.709Z,100.00
2023-04-11T06:24:41.579Z,100.00
2023-04-11T06:27:14.952Z,100.00
2023-04-11T06:29:47.970Z,100.00
2023-04-11T06:32:22.756Z,100.00
2023-04-11T06:34:56.096Z,100.00
2023-04-11T06:37:29.277Z,100.00
2023-04-11T06:40:02.161Z,100.00
2023-04-11T06:42:35.441Z,100.00
2023-04-11T06:45:10.110Z,100.00
2023-04-11T06:47:45.210Z,100.00
2023-04-11T06:50:18.640Z,100.00
2023-04-11T06:52:51.648Z,100.00
2023-04-11T06:55:24.914Z,100.00
2023-04-11T06:57:57.883Z,100.00
2023-04-11T07:00:30.937Z,100.00
2023-04-11T07:03:08.343Z,100.00
2023-04-11T07:05:41.792Z,100.00
2023-04-11T07:08:15.026Z,100.00
2023-04-11T07:10:48.202Z,100.00
2023-04-11T07:13:22.046Z,100.00
2023-04-11T07:15:56.491Z,100.00
2023-04-11T07:18:31.255Z,100.00
2023-04-11T07:21:04.147Z,100.00
2023-04-11T07:23:37.326Z,100.00
2023-04-11T07:26:11.023Z,100.00
2023-04-11T07:28:44.275Z,100.00
2023-04-11T07:31:19.756Z,100.00
2023-04-11T07:33:54.647Z,100.00
2023-04-11T07:36:28.072Z,100.00
2023-04-11T07:39:01.295Z,100.00
2023-04-11T07:41:34.305Z,100.00
2023-04-11T07:44:09.430Z,100.00
2023-04-11T07:46:42.801Z,100.00
2023-04-11T07:49:17.217Z,100.00
2023-04-11T07:51:50.310Z,100.00
2023-04-11T07:54:25.338Z,100.00
2023-04-11T07:56:58.335Z,100.00
2023-04-11T07:59:31.734Z,100.00
2023-04-11T08:02:08.180Z,100.00
2023-04-11T08:04:42.821Z,100.00
2023-04-11T08:07:16.074Z,100.00
2023-04-11T08:09:49.175Z,100.00
2023-04-11T08:12:22.977Z,100.00
2023-04-11T08:14:56.583Z,100.00
2023-04-11T08:17:30.260Z,100.00
2023-04-11T08:20:09.141Z,100.00
2023-04-11T08:22:44.837Z,100.00
2023-04-11T08:25:19.757Z,100.00
2023-04-11T08:27:53.412Z,100.00
2023-04-11T08:30:27.471Z,100.00
2023-04-11T08:33:00.858Z,100.00
2023-04-11T08:35:35.323Z,100.00
2023-04-11T08:38:08.353Z,100.00
2023-04-11T08:40:41.528Z,100.00
2023-04-11T08:43:14.640Z,100.00
2023-04-11T08:45:47.827Z,100.00
2023-04-11T08:48:25.054Z,100.00
2023-04-11T08:50:59.482Z,100.00
2023-04-11T08:53:36.760Z,100.00
2023-04-11T08:56:15.582Z,100.00
2023-04-11T08:58:49.272Z,100.00
2023-04-11T09:01:29.726Z,100.00
2023-04-11T09:04:05.223Z,100.00
2023-04-11T09:06:40.341Z,100.00
2023-04-11T09:09:29.009Z,98.45
2023-04-11T09:12:03.668Z,98.57
2023-04-11T09:14:37.485Z,98.84
2023-04-11T09:17:13.683Z,96.14
2023-04-11T09:19:49.200Z,97.87
2023-04-11T09:22:36.045Z,95.86
2023-04-11T09:25:09.378Z,95.45
2023-04-11T09:27:42.673Z,98.33
2023-04-11T09:30:22.561Z,96.20
2023-04-11T09:32:56.189Z,93.91
2023-04-11T09:35:29.467Z,91.76
2023-04-11T09:38:09.272Z,89.58
2023-04-11T09:40:44.364Z,89.64
2023-04-11T09:43:19.909Z,87.96
2023-04-11T09:46:09.784Z,88.36
2023-04-11T09:49:00.868Z,87.57
2023-04-11T09:51:36.820Z,85.95
2023-04-11T09:54:12.154Z,86.24
2023-04-11T09:56:45.526Z,86.87
2023-04-11T09:59:19.542Z,84.15
2023-04-11T10:01:52.870Z,85.09
2023-04-11T10:04:28.182Z,81.83
2023-04-11T10:07:07.697Z,84.03
2023-04-11T10:09:43.240Z,83.06
2023-04-11T10:12:31.685Z,82.17
2023-04-11T10:15:08.364Z,80.83
2023-04-11T10:17:42.797Z,80.81
2023-04-11T10:20:34.546Z,80.70
2023-04-11T10:23:07.666Z,79.54
2023-04-11T10:25:55.490Z,78.05
2023-04-11T10:28:32.558Z,78.08
2023-04-11T10:31:10.252Z,79.08
2023-04-11T10:34:08.147Z,77.56
2023-04-11T10:36:55.979Z,77.48
2023-04-11T10:39:43.789Z,77.86
2023-04-11T10:42:31.662Z,75.06
2023-04-11T10:45:18.237Z,76.69
2023-04-11T10:48:12.910Z,75.87
2023-04-11T10:50:45.980Z,77.10
2023-04-11T10:53:36.260Z,74.46
2023-04-11T10:56:09.345Z,73.45
2023-04-11T10:58:43.795Z,75.86
2023-04-11T11:01:31.364Z,75.28
2023-04-11T11:04:10.939Z,74.68
2023-04-11T11:06:51.155Z,74.21
2023-04-11T11:09:28.874Z,74.14
2023-04-11T11:12:09.039Z,73.21
2023-04-11T11:14:44.956Z,74.36
2023-04-11T11:17:18.957Z,75.11
2023-04-11T11:19:52.080Z,73.67
2023-04-11T11:22:26.470Z,71.98
2023-04-11T11:25:08.248Z,77.29
2023-04-11T11:27:42.157Z,78.14
2023-04-11T11:30:18.245Z,79.15
2023-04-11T11:32:51.126Z,79.95
2023-04-11T11:35:24.678Z,82.14
2023-04-11T11:37:57.662Z,81.73
2023-04-11T11:40:30.728Z,79.93
2023-04-11T11:43:04.064Z,79.72
2023-04-11T11:45:38.786Z,82.84
2023-04-11T11:48:20.826Z,81.24
2023-04-11T11:50:57.864Z,77.04
2023-04-11T11:53:31.479Z,75.58
2023-04-11T11:56:15.606Z,75.64
2023-04-11T11:58:49.432Z,74.09
2023-04-11T12:01:23.949Z,76.57
2023-04-11T12:03:58.229Z,72.96
2023-04-11T12:06:32.638Z,73.69
2023-04-11T12:09:08.595Z,75.16
2023-04-11T12:11:42.345Z,76.58
2023-04-11T12:14:23.238Z,77.68
2023-04-11T12:16:57.980Z,74.64
2023-04-11T12:19:31.246Z,74.32
2023-04-11T12:22:04.790Z,75.21
2023-04-11T12:24:37.744Z,73.88
2023-04-11T12:27:12.719Z,74.04
2023-04-11T12:29:46.818Z,74.48
2023-04-11T12:32:21.529Z,74.09
2023-04-11T12:34:54.674Z,67.57
2023-04-11T12:37:27.797Z,64.41
2023-04-11T12:40:00.976Z,66.38
2023-04-11T12:42:39.144Z,67.47
2023-04-11T12:45:18.654Z,64.97
2023-04-11T12:47:53.318Z,65.93
2023-04-11T12:50:26.591Z,68.56
2023-04-11T12:52:59.816Z,69.32
2023-04-11T12:55:34.943Z,67.34
2023-04-11T12:58:09.391Z,67.74
2023-04-11T13:00:42.277Z,65.86
2023-04-11T13:03:17.344Z,61.24
2023-04-11T13:05:50.879Z,60.62
2023-04-11T13:08:24.048Z,62.78
2023-04-11T13:10:57.041Z,62.26
2023-04-11T13:13:31.683Z,60.77
2023-04-11T13:16:06.609Z,62.41
2023-04-11T13:18:41.040Z,60.92
2023-04-11T13:21:14.354Z,62.35
2023-04-11T13:23:47.687Z,61.48
2023-04-11T13:26:21.419Z,63.14
2023-04-11T13:28:54.722Z,63.65
2023-04-11T13:31:28.859Z,64.32
2023-04-11T13:34:03.552Z,62.05
2023-04-11T13:36:37.000Z,64.72
2023-04-11T13:39:10.208Z,63.07
2023-04-11T13:41:43.554Z,65.21
2023-04-11T13:44:16.533Z,64.63
2023-04-11T13:46:49.638Z,66.52
2023-04-11T13:49:24.741Z,68.11
2023-04-11T13:51:58.150Z,66.33
2023-04-11T13:54:31.371Z,66.20
2023-04-11T13:57:07.708Z,66.60
2023-04-11T13:59:41.043Z,68.65
2023-04-11T14:02:14.016Z,66.79
2023-04-11T14:04:49.471Z,66.19
2023-04-11T14:07:23.344Z,67.25
2023-04-11T14:09:57.284Z,68.15
2023-04-11T14:12:31.594Z,71.49
2023-04-11T14:15:05.620Z,67.79
2023-04-11T14:17:38.841Z,72.49
2023-04-11T14:20:14.050Z,72.05
2023-04-11T14:22:47.056Z,73.93
2023-04-11T14:25:20.051Z,72.43
2023-04-11T14:27:53.353Z,73.93
2023-04-11T14:30:26.789Z,73.33
2023-04-11T14:33:00.300Z,74.01
2023-04-11T14:35:35.941Z,73.29
2023-04-11T14:38:08.916Z,75.02
2023-04-11T14:40:42.240Z,74.85
2023-04-11T14:43:15.090Z,75.77
2023-04-11T14:45:48.814Z,76.03
2023-04-11T14:48:28.911Z,74.52
2023-04-11T14:51:05.136Z,72.87
2023-04-11T14:53:38.051Z,73.07
2023-04-11T14:56:11.655Z,74.06
2023-04-11T14:58:44.753Z,74.67
2023-04-11T15:01:18.226Z,73.83
2023-04-11T15:03:51.563Z,69.96
2023-04-11T15:06:26.705Z,71.54
2023-04-11T15:09:01.302Z,71.34
2023-04-11T15:11:34.377Z,71.84
2023-04-11T15:14:07.797Z,72.49
2023-04-11T15:16:41.959Z,70.75
2023-04-11T15:19:15.094Z,69.62
2023-04-11T15:21:49.521Z,72.19
2023-04-11T15:24:22.513Z,72.47
2023-04-11T15:26:56.863Z,71.68
2023-04-11T15:29:30.011Z,73.39
2023-04-11T15:32:03.411Z,71.18
2023-04-11T15:34:37.220Z,70.35
2023-04-11T15:37:13.315Z,68.69
2023-04-11T15:39:46.354Z,69.31
2023-04-11T15:42:19.422Z,68.36
2023-04-11T15:44:52.628Z,69.88
2023-04-11T15:47:26.154Z,69.89
2023-04-11T15:50:01.936Z,69.41
2023-04-11T15:52:36.506Z,69.96
2023-04-11T15:55:09.707Z,70.23
2023-04-11T15:57:43.044Z,71.23
2023-04-11T16:00:16.674Z,70.75
2023-04-11T16:02:50.534Z,73.01
2023-04-11T16:05:24.020Z,75.23
2023-04-11T16:07:58.772Z,76.96
2023-04-11T16:10:31.793Z,77.69
2023-04-11T16:13:05.411Z,78.75
2023-04-11T16:15:39.375Z,78.54
2023-04-11T16:18:13.661Z,78.62
2023-04-11T16:20:46.797Z,80.12
2023-04-11T16:23:21.640Z,81.26
2023-04-11T16:25:54.992Z,82.58
2023-04-11T16:28:28.204Z,82.73
2023-04-11T16:31:01.502Z,82.58
2023-04-11T16:33:34.994Z,85.32
2023-04-11T16:36:08.305Z,84.88
2023-04-11T16:38:43.111Z,85.07
2023-04-11T16:41:16.413Z,84.99
2023-04-11T16:43:49.727Z,85.14
2023-04-11T16:46:23.006Z,87.21
2023-04-11T16:48:56.293Z,85.80
2023-04-11T16:51:29.601Z,86.63
2023-04-11T16:54:06.281Z,88.85
2023-04-11T16:56:39.361Z,89.13
2023-04-11T16:59:12.722Z,89.29
2023-04-11T17:01:45.924Z,89.68
2023-04-11T17:04:19.227Z,91.87
2023-04-11T17:06:52.420Z,92.00
2023-04-11T17:09:27.016Z,91.25
2023-04-11T17:12:02.478Z,88.94
2023-04-11T17:14:36.606Z,91.11
2023-04-11T17:17:10.223Z,92.68
2023-04-11T17:19:43.590Z,89.77
2023-04-11T17:22:17.264Z,90.48
2023-04-11T17:24:51.876Z,89.41
2023-04-11T17:27:25.145Z,88.97
2023-04-11T17:29:58.436Z,91.13
2023-04-11T17:32:31.634Z,92.90
2023-04-11T17:35:05.905Z,91.01
2023-04-11T17:37:39.872Z,90.78
2023-04-11T17:40:15.310Z,92.44
2023-04-11T17:42:48.625Z,92.19
2023-04-11T17:45:21.684Z,95.22
2023-04-11T17:47:54.957Z,92.97
2023-04-11T17:50:28.155Z,93.93
2023-04-11T17:53:01.775Z,93.36
2023-04-11T17:55:36.379Z,93.39
2023-04-11T17:58:10.156Z,95.95
2023-04-11T18:00:54.799Z,93.77
2023-04-11T18:03:34.728Z,96.07
2023-04-11T18:06:08.848Z,95.36
2023-04-11T18:11:19.248Z,95.79
2023-04-11T18:13:52.823Z,96.95
2023-04-11T18:16:26.320Z,94.48
2023-04-11T18:19:00.980Z,94.64
2023-04-11T18:21:34.074Z,95.15
2023-04-11T18:24:07.283Z,96.15
2023-04-11T18:26:41.565Z,95.77
2023-04-11T18:29:14.557Z,96.14
2023-04-11T18:31:47.747Z,95.44
2023-04-11T18:34:21.115Z,94.79
2023-04-11T18:36:54.503Z,93.81
2023-04-11T18:39:27.592Z,96.03
2023-04-11T18:42:03.785Z,99.46
2023-04-11T18:44:36.921Z,96.16
2023-04-11T18:47:11.727Z,98.61
2023-04-11T18:49:45.166Z,96.60
2023-04-11T18:52:18.166Z,98.13
2023-04-11T18:54:51.407Z,96.60
2023-04-11T18:57:28.891Z,98.77
2023-04-11T19:00:13.160Z,97.78
2023-04-11T19:02:50.432Z,100.00
2023-04-11T19:05:25.489Z,100.00
2023-04-11T19:08:00.630Z,100.00
2023-04-11T19:10:33.941Z,100.00
2023-04-11T19:13:09.269Z,100.00
2023-04-11T19:15:42.704Z,100.00
2023-04-11T19:18:16.048Z,99.30
2023-04-11T19:20:49.202Z,100.00
2023-04-11T19:23:22.543Z,97.37
2023-04-11T19:25:56.752Z,96.68
2023-04-11T19:28:31.059Z,96.19
2023-04-11T19:31:04.541Z,89.73
2023-04-11T19:33:39.130Z,86.07
2023-04-11T19:36:13.504Z,85.29
2023-04-11T19:38:47.177Z,84.95
2023-04-11T19:41:20.667Z,79.86
2023-04-11T19:43:56.427Z,80.74
2023-04-11T19:46:30.246Z,80.75
2023-04-11T19:49:03.753Z,82.06
2023-04-11T19:51:37.357Z,79.19
2023-04-11T19:54:10.926Z,77.34
2023-04-11T19:56:45.550Z,77.06
2023-04-11T19:59:20.024Z,75.84
2023-04-11T20:01:54.465Z,76.25
2023-04-11T20:04:28.534Z,81.18
2023-04-11T20:07:03.602Z,82.35
2023-04-11T20:09:36.814Z,80.29
2023-04-11T20:12:11.798Z,79.84
2023-04-11T20:14:46.903Z,77.31
2023-04-11T20:17:20.129Z,76.78
2023-04-11T20:19:54.652Z,77.67
2023-04-11T20:22:27.838Z,77.54
2023-04-11T20:25:01.006Z,77.08
2023-04-11T20:27:34.306Z,77.86
2023-04-11T20:30:10.841Z,77.75
2023-04-11T20:32:44.554Z,77.68
2023-04-11T20:35:19.359Z,78.43
2023-04-11T20:37:54.182Z,76.46
2023-04-11T20:40:27.491Z,77.05
2023-04-11T20:43:02.093Z,78.31
2023-04-11T20:45:37.955Z,77.66
2023-04-11T20:48:13.015Z,79.91
2023-04-11T20:50:47.124Z,82.36
2023-04-11T20:53:20.050Z,81.13
2023-04-11T20:55:52.928Z,81.55
2023-04-11T20:58:27.717Z,82.97
2023-04-11T21:01:02.529Z,85.72
2023-04-11T21:03:37.643Z,84.68
2023-04-11T21:06:10.965Z,85.18
2023-04-11T21:08:44.330Z,83.50
2023-04-11T21:11:17.549Z,82.75
2023-04-11T21:13:51.533Z,82.85
2023-04-11T21:16:26.241Z,84.55
2023-04-11T21:18:59.631Z,84.82
2023-04-11T21:21:33.593Z,86.04
2023-04-11T21:24:08.433Z,86.82
2023-04-11T21:26:42.414Z,87.64
2023-04-11T21:29:16.146Z,89.33
2023-04-11T21:31:50.840Z,88.25
2023-04-11T21:34:23.992Z,87.93
2023-04-11T21:36:58.246Z,89.68
2023-04-11T21:39:31.555Z,90.17
2023-04-11T21:42:05.095Z,90.06
2023-04-11T21:44:38.225Z,91.15
2023-04-11T21:47:12.725Z,90.90
2023-04-11T21:49:47.331Z,90.54
2023-04-11T21:52:20.599Z,89.98
2023-04-11T21:54:53.694Z,92.54
2023-04-11T21:57:27.181Z,91.23
2023-04-11T22:00:00.590Z,89.80
2023-04-11T22:02:36.877Z,89.52
2023-04-11T22:05:10.323Z,89.85
2023-04-11T22:07:49.309Z,89.56
2023-04-11T22:10:28.709Z,91.67
2023-04-11T22:13:09.094Z,89.65
2023-04-11T22:15:42.661Z,86.83
2023-04-11T22:18:17.541Z,88.51
2023-04-11T22:20:50.881Z,85.61
2023-04-11T22:23:25.163Z,84.10
2023-04-11T22:25:59.384Z,81.78
2023-04-11T22:28:33.370Z,81.97
2023-04-11T22:31:06.846Z,80.50
2023-04-11T22:33:41.535Z,79.32
2023-04-11T22:36:14.468Z,78.64
2023-04-11T22:38:47.655Z,79.32
2023-04-11T22:41:22.046Z,77.45
2023-04-11T22:43:55.554Z,78.49
2023-04-11T22:46:31.032Z,78.19
2023-04-11T22:49:06.531Z,77.69
2023-04-11T22:51:40.846Z,77.52
2023-04-11T22:54:15.652Z,76.41
2023-04-11T22:56:55.177Z,76.16
2023-04-11T22:59:28.438Z,75.72
2023-04-11T23:02:01.750Z,75.40
2023-04-11T23:04:36.586Z,75.16
2023-04-11T23:07:10.370Z,74.48
2023-04-11T23:09:44.836Z,74.84
2023-04-11T23:12:19.839Z,74.49
2023-04-11T23:14:53.378Z,74.84
2023-04-11T23:17:27.462Z,75.75
2023-04-11T23:20:01.851Z,74.44
2023-04-11T23:22:34.943Z,75.61
2023-04-11T23:25:08.401Z,75.56
2023-04-11T23:27:42.900Z,75.62
2023-04-11T23:30:17.426Z,75.33
2023-04-11T23:32:50.640Z,75.03
2023-04-11T23:35:25.000Z,74.70
2023-04-11T23:37:59.970Z,74.90
2023-04-11T23:40:33.611Z,74.57
2023-04-11T23:43:06.698Z,75.22
2023-04-11T23:45:39.808Z,75.02
2023-04-11T23:48:12.784Z,75.76
2023-04-11T23:50:47.843Z,75.28
2023-04-11T23:53:21.188Z,75.28
2023-04-11T23:55:54.642Z,75.30
2023-04-11T23:58:27.707Z,75.00
