createdAt,value
2018-01-24T00:01:21.770Z,35.37
2018-01-24T00:03:49.479Z,31.93
2018-01-24T00:06:16.979Z,36.77
2018-01-24T00:08:44.479Z,26.30
2018-01-24T00:11:12.135Z,27.43
2018-01-24T00:13:39.913Z,42.37
2018-01-24T00:16:07.407Z,29.23
2018-01-24T00:18:34.914Z,26.33
2018-01-24T00:21:02.576Z,25.63
2018-01-24T00:23:30.091Z,28.77
2018-01-24T00:25:57.594Z,32.60
2018-01-24T00:28:25.099Z,27.30
2018-01-24T00:30:52.610Z,26.27
2018-01-24T00:33:20.875Z,19.20
2018-01-24T00:35:49.211Z,28.20
2018-01-24T00:38:16.833Z,25.87
2018-01-24T00:40:44.328Z,32.47
2018-01-24T00:43:11.837Z,22.57
2018-01-24T00:45:39.343Z,24.87
2018-01-24T00:48:08.367Z,24.00
2018-01-24T00:50:35.878Z,19.60
2018-01-24T00:53:03.551Z,22.17
2018-01-24T00:55:31.064Z,24.77
2018-01-24T00:57:58.571Z,19.30
2018-01-24T01:00:26.202Z,24.10
2018-01-24T01:02:53.909Z,25.20
2018-01-24T01:05:21.412Z,26.97
2018-01-24T01:07:48.905Z,29.83
2018-01-24T01:10:16.671Z,29.43
2018-01-24T01:12:44.174Z,27.50
2018-01-24T01:15:12.194Z,28.03
2018-01-24T01:17:39.950Z,19.50
2018-01-24T01:20:07.476Z,30.20
2018-01-24T01:22:35.186Z,37.13
2018-01-24T01:25:02.935Z,29.27
2018-01-24T01:27:30.443Z,27.43
2018-01-24T01:29:58.153Z,27.37
2018-01-24T01:32:25.651Z,25.77
2018-01-24T01:34:53.274Z,26.90
2018-01-24T01:37:20.808Z,26.70
2018-01-24T01:39:48.594Z,27.17
2018-01-24T01:42:16.105Z,29.57
2018-01-24T01:44:43.656Z,28.70
2018-01-24T01:47:11.933Z,29.50
2018-01-24T01:49:39.606Z,29.90
2018-01-24T01:52:07.110Z,23.73
2018-01-24T01:54:34.616Z,31.97
2018-01-24T01:57:02.136Z,28.10
2018-01-24T01:59:29.646Z,19.40
2018-01-24T02:01:57.239Z,26.80
2018-01-24T02:04:24.858Z,28.37
2018-01-24T02:06:52.402Z,26.17
2018-01-24T02:09:20.127Z,32.97
2018-01-24T02:11:47.675Z,29.40
2018-01-24T02:14:15.442Z,26.50
2018-01-24T02:16:42.933Z,26.87
2018-01-24T02:19:10.634Z,31.97
2018-01-24T02:21:38.151Z,31.27
2018-01-24T02:24:05.696Z,31.97
2018-01-24T02:26:33.347Z,26.10
2018-01-24T02:29:01.119Z,33.33
2018-01-24T02:31:28.879Z,24.67
2018-01-24T02:33:56.387Z,27.90
2018-01-24T02:36:24.089Z,28.37
2018-01-24T02:39:03.280Z,29.30
2018-01-24T02:41:30.988Z,28.20
2018-01-24T02:43:58.498Z,34.10
2018-01-24T02:46:26.212Z,25.40
2018-01-24T02:48:53.968Z,27.30
2018-01-24T02:51:21.463Z,28.27
2018-01-24T02:53:49.172Z,33.33
2018-01-24T02:56:16.674Z,31.77
2018-01-24T02:58:44.295Z,31.13
2018-01-24T03:01:11.811Z,28.47
2018-01-24T03:03:39.618Z,31.23
2018-01-24T03:06:07.639Z,31.30
2018-01-24T03:08:35.470Z,30.13
2018-01-24T03:11:02.978Z,33.77
2018-01-24T03:13:30.653Z,31.53
2018-01-24T03:15:58.155Z,36.87
2018-01-24T03:18:25.664Z,32.63
2018-01-24T03:20:53.326Z,29.50
2018-01-24T03:23:20.819Z,27.03
2018-01-24T03:25:48.348Z,28.30
2018-01-24T03:28:16.029Z,28.60
2018-01-24T03:30:43.793Z,28.13
2018-01-24T03:33:11.293Z,27.73
2018-01-24T03:35:38.988Z,23.43
2018-01-24T03:38:07.154Z,29.50
2018-01-24T03:40:34.824Z,19.33
2018-01-24T03:43:02.614Z,20.03
2018-01-24T03:45:30.122Z,21.10
2018-01-24T03:47:57.830Z,21.27
2018-01-24T03:50:25.337Z,22.00
2018-01-24T03:52:52.852Z,22.40
2018-01-24T03:55:20.508Z,18.80
2018-01-24T03:57:48.019Z,19.60
2018-01-24T04:00:15.534Z,21.37
2018-01-24T04:02:43.184Z,17.53
2018-01-24T04:05:10.679Z,21.13
2018-01-24T04:07:38.194Z,27.50
2018-01-24T04:10:05.705Z,27.30
2018-01-24T04:12:33.216Z,28.53
2018-01-24T04:15:00.775Z,28.07
2018-01-24T04:17:28.536Z,22.90
2018-01-24T04:19:56.045Z,27.87
2018-01-24T04:22:24.688Z,29.00
2018-01-24T04:24:52.191Z,30.43
2018-01-24T04:27:19.704Z,30.83
2018-01-24T04:29:47.352Z,30.50
2018-01-24T04:32:14.867Z,36.60
2018-01-24T04:34:42.578Z,35.60
2018-01-24T04:37:10.101Z,32.33
2018-01-24T04:39:37.618Z,38.30
2018-01-24T04:42:05.114Z,39.00
2018-01-24T04:44:32.708Z,36.50
2018-01-24T04:47:00.471Z,35.43
2018-01-24T04:49:27.977Z,34.87
2018-01-24T04:51:55.702Z,35.30
2018-01-24T04:54:23.218Z,37.20
2018-01-24T04:56:50.720Z,36.87
2018-01-24T04:59:18.234Z,38.10
2018-01-24T05:01:45.735Z,35.70
2018-01-24T05:04:13.248Z,32.70
2018-01-24T05:06:40.916Z,36.43
2018-01-24T05:09:08.406Z,35.80
2018-01-24T05:11:35.911Z,34.80
2018-01-24T05:14:03.419Z,32.37
2018-01-24T05:16:30.924Z,38.87
2018-01-24T05:18:58.451Z,43.83
2018-01-24T05:21:31.538Z,37.23
2018-01-24T05:23:59.048Z,42.63
2018-01-24T05:26:26.547Z,36.70
2018-01-24T05:28:54.045Z,39.30
2018-01-24T05:31:21.546Z,42.33
2018-01-24T05:33:49.051Z,44.17
2018-01-24T05:36:17.369Z,43.73
2018-01-24T05:38:45.003Z,38.40
2018-01-24T05:41:12.512Z,42.03
2018-01-24T05:43:40.269Z,37.40
2018-01-24T05:46:07.780Z,38.67
2018-01-24T05:48:35.278Z,34.90
2018-01-24T05:51:02.949Z,38.23
2018-01-24T05:53:30.698Z,34.27
2018-01-24T05:55:58.211Z,38.00
2018-01-24T05:58:25.710Z,38.17
2018-01-24T06:00:53.374Z,37.27
2018-01-24T06:03:21.015Z,36.73
2018-01-24T06:05:48.507Z,41.40
2018-01-24T06:08:16.023Z,34.00
2018-01-24T06:10:43.555Z,36.90
2018-01-24T06:13:11.107Z,34.13
2018-01-24T06:15:39.390Z,35.27
2018-01-24T06:18:07.121Z,37.90
2018-01-24T06:20:40.433Z,36.90
2018-01-24T06:23:07.919Z,32.50
2018-01-24T06:25:35.422Z,37.10
2018-01-24T06:28:03.091Z,35.87
2018-01-24T06:30:30.863Z,32.23
2018-01-24T06:32:58.569Z,27.10
2018-01-24T06:35:26.050Z,28.63
2018-01-24T06:37:53.555Z,28.87
2018-01-24T06:40:21.090Z,28.97
2018-01-24T06:42:48.751Z,23.97
2018-01-24T06:45:16.507Z,23.93
2018-01-24T06:47:44.072Z,27.50
2018-01-24T06:50:11.735Z,30.77
2018-01-24T06:52:40.755Z,28.47
2018-01-24T06:55:08.308Z,37.10
2018-01-24T06:57:35.951Z,31.70
2018-01-24T07:00:03.707Z,42.83
2018-01-24T07:02:31.212Z,32.53
2018-01-24T07:04:58.730Z,29.50
2018-01-24T07:07:26.391Z,29.73
2018-01-24T07:09:53.914Z,25.30
2018-01-24T07:12:33.470Z,25.47
2018-01-24T07:15:00.979Z,24.53
2018-01-24T07:17:28.514Z,24.67
2018-01-24T07:19:56.264Z,37.87
2018-01-24T07:22:23.972Z,24.87
2018-01-24T07:24:51.490Z,29.20
2018-01-24T07:27:19.017Z,29.43
2018-01-24T07:29:46.691Z,32.63
2018-01-24T07:32:14.198Z,25.63
2018-01-24T07:34:41.725Z,30.70
2018-01-24T07:37:09.386Z,28.80
2018-01-24T07:39:37.315Z,28.50
2018-01-24T07:42:04.803Z,30.53
2018-01-24T07:44:32.464Z,24.63
2018-01-24T07:47:00.120Z,45.37
2018-01-24T07:49:27.638Z,27.50
2018-01-24T07:51:55.147Z,27.57
2018-01-24T07:54:22.664Z,32.60
2018-01-24T07:56:50.251Z,25.67
2018-01-24T07:59:17.769Z,28.90
2018-01-24T08:01:45.455Z,28.83
2018-01-24T08:04:13.105Z,29.63
2018-01-24T08:06:40.673Z,30.60
2018-01-24T08:09:08.167Z,27.87
2018-01-24T08:11:35.902Z,28.30
2018-01-24T08:14:03.675Z,25.97
2018-01-24T08:16:31.941Z,24.67
2018-01-24T08:18:59.432Z,31.47
2018-01-24T08:21:26.939Z,29.17
2018-01-24T08:23:54.442Z,27.30
2018-01-24T08:26:21.974Z,28.63
2018-01-24T08:28:49.654Z,26.07
2018-01-24T08:31:17.154Z,30.80
2018-01-24T08:33:44.671Z,26.70
2018-01-24T08:36:12.337Z,23.67
2018-01-24T08:38:39.850Z,25.53
2018-01-24T08:41:07.357Z,25.40
2018-01-24T08:43:37.010Z,30.03
2018-01-24T08:46:02.451Z,26.97
2018-01-24T08:48:29.971Z,26.10
2018-01-24T08:50:57.479Z,22.07
2018-01-24T08:53:25.129Z,26.50
2018-01-24T08:55:52.646Z,24.20
2018-01-24T08:58:20.347Z,24.77
2018-01-24T09:01:05.442Z,25.33
2018-01-24T09:03:50.675Z,23.60
2018-01-24T09:06:35.938Z,23.37
2018-01-24T09:09:21.067Z,26.43
2018-01-24T09:12:06.220Z,25.10
2018-01-24T09:14:51.288Z,33.33
2018-01-24T09:17:36.399Z,23.90
2018-01-24T09:20:21.447Z,27.00
2018-01-24T09:23:03.229Z,23.10
2018-01-24T09:25:30.966Z,22.20
2018-01-24T09:27:58.474Z,22.33
2018-01-24T09:30:25.995Z,21.23
2018-01-24T09:32:53.505Z,22.37
2018-01-24T09:35:21.023Z,19.40
2018-01-24T09:37:48.535Z,20.47
2018-01-24T09:40:16.062Z,21.83
2018-01-24T09:42:43.681Z,18.47
2018-01-24T09:45:11.183Z,18.63
2018-01-24T09:47:39.172Z,19.40
2018-01-24T09:50:06.764Z,17.90
2018-01-24T09:52:34.327Z,18.90
2018-01-24T09:55:01.956Z,22.70
2018-01-24T09:57:29.471Z,17.63
2018-01-24T09:59:56.989Z,14.87
2018-01-24T10:02:24.661Z,14.60
2018-01-24T10:04:52.426Z,16.77
2018-01-24T10:07:20.335Z,17.30
2018-01-24T10:09:48.595Z,15.30
2018-01-24T10:12:16.309Z,18.73
2018-01-24T10:14:43.827Z,15.10
2018-01-24T10:17:11.557Z,16.33
2018-01-24T10:19:39.079Z,24.17
2018-01-24T10:22:06.768Z,14.00
2018-01-24T10:24:34.551Z,13.00
2018-01-24T10:27:02.297Z,14.70
2018-01-24T10:29:29.795Z,15.30
2018-01-24T10:31:57.325Z,13.50
2018-01-24T10:34:24.979Z,12.50
2018-01-24T10:36:52.496Z,15.57
2018-01-24T10:39:20.207Z,15.70
2018-01-24T10:41:47.724Z,14.17
2018-01-24T10:44:15.234Z,13.43
2018-01-24T10:46:42.867Z,12.67
2018-01-24T10:49:10.379Z,12.20
2018-01-24T10:51:38.121Z,10.20
2018-01-24T10:54:06.033Z,12.63
2018-01-24T10:56:33.524Z,8.63
2018-01-24T10:59:01.042Z,9.50
2018-01-24T11:01:28.850Z,6.47
2018-01-24T11:03:56.571Z,8.60
2018-01-24T11:06:24.063Z,11.50
2018-01-24T11:08:51.571Z,9.70
2018-01-24T11:11:19.270Z,8.33
2018-01-24T11:13:46.781Z,6.90
2018-01-24T11:16:14.504Z,5.57
2018-01-24T11:18:42.251Z,8.23
2018-01-24T11:21:10.971Z,5.87
2018-01-24T11:23:38.691Z,6.30
2018-01-24T11:26:06.470Z,5.10
2018-01-24T11:28:34.238Z,10.20
2018-01-24T11:31:01.747Z,6.73
2018-01-24T11:33:29.254Z,6.30
2018-01-24T11:35:56.895Z,9.13
2018-01-24T11:38:24.714Z,5.23
2018-01-24T11:40:52.614Z,6.77
2018-01-24T11:43:20.207Z,5.43
2018-01-24T11:45:47.707Z,7.13
2018-01-24T11:48:15.211Z,6.33
2018-01-24T11:50:43.362Z,4.17
2018-01-24T11:53:10.942Z,5.30
2018-01-24T11:55:38.447Z,4.10
2018-01-24T11:58:06.122Z,3.83
2018-01-24T12:00:33.607Z,4.53
2018-01-24T12:03:01.112Z,3.70
2018-01-24T12:05:28.616Z,5.63
2018-01-24T12:07:56.272Z,4.00
2018-01-24T12:10:24.063Z,3.53
2018-01-24T12:12:51.571Z,2.47
2018-01-24T12:15:19.186Z,2.50
2018-01-24T12:17:46.737Z,3.70
2018-01-24T12:20:14.244Z,6.03
2018-01-24T12:22:41.968Z,3.30
2018-01-24T12:25:09.472Z,3.93
2018-01-24T12:27:37.114Z,3.57
2018-01-24T12:30:04.951Z,3.03
2018-01-24T12:32:32.470Z,2.50
2018-01-24T12:35:00.169Z,2.30
2018-01-24T12:37:27.675Z,4.10
2018-01-24T12:39:55.171Z,3.40
2018-01-24T12:42:22.811Z,2.80
2018-01-24T12:44:50.473Z,5.17
2018-01-24T12:47:18.044Z,2.10
2018-01-24T12:49:45.543Z,4.97
2018-01-24T12:52:13.279Z,3.50
2018-01-24T12:54:41.476Z,3.17
2018-01-24T12:57:09.297Z,5.93
2018-01-24T12:59:36.845Z,3.10
2018-01-24T13:02:04.648Z,12.53
2018-01-24T13:04:32.155Z,2.60
2018-01-24T13:06:59.694Z,1.70
2018-01-24T13:09:27.320Z,3.50
2018-01-24T13:11:54.848Z,12.13
2018-01-24T13:14:22.531Z,2.93
2018-01-24T13:16:50.040Z,7.93
2018-01-24T13:19:18.784Z,1.70
2018-01-24T13:21:46.283Z,8.30
2018-01-24T13:24:14.897Z,2.20
2018-01-24T13:26:42.396Z,1.80
2018-01-24T13:29:09.895Z,5.30
2018-01-24T13:31:37.452Z,3.83
2018-01-24T13:34:04.968Z,2.30
2018-01-24T13:36:32.588Z,6.77
2018-01-24T13:39:00.152Z,1.70
2018-01-24T13:41:27.647Z,1.97
2018-01-24T13:43:55.540Z,3.10
2018-01-24T13:46:23.151Z,1.97
2018-01-24T13:48:50.674Z,1.27
2018-01-24T13:51:18.188Z,1.20
2018-01-24T13:53:45.704Z,2.13
2018-01-24T13:56:13.292Z,2.00
2018-01-24T13:58:40.796Z,7.83
2018-01-24T14:01:08.522Z,1.63
2018-01-24T14:03:36.267Z,1.60
2018-01-24T14:06:03.772Z,4.37
2018-01-24T14:08:31.272Z,1.87
2018-01-24T14:10:58.952Z,1.67
2018-01-24T14:13:26.471Z,1.60
2018-01-24T14:15:54.040Z,1.43
2018-01-24T14:18:21.627Z,9.27
2018-01-24T14:20:49.423Z,1.20
2018-01-24T14:23:17.112Z,1.73
2018-01-24T14:25:44.627Z,1.40
2018-01-24T14:28:12.405Z,1.33
2018-01-24T14:30:39.907Z,1.50
2018-01-24T14:33:07.405Z,1.20
2018-01-24T14:35:35.028Z,2.07
2018-01-24T14:38:02.548Z,3.77
2018-01-24T14:40:30.116Z,1.50
2018-01-24T14:42:58.220Z,1.43
2018-01-24T14:45:25.810Z,1.97
2018-01-24T14:47:55.025Z,2.50
2018-01-24T14:50:21.411Z,2.43
2018-01-24T14:52:49.300Z,5.93
2018-01-24T14:55:16.832Z,2.13
2018-01-24T14:57:44.626Z,4.57
2018-01-24T15:00:12.167Z,1.20
2018-01-24T15:02:39.634Z,4.60
2018-01-24T15:05:07.288Z,2.37
2018-01-24T15:07:35.095Z,2.03
2018-01-24T15:10:03.001Z,4.93
2018-01-24T15:12:30.580Z,1.73
2018-01-24T15:14:58.099Z,1.60
2018-01-24T15:17:25.847Z,2.90
2018-01-24T15:19:53.566Z,4.33
2018-01-24T15:22:21.076Z,2.73
2018-01-24T15:24:48.586Z,2.00
2018-01-24T15:27:16.214Z,3.57
2018-01-24T15:29:43.729Z,2.30
2018-01-24T15:32:11.230Z,3.40
2018-01-24T15:34:38.916Z,2.60
2018-01-24T15:37:06.423Z,2.07
2018-01-24T15:39:33.919Z,3.27
2018-01-24T15:42:01.592Z,1.43
2018-01-24T15:44:29.358Z,1.57
2018-01-24T15:46:57.032Z,1.97
2018-01-24T15:49:24.585Z,1.50
2018-01-24T15:51:52.099Z,3.13
2018-01-24T15:54:19.595Z,4.57
2018-01-24T15:56:47.223Z,2.50
2018-01-24T15:59:14.836Z,1.43
2018-01-24T16:01:42.449Z,4.83
2018-01-24T16:04:09.943Z,2.27
2018-01-24T16:06:37.452Z,2.87
2018-01-24T16:09:05.036Z,5.30
2018-01-24T16:11:33.517Z,3.03
2018-01-24T16:14:01.031Z,4.00
2018-01-24T16:16:28.748Z,1.37
2018-01-24T16:18:56.256Z,1.90
2018-01-24T16:21:23.754Z,1.60
2018-01-24T16:23:51.443Z,1.80
2018-01-24T16:26:18.967Z,2.43
2018-01-24T16:28:47.372Z,1.30
2018-01-24T16:31:15.020Z,1.33
2018-01-24T16:33:42.968Z,2.30
2018-01-24T16:36:10.524Z,1.50
2018-01-24T16:38:38.057Z,3.07
2018-01-24T16:41:05.551Z,1.53
2018-01-24T16:43:33.051Z,2.17
2018-01-24T16:46:00.557Z,2.20
2018-01-24T16:48:28.116Z,2.50
2018-01-24T16:50:55.623Z,1.40
2018-01-24T16:53:23.167Z,1.70
2018-01-24T16:55:50.672Z,1.60
2018-01-24T16:58:18.940Z,2.10
2018-01-24T17:00:46.632Z,2.20
2018-01-24T17:03:14.237Z,2.10
2018-01-24T17:05:41.779Z,1.60
2018-01-24T17:08:09.359Z,4.30
2018-01-24T17:10:37.129Z,1.80
2018-01-24T17:13:04.582Z,2.20
2018-01-24T17:15:32.294Z,2.03
2018-01-24T17:18:00.316Z,1.80
2018-01-24T17:20:27.814Z,2.10
2018-01-24T17:22:55.311Z,1.83
2018-01-24T17:25:23.034Z,3.10
2018-01-24T17:27:50.544Z,1.90
2018-01-24T17:30:18.059Z,1.60
2018-01-24T17:32:45.579Z,2.53
2018-01-24T17:35:13.852Z,1.33
2018-01-24T17:37:41.496Z,1.73
2018-01-24T17:40:08.999Z,1.47
2018-01-24T17:42:36.788Z,4.30
2018-01-24T17:45:04.303Z,1.50
2018-01-24T17:47:32.060Z,1.50
2018-01-24T17:49:59.562Z,6.60
2018-01-24T17:52:27.063Z,1.77
2018-01-24T17:54:55.598Z,2.00
2018-01-24T17:57:23.379Z,1.20
2018-01-24T17:59:50.898Z,1.70
2018-01-24T18:02:18.563Z,1.70
2018-01-24T18:04:46.347Z,2.10
2018-01-24T18:07:14.159Z,1.97
2018-01-24T18:09:41.670Z,2.00
2018-01-24T18:12:09.168Z,1.23
2018-01-24T18:14:37.484Z,1.60
2018-01-24T18:17:05.151Z,1.97
2018-01-24T18:19:32.661Z,1.50
2018-01-24T18:22:00.167Z,1.37
2018-01-24T18:24:27.880Z,8.63
2018-01-24T18:26:55.610Z,1.57
2018-01-24T18:29:23.134Z,3.40
2018-01-24T18:31:50.652Z,1.53
2018-01-24T18:34:18.265Z,2.13
2018-01-24T18:36:46.050Z,2.20
2018-01-24T18:39:13.815Z,2.17
2018-01-24T18:41:41.338Z,4.63
2018-01-24T18:44:09.015Z,1.43
2018-01-24T18:46:36.520Z,2.10
2018-01-24T18:49:05.119Z,2.70
2018-01-24T18:51:32.632Z,3.23
2018-01-24T18:54:00.703Z,2.20
2018-01-24T18:56:28.424Z,2.10
2018-01-24T18:58:55.919Z,2.33
2018-01-24T19:01:23.866Z,1.83
2018-01-24T19:03:51.379Z,2.07
2018-01-24T19:06:18.906Z,3.10
2018-01-24T19:08:46.416Z,3.93
2018-01-24T19:11:14.738Z,3.70
2018-01-24T19:13:42.241Z,2.23
2018-01-24T19:16:09.963Z,3.13
2018-01-24T19:18:37.457Z,1.67
2018-01-24T19:21:05.180Z,1.33
2018-01-24T19:23:32.711Z,1.70
2018-01-24T19:26:00.395Z,1.10
2018-01-24T19:28:28.804Z,1.77
2018-01-24T19:30:56.551Z,2.40
2018-01-24T19:33:24.059Z,3.43
2018-01-24T19:35:51.738Z,1.90
2018-01-24T19:38:19.261Z,1.63
2018-01-24T19:40:46.776Z,11.53
2018-01-24T19:43:14.327Z,2.93
2018-01-24T19:45:41.851Z,1.90
2018-01-24T19:48:09.367Z,4.73
2018-01-24T19:50:36.868Z,8.03
2018-01-24T19:53:04.380Z,5.57
2018-01-24T19:55:31.916Z,3.27
2018-01-24T19:57:59.518Z,34.23
2018-01-24T20:00:27.006Z,2.07
2018-01-24T20:02:54.720Z,2.27
2018-01-24T20:05:22.223Z,2.80
2018-01-24T20:07:49.737Z,3.27
2018-01-24T20:10:17.391Z,2.00
2018-01-24T20:12:45.024Z,2.00
2018-01-24T20:15:12.524Z,3.43
2018-01-24T20:17:40.028Z,2.33
2018-01-24T20:20:07.526Z,4.10
2018-01-24T20:22:36.550Z,1.23
2018-01-24T20:25:04.062Z,1.60
2018-01-24T20:27:31.735Z,1.33
2018-01-24T20:29:59.282Z,2.30
2018-01-24T20:32:26.949Z,1.70
2018-01-24T20:34:54.454Z,2.20
2018-01-24T20:37:22.069Z,2.17
2018-01-24T20:39:49.576Z,1.77
2018-01-24T20:42:17.067Z,2.73
2018-01-24T20:44:44.595Z,1.40
2018-01-24T20:47:12.107Z,4.73
2018-01-24T20:49:39.731Z,1.83
2018-01-24T20:52:07.348Z,1.40
2018-01-24T20:54:34.971Z,1.87
2018-01-24T20:57:02.539Z,5.63
2018-01-24T20:59:30.175Z,1.93
2018-01-24T21:01:57.971Z,5.20
2018-01-24T21:04:25.751Z,2.90
2018-01-24T21:06:53.489Z,3.23
2018-01-24T21:09:21.016Z,1.90
2018-01-24T21:11:49.017Z,1.60
2018-01-24T21:14:16.523Z,2.53
2018-01-24T21:16:44.118Z,2.33
2018-01-24T21:19:11.642Z,2.50
2018-01-24T21:21:39.467Z,1.13
2018-01-24T21:24:07.001Z,1.87
2018-01-24T21:26:34.498Z,1.70
2018-01-24T21:29:07.932Z,1.53
2018-01-24T21:31:47.402Z,2.50
2018-01-24T21:34:26.587Z,1.73
2018-01-24T21:36:57.995Z,1.00
2018-01-24T21:39:25.502Z,1.23
2018-01-24T21:41:53.073Z,1.43
2018-01-24T21:44:20.645Z,4.63
2018-01-24T21:46:48.143Z,5.07
2018-01-24T21:49:15.777Z,2.47
2018-01-24T21:51:43.338Z,2.93
2018-01-24T21:54:11.105Z,5.03
2018-01-24T21:56:38.610Z,1.80
2018-01-24T21:59:06.310Z,1.57
2018-01-24T22:01:33.801Z,1.10
2018-01-24T22:04:02.095Z,1.30
2018-01-24T22:06:29.619Z,2.50
2018-01-24T22:08:57.120Z,13.13
2018-01-24T22:11:24.840Z,1.40
2018-01-24T22:13:52.330Z,2.53
2018-01-24T22:16:20.028Z,1.63
2018-01-24T22:18:47.531Z,1.57
2018-01-24T22:21:15.124Z,1.50
2018-01-24T22:23:42.643Z,2.30
2018-01-24T22:26:10.164Z,1.10
2018-01-24T22:28:37.697Z,2.60
2018-01-24T22:31:05.201Z,1.13
2018-01-24T22:33:32.821Z,0.80
2018-01-24T22:36:00.642Z,1.00
2018-01-24T22:38:28.387Z,0.80
2018-01-24T22:40:56.757Z,2.00
2018-01-24T22:43:24.527Z,0.60
2018-01-24T22:45:52.871Z,0.90
2018-01-24T22:48:20.363Z,1.80
2018-01-24T22:50:47.867Z,0.93
2018-01-24T22:53:15.582Z,3.47
2018-01-24T22:55:43.119Z,1.33
2018-01-24T22:58:10.827Z,0.60
2018-01-24T23:00:38.327Z,0.97
2018-01-24T23:03:05.996Z,0.90
2018-01-24T23:05:33.494Z,1.07
2018-01-24T23:08:01.002Z,0.60
2018-01-24T23:10:28.952Z,1.10
2018-01-24T23:12:56.453Z,1.23
2018-01-24T23:15:24.231Z,0.80
2018-01-24T23:17:51.745Z,0.40
2018-01-24T23:20:19.447Z,0.93
2018-01-24T23:22:46.951Z,1.60
2018-01-24T23:25:14.592Z,0.67
2018-01-24T23:27:42.854Z,4.80
2018-01-24T23:30:10.469Z,0.60
2018-01-24T23:32:37.967Z,1.00
2018-01-24T23:35:05.455Z,1.90
2018-01-24T23:37:33.175Z,0.60
2018-01-24T23:40:00.936Z,0.83
2018-01-24T23:42:28.447Z,1.33
2018-01-24T23:44:55.943Z,0.70
2018-01-24T23:47:23.563Z,0.83
2018-01-24T23:49:51.070Z,0.83
2018-01-24T23:52:18.572Z,1.00
2018-01-24T23:54:46.068Z,0.97
2018-01-24T23:57:13.747Z,0.87
2018-01-24T23:59:41.241Z,1.27
