createdAt,value
2019-06-20T00:00:46.953Z,3.97
2019-06-20T00:03:17.205Z,4.10
2019-06-20T00:05:47.482Z,3.35
2019-06-20T00:08:18.984Z,3.70
2019-06-20T00:10:49.835Z,3.85
2019-06-20T00:13:23.637Z,4.00
2019-06-20T00:16:02.885Z,3.95
2019-06-20T00:18:33.481Z,3.92
2019-06-20T00:21:07.072Z,3.77
2019-06-20T00:23:37.378Z,4.00
2019-06-20T00:26:07.586Z,4.20
2019-06-20T00:28:37.842Z,3.98
2019-06-20T00:31:09.744Z,4.17
2019-06-20T00:33:40.060Z,4.00
2019-06-20T00:36:10.320Z,4.03
2019-06-20T00:38:40.528Z,4.58
2019-06-20T00:41:10.806Z,3.75
2019-06-20T00:43:41.565Z,3.30
2019-06-20T00:46:11.889Z,3.70
2019-06-20T00:48:42.431Z,3.30
2019-06-20T00:51:12.627Z,3.40
2019-06-20T00:53:44.002Z,3.60
2019-06-20T00:56:15.764Z,3.20
2019-06-20T00:58:46.004Z,3.15
2019-06-20T01:01:17.466Z,3.67
2019-06-20T01:03:47.873Z,3.47
2019-06-20T01:06:19.635Z,3.98
2019-06-20T01:08:51.886Z,3.50
2019-06-20T01:11:22.072Z,3.77
2019-06-20T01:13:52.992Z,3.02
2019-06-20T01:16:23.909Z,2.57
2019-06-20T01:18:54.117Z,3.00
2019-06-20T01:21:24.673Z,2.90
2019-06-20T01:23:58.554Z,2.90
2019-06-20T01:26:30.323Z,2.75
2019-06-20T01:29:00.548Z,3.10
2019-06-20T01:31:33.732Z,2.80
2019-06-20T01:34:07.659Z,2.83
2019-06-20T01:36:38.377Z,2.92
2019-06-20T01:39:08.991Z,2.97
2019-06-20T01:41:39.155Z,2.90
2019-06-20T01:44:09.377Z,2.80
2019-06-20T01:46:40.424Z,2.37
2019-06-20T01:49:10.632Z,2.60
2019-06-20T01:51:43.163Z,2.42
2019-06-20T01:54:13.386Z,2.57
2019-06-20T01:56:44.230Z,2.13
2019-06-20T01:59:14.403Z,1.90
2019-06-20T02:01:44.630Z,2.30
2019-06-20T02:04:14.976Z,2.17
2019-06-20T02:06:48.222Z,2.27
2019-06-20T02:09:18.432Z,2.10
2019-06-20T02:11:48.642Z,2.13
2019-06-20T02:14:19.951Z,2.40
2019-06-20T02:16:50.618Z,2.30
2019-06-20T02:19:20.866Z,2.10
2019-06-20T02:21:51.109Z,2.57
2019-06-20T02:24:23.734Z,2.30
2019-06-20T02:26:54.033Z,2.40
2019-06-20T02:29:24.749Z,2.30
2019-06-20T02:31:57.821Z,2.80
2019-06-20T02:34:28.044Z,2.50
2019-06-20T02:36:59.785Z,3.17
2019-06-20T02:39:30.845Z,2.67
2019-06-20T02:42:01.217Z,3.30
2019-06-20T02:44:31.434Z,3.00
2019-06-20T02:47:01.640Z,3.03
2019-06-20T02:49:34.508Z,3.40
2019-06-20T02:52:05.203Z,3.30
2019-06-20T02:54:37.852Z,3.93
2019-06-20T02:57:08.127Z,3.97
2019-06-20T02:59:39.004Z,4.87
2019-06-20T03:02:10.956Z,4.47
2019-06-20T03:04:45.491Z,5.30
2019-06-20T03:07:14.404Z,5.10
2019-06-20T03:09:45.101Z,5.10
2019-06-20T03:12:15.307Z,5.60
2019-06-20T03:14:45.995Z,6.33
2019-06-20T03:17:17.732Z,7.03
2019-06-20T03:19:47.924Z,6.70
2019-06-20T03:22:19.069Z,6.50
2019-06-20T03:24:49.249Z,6.20
2019-06-20T03:27:19.748Z,6.57
2019-06-20T03:29:51.509Z,6.50
2019-06-20T03:32:25.528Z,7.13
2019-06-20T03:34:56.147Z,6.80
2019-06-20T03:37:26.350Z,6.40
2019-06-20T03:39:56.558Z,6.97
2019-06-20T03:42:26.884Z,6.47
2019-06-20T03:45:02.427Z,6.90
2019-06-20T03:47:32.017Z,7.40
2019-06-20T03:50:02.223Z,7.03
2019-06-20T03:52:33.228Z,8.00
2019-06-20T03:55:03.936Z,8.10
2019-06-20T03:57:34.201Z,7.57
2019-06-20T04:00:04.968Z,7.30
2019-06-20T04:02:35.363Z,7.73
2019-06-20T04:05:07.152Z,7.87
2019-06-20T04:07:37.378Z,8.07
2019-06-20T04:10:07.657Z,8.20
2019-06-20T04:12:38.207Z,8.10
2019-06-20T04:15:18.640Z,8.50
2019-06-20T04:17:41.335Z,8.07
2019-06-20T04:20:11.550Z,9.33
2019-06-20T04:22:41.887Z,9.00
2019-06-20T04:25:12.088Z,9.57
2019-06-20T04:27:42.858Z,9.67
2019-06-20T04:30:13.169Z,9.40
2019-06-20T04:32:46.591Z,8.90
2019-06-20T04:35:17.928Z,9.80
2019-06-20T04:37:49.578Z,9.63
2019-06-20T04:40:22.649Z,9.23
2019-06-20T04:42:54.833Z,8.57
2019-06-20T04:45:56.277Z,8.93
2019-06-20T04:48:26.508Z,8.57
2019-06-20T04:50:58.120Z,8.90
2019-06-20T04:53:28.743Z,9.80
2019-06-20T04:55:58.947Z,9.20
2019-06-20T04:58:29.173Z,9.53
2019-06-20T05:00:59.436Z,9.73
2019-06-20T05:03:30.439Z,9.73
2019-06-20T05:06:01.052Z,9.83
2019-06-20T05:08:31.286Z,9.50
2019-06-20T05:11:01.493Z,9.50
2019-06-20T05:13:31.805Z,9.47
2019-06-20T05:16:02.475Z,9.27
2019-06-20T05:18:32.705Z,9.57
2019-06-20T05:21:02.948Z,9.50
2019-06-20T05:23:33.169Z,8.63
2019-06-20T05:26:03.840Z,9.60
2019-06-20T05:28:34.049Z,9.40
2019-06-20T05:31:04.291Z,9.13
2019-06-20T05:33:35.381Z,9.47
2019-06-20T05:36:13.160Z,9.33
2019-06-20T05:38:43.449Z,9.00
2019-06-20T05:41:14.751Z,9.13
2019-06-20T05:43:45.072Z,9.63
2019-06-20T05:46:15.729Z,9.57
2019-06-20T05:48:47.039Z,10.13
2019-06-20T05:51:17.256Z,10.00
2019-06-20T05:53:48.122Z,9.50
2019-06-20T05:56:18.795Z,9.13
2019-06-20T05:58:49.120Z,9.63
2019-06-20T06:01:19.323Z,8.97
2019-06-20T06:03:49.531Z,8.83
2019-06-20T06:06:19.831Z,9.10
2019-06-20T06:08:50.573Z,8.33
2019-06-20T06:11:20.895Z,7.90
2019-06-20T06:13:51.122Z,8.03
2019-06-20T06:16:26.151Z,7.53
2019-06-20T06:18:53.225Z,7.30
2019-06-20T06:21:25.893Z,7.30
2019-06-20T06:23:56.221Z,7.47
2019-06-20T06:26:26.554Z,6.50
2019-06-20T06:28:57.275Z,7.30
2019-06-20T06:31:30.529Z,6.63
2019-06-20T06:34:02.555Z,6.35
2019-06-20T06:36:32.766Z,6.27
2019-06-20T06:39:04.172Z,6.10
2019-06-20T06:41:37.523Z,5.77
2019-06-20T06:44:08.935Z,5.83
2019-06-20T06:46:44.837Z,5.70
2019-06-20T06:49:13.356Z,5.80
2019-06-20T06:51:45.034Z,5.67
2019-06-20T06:54:19.851Z,6.30
2019-06-20T06:56:52.504Z,6.43
2019-06-20T06:59:22.818Z,6.63
2019-06-20T07:01:53.474Z,5.90
2019-06-20T07:04:23.671Z,5.80
2019-06-20T07:06:56.164Z,6.03
2019-06-20T07:09:26.371Z,6.87
2019-06-20T07:11:57.065Z,6.50
2019-06-20T07:14:29.441Z,7.53
2019-06-20T07:17:02.961Z,7.07
2019-06-20T07:19:35.213Z,6.70
2019-06-20T07:22:07.857Z,6.80
2019-06-20T07:24:39.052Z,6.67
2019-06-20T07:27:09.638Z,6.80
2019-06-20T07:29:39.818Z,6.30
2019-06-20T07:32:10.141Z,6.10
2019-06-20T07:34:43.356Z,6.10
2019-06-20T07:37:14.205Z,6.30
2019-06-20T07:39:44.398Z,6.43
2019-06-20T07:42:17.217Z,7.07
2019-06-20T07:44:53.361Z,6.10
2019-06-20T07:47:23.600Z,6.50
2019-06-20T07:49:54.104Z,6.47
2019-06-20T07:52:24.361Z,5.90
2019-06-20T07:54:54.831Z,6.20
2019-06-20T07:57:26.821Z,7.00
2019-06-20T07:59:57.964Z,6.60
2019-06-20T08:02:28.175Z,6.73
2019-06-20T08:05:00.118Z,6.07
2019-06-20T08:07:31.112Z,5.93
2019-06-20T08:10:01.430Z,6.50
2019-06-20T08:12:31.675Z,6.50
2019-06-20T08:15:14.525Z,5.50
2019-06-20T08:17:35.757Z,5.40
2019-06-20T08:20:09.255Z,6.30
2019-06-20T08:22:39.454Z,6.07
2019-06-20T08:25:11.254Z,6.13
2019-06-20T08:27:53.091Z,5.97
2019-06-20T08:30:29.227Z,5.47
2019-06-20T08:33:01.893Z,5.40
2019-06-20T08:35:33.378Z,5.40
2019-06-20T08:38:05.574Z,5.20
2019-06-20T08:40:43.519Z,5.30
2019-06-20T08:43:16.164Z,5.20
2019-06-20T08:45:49.013Z,4.77
2019-06-20T08:48:19.518Z,4.80
2019-06-20T08:50:50.303Z,4.27
2019-06-20T08:53:20.548Z,4.42
2019-06-20T08:55:54.687Z,4.35
2019-06-20T08:58:26.555Z,4.40
2019-06-20T09:00:59.663Z,3.87
2019-06-20T09:03:31.787Z,3.92
2019-06-20T09:08:32.244Z,4.28
2019-06-20T09:11:03.931Z,4.05
2019-06-20T09:13:34.682Z,3.90
2019-06-20T09:16:04.999Z,3.77
2019-06-20T09:18:35.252Z,4.47
2019-06-20T09:21:06.576Z,4.25
2019-06-20T09:23:36.774Z,4.15
2019-06-20T09:26:07.470Z,3.80
2019-06-20T09:28:37.641Z,4.00
2019-06-20T09:31:08.167Z,3.55
2019-06-20T09:33:38.494Z,4.00
2019-06-20T09:36:11.008Z,3.65
2019-06-20T09:38:41.218Z,4.05
2019-06-20T09:41:11.433Z,3.40
2019-06-20T09:43:43.974Z,3.35
2019-06-20T09:46:14.734Z,3.60
2019-06-20T09:48:44.957Z,3.42
2019-06-20T09:51:15.178Z,3.27
2019-06-20T09:53:45.410Z,3.55
2019-06-20T09:56:15.876Z,3.33
2019-06-20T09:58:47.863Z,3.55
2019-06-20T10:01:18.243Z,3.47
2019-06-20T10:03:49.012Z,3.45
2019-06-20T10:06:20.435Z,3.87
2019-06-20T10:08:52.321Z,3.67
2019-06-20T10:11:22.844Z,3.40
2019-06-20T10:13:54.298Z,3.45
2019-06-20T10:16:24.827Z,3.40
2019-06-20T10:18:56.470Z,3.40
2019-06-20T10:21:26.999Z,3.35
2019-06-20T10:23:57.655Z,3.17
2019-06-20T10:26:27.979Z,3.30
2019-06-20T10:28:58.691Z,3.40
2019-06-20T10:31:28.936Z,3.08
2019-06-20T10:33:59.126Z,2.98
2019-06-20T10:36:31.413Z,3.05
2019-06-20T10:39:02.168Z,2.90
2019-06-20T10:41:34.158Z,2.70
2019-06-20T10:44:04.378Z,2.95
2019-06-20T10:46:34.705Z,2.87
2019-06-20T10:49:05.723Z,2.75
2019-06-20T10:51:54.030Z,3.30
2019-06-20T10:54:27.186Z,3.05
2019-06-20T10:56:57.820Z,2.85
2019-06-20T10:59:28.147Z,3.47
2019-06-20T11:02:01.564Z,3.10
2019-06-20T11:04:31.868Z,3.30
2019-06-20T11:07:02.059Z,3.30
2019-06-20T11:09:33.873Z,3.27
2019-06-20T11:12:04.626Z,3.00
2019-06-20T11:14:35.151Z,2.90
2019-06-20T11:17:05.370Z,2.77
2019-06-20T11:19:35.569Z,2.92
2019-06-20T11:22:08.236Z,3.10
2019-06-20T11:24:39.230Z,2.85
2019-06-20T11:27:09.618Z,3.30
2019-06-20T11:29:41.656Z,3.58
2019-06-20T11:32:11.845Z,2.52
2019-06-20T11:34:43.054Z,2.55
2019-06-20T11:37:14.651Z,2.62
2019-06-20T11:39:47.408Z,2.45
2019-06-20T11:42:17.798Z,2.37
2019-06-20T11:44:48.498Z,2.58
2019-06-20T11:47:20.615Z,2.70
2019-06-20T11:49:50.779Z,3.37
2019-06-20T11:52:21.006Z,2.80
2019-06-20T11:54:51.659Z,2.80
2019-06-20T11:57:22.003Z,2.70
2019-06-20T11:59:52.193Z,2.85
2019-06-20T12:02:22.422Z,3.00
2019-06-20T12:04:54.684Z,2.90
2019-06-20T12:07:24.935Z,2.70
2019-06-20T12:09:56.675Z,2.75
2019-06-20T12:12:26.936Z,2.80
2019-06-20T12:14:57.748Z,2.98
2019-06-20T12:17:28.018Z,2.98
2019-06-20T12:19:59.269Z,2.90
2019-06-20T12:22:30.591Z,2.90
2019-06-20T12:25:00.809Z,2.77
2019-06-20T12:27:31.143Z,2.85
2019-06-20T12:30:01.987Z,3.10
2019-06-20T12:32:32.226Z,2.90
2019-06-20T12:35:02.464Z,2.95
2019-06-20T12:37:33.082Z,2.85
2019-06-20T12:40:03.367Z,2.62
2019-06-20T12:42:34.170Z,2.83
2019-06-20T12:45:04.901Z,3.10
2019-06-20T12:47:35.238Z,3.20
2019-06-20T12:50:06.046Z,2.85
2019-06-20T12:52:37.857Z,2.98
2019-06-20T12:55:08.705Z,3.77
2019-06-20T12:57:40.872Z,3.30
2019-06-20T13:00:14.637Z,3.65
2019-06-20T13:02:45.664Z,3.95
2019-06-20T13:05:17.870Z,4.30
2019-06-20T13:07:48.137Z,4.30
2019-06-20T13:10:19.210Z,4.25
2019-06-20T13:12:51.518Z,4.50
2019-06-20T13:15:22.089Z,4.45
2019-06-20T13:17:52.308Z,4.30
2019-06-20T13:20:24.109Z,4.05
2019-06-20T13:22:55.356Z,4.00
2019-06-20T13:25:25.547Z,3.90
2019-06-20T13:27:55.887Z,4.83
2019-06-20T13:30:26.112Z,4.78
2019-06-20T13:32:56.313Z,5.22
2019-06-20T13:35:26.541Z,6.53
2019-06-20T13:37:58.142Z,6.90
2019-06-20T13:40:28.436Z,7.30
2019-06-20T13:42:59.726Z,7.08
2019-06-20T13:45:30.079Z,7.00
2019-06-20T13:48:03.060Z,7.50
2019-06-20T13:50:34.804Z,7.40
2019-06-20T13:53:05.088Z,7.72
2019-06-20T13:55:35.913Z,7.83
2019-06-20T13:58:06.622Z,8.23
2019-06-20T14:00:36.850Z,8.05
2019-06-20T14:03:08.168Z,8.20
2019-06-20T14:05:39.671Z,8.45
2019-06-20T14:08:11.545Z,8.85
2019-06-20T14:10:44.091Z,9.15
2019-06-20T14:13:19.023Z,9.40
2019-06-20T14:15:46.151Z,9.28
2019-06-20T14:18:17.345Z,9.18
2019-06-20T14:20:48.534Z,8.70
2019-06-20T14:23:18.856Z,8.15
2019-06-20T14:25:49.117Z,8.85
2019-06-20T14:28:19.831Z,7.92
2019-06-20T14:30:50.374Z,7.65
2019-06-20T14:33:20.776Z,7.62
2019-06-20T14:35:58.999Z,7.75
2019-06-20T14:38:32.600Z,8.08
2019-06-20T14:41:05.119Z,8.08
2019-06-20T14:43:37.036Z,8.40
2019-06-20T14:46:07.348Z,9.78
2019-06-20T14:48:38.002Z,8.75
2019-06-20T14:51:08.332Z,8.70
2019-06-20T14:53:39.047Z,7.78
2019-06-20T14:56:09.276Z,7.35
2019-06-20T14:58:40.927Z,7.10
2019-06-20T15:01:12.730Z,6.75
2019-06-20T15:03:45.640Z,6.90
2019-06-20T15:06:15.365Z,5.35
2019-06-20T15:08:47.147Z,3.80
2019-06-20T15:11:18.006Z,3.50
2019-06-20T15:13:49.606Z,2.50
2019-06-20T15:16:20.234Z,2.45
2019-06-20T15:18:53.715Z,2.40
2019-06-20T15:21:23.015Z,2.27
2019-06-20T15:23:54.417Z,2.80
2019-06-20T15:26:24.673Z,2.77
2019-06-20T15:28:55.566Z,3.17
2019-06-20T15:31:27.439Z,3.20
2019-06-20T15:33:58.248Z,2.80
2019-06-20T15:36:28.435Z,3.30
2019-06-20T15:38:59.203Z,3.35
2019-06-20T15:41:29.748Z,3.50
2019-06-20T15:44:00.481Z,3.65
2019-06-20T15:46:30.735Z,4.00
2019-06-20T15:49:15.206Z,5.17
2019-06-20T15:51:32.890Z,4.40
2019-06-20T15:54:03.952Z,4.50
2019-06-20T15:56:34.174Z,4.80
2019-06-20T15:59:04.436Z,4.80
2019-06-20T16:01:34.970Z,4.72
2019-06-20T16:04:07.201Z,4.58
2019-06-20T16:06:40.683Z,4.30
2019-06-20T16:09:14.817Z,4.20
2019-06-20T16:11:45.638Z,4.40
2019-06-20T16:14:18.076Z,4.37
2019-06-20T16:16:48.528Z,4.40
2019-06-20T16:19:21.444Z,4.08
2019-06-20T16:21:51.693Z,4.10
2019-06-20T16:24:22.321Z,3.75
2019-06-20T16:26:52.533Z,3.30
2019-06-20T16:29:23.014Z,3.20
2019-06-20T16:31:53.225Z,3.00
2019-06-20T16:34:23.488Z,3.00
2019-06-20T16:37:06.585Z,3.15
2019-06-20T16:39:28.495Z,3.00
2019-06-20T16:41:58.815Z,2.70
2019-06-20T16:44:29.087Z,2.65
2019-06-20T16:46:59.308Z,2.60
2019-06-20T16:49:30.010Z,2.40
2019-06-20T16:52:00.635Z,2.33
2019-06-20T16:54:30.945Z,2.37
2019-06-20T16:57:02.389Z,2.60
2019-06-20T16:59:32.768Z,2.58
2019-06-20T17:02:03.514Z,2.33
2019-06-20T17:04:36.213Z,3.10
2019-06-20T17:07:06.412Z,2.83
2019-06-20T17:09:36.688Z,2.72
2019-06-20T17:12:07.055Z,2.80
2019-06-20T17:14:37.783Z,2.80
2019-06-20T17:17:08.057Z,2.90
2019-06-20T17:19:41.946Z,2.60
2019-06-20T17:22:10.268Z,2.92
2019-06-20T17:24:43.181Z,2.80
2019-06-20T17:27:13.421Z,2.90
2019-06-20T17:29:44.017Z,2.70
2019-06-20T17:32:14.623Z,2.90
2019-06-20T17:34:45.309Z,2.77
2019-06-20T17:37:15.643Z,2.62
2019-06-20T17:39:46.470Z,3.00
2019-06-20T17:42:16.950Z,2.77
2019-06-20T17:44:48.604Z,3.10
2019-06-20T17:47:18.975Z,4.20
2019-06-20T17:49:49.238Z,3.90
2019-06-20T17:52:20.219Z,3.80
2019-06-20T17:54:51.276Z,3.08
2019-06-20T17:57:21.521Z,3.00
2019-06-20T17:59:51.780Z,3.20
2019-06-20T18:02:23.306Z,3.10
2019-06-20T18:04:54.003Z,3.10
2019-06-20T18:07:24.403Z,3.30
2019-06-20T18:09:54.591Z,2.90
2019-06-20T18:12:25.048Z,3.00
2019-06-20T18:14:55.739Z,3.02
2019-06-20T18:17:26.385Z,3.35
2019-06-20T18:19:56.600Z,3.12
2019-06-20T18:22:26.927Z,3.72
2019-06-20T18:24:58.670Z,3.47
2019-06-20T18:27:30.298Z,3.95
2019-06-20T18:30:00.598Z,3.62
2019-06-20T18:32:30.911Z,3.80
2019-06-20T18:35:02.691Z,3.92
2019-06-20T18:37:34.700Z,4.10
2019-06-20T18:40:07.374Z,4.05
2019-06-20T18:42:39.419Z,3.85
2019-06-20T18:45:10.717Z,3.58
2019-06-20T18:47:41.421Z,3.40
2019-06-20T18:50:11.729Z,3.60
2019-06-20T18:52:51.523Z,3.55
2019-06-20T18:55:14.306Z,3.70
2019-06-20T18:57:44.510Z,3.95
2019-06-20T19:00:15.457Z,3.55
2019-06-20T19:02:50.057Z,3.67
2019-06-20T19:05:20.904Z,3.67
2019-06-20T19:07:51.673Z,4.13
2019-06-20T19:10:25.294Z,4.30
2019-06-20T19:12:55.518Z,4.00
2019-06-20T19:15:26.334Z,4.23
2019-06-20T19:17:56.995Z,3.67
2019-06-20T19:20:27.381Z,3.92
2019-06-20T19:22:57.698Z,3.83
2019-06-20T19:25:27.843Z,3.95
2019-06-20T19:27:58.538Z,3.87
2019-06-20T19:30:39.829Z,3.85
2019-06-20T19:33:10.107Z,3.55
2019-06-20T19:35:40.386Z,4.10
2019-06-20T19:38:11.695Z,3.60
2019-06-20T19:40:46.513Z,4.10
2019-06-20T19:43:17.653Z,4.40
2019-06-20T19:45:48.812Z,3.70
2019-06-20T19:48:19.047Z,3.70
2019-06-20T19:50:50.023Z,3.53
2019-06-20T19:53:20.710Z,3.60
2019-06-20T19:55:52.973Z,4.00
2019-06-20T19:58:26.460Z,3.97
2019-06-20T20:00:57.564Z,3.85
2019-06-20T20:03:30.300Z,4.27
2019-06-20T20:06:00.746Z,4.10
2019-06-20T20:08:31.393Z,3.80
2019-06-20T20:11:03.696Z,4.07
2019-06-20T20:13:34.503Z,4.42
2019-06-20T20:16:05.285Z,4.83
2019-06-20T20:18:35.617Z,4.60
2019-06-20T20:21:06.330Z,5.27
2019-06-20T20:23:36.623Z,5.10
2019-06-20T20:26:08.799Z,5.13
2019-06-20T20:28:39.425Z,5.20
2019-06-20T20:31:11.679Z,6.00
2019-06-20T20:33:41.916Z,5.90
2019-06-20T20:36:24.388Z,6.37
2019-06-20T20:38:44.213Z,5.63
2019-06-20T20:41:21.290Z,5.97
2019-06-20T20:43:51.856Z,5.93
2019-06-20T20:46:23.918Z,6.70
2019-06-20T20:48:54.196Z,5.90
2019-06-20T20:51:25.180Z,7.03
2019-06-20T20:53:58.845Z,6.97
2019-06-20T20:56:29.085Z,6.97
2019-06-20T20:58:59.290Z,7.33
2019-06-20T21:01:35.316Z,6.80
2019-06-20T21:04:04.636Z,6.07
2019-06-20T21:06:34.915Z,6.90
2019-06-20T21:09:06.795Z,6.33
2019-06-20T21:11:38.474Z,7.57
2019-06-20T21:14:09.560Z,7.53
2019-06-20T21:16:40.256Z,6.93
2019-06-20T21:19:10.518Z,7.43
2019-06-20T21:21:40.801Z,7.17
2019-06-20T21:24:11.869Z,7.53
2019-06-20T21:26:49.539Z,6.87
2019-06-20T21:29:15.372Z,7.90
2019-06-20T21:31:45.813Z,8.13
2019-06-20T21:34:16.835Z,7.90
2019-06-20T21:36:47.162Z,8.27
2019-06-20T21:39:19.020Z,8.17
2019-06-20T21:41:49.862Z,8.60
2019-06-20T21:44:20.617Z,8.63
2019-06-20T21:46:51.106Z,8.00
2019-06-20T21:49:21.971Z,8.57
2019-06-20T21:51:52.294Z,8.07
2019-06-20T21:54:23.171Z,8.93
2019-06-20T21:56:53.416Z,9.80
2019-06-20T21:59:23.618Z,9.13
2019-06-20T22:01:54.457Z,8.90
2019-06-20T22:04:25.572Z,10.33
2019-06-20T22:06:56.266Z,10.60
2019-06-20T22:09:26.776Z,9.40
2019-06-20T22:11:58.032Z,10.47
2019-06-20T22:14:32.440Z,9.67
2019-06-20T22:17:02.275Z,10.10
2019-06-20T22:19:32.518Z,10.97
2019-06-20T22:22:03.173Z,10.83
2019-06-20T22:24:33.903Z,10.27
2019-06-20T22:27:18.282Z,10.37
2019-06-20T22:29:48.850Z,9.30
2019-06-20T22:32:19.244Z,9.03
2019-06-20T22:34:50.004Z,10.50
2019-06-20T22:37:23.256Z,10.10
2019-06-20T22:39:54.802Z,11.17
2019-06-20T22:42:26.914Z,11.23
2019-06-20T22:44:57.673Z,9.60
2019-06-20T22:47:28.997Z,9.93
2019-06-20T22:49:59.255Z,10.43
2019-06-20T22:52:30.065Z,10.67
2019-06-20T22:55:00.717Z,10.43
2019-06-20T22:57:32.152Z,9.53
2019-06-20T23:00:02.382Z,10.33
2019-06-20T23:02:32.719Z,10.57
2019-06-20T23:05:04.721Z,10.17
2019-06-20T23:07:35.396Z,10.23
2019-06-20T23:10:10.491Z,10.70
2019-06-20T23:12:38.427Z,11.27
2019-06-20T23:15:11.025Z,12.37
2019-06-20T23:17:41.806Z,12.63
2019-06-20T23:20:19.139Z,11.20
2019-06-20T23:23:02.334Z,11.03
2019-06-20T23:25:40.655Z,11.67
2019-06-20T23:28:13.093Z,10.53
2019-06-20T23:30:44.892Z,11.03
2019-06-20T23:33:17.802Z,11.97
2019-06-20T23:36:03.045Z,12.30
2019-06-20T23:38:36.252Z,12.30
2019-06-20T23:41:18.655Z,12.70
2019-06-20T23:43:50.701Z,12.37
2019-06-20T23:46:22.231Z,12.63
2019-06-20T23:49:02.807Z,12.97
2019-06-20T23:51:46.978Z,12.10
2019-06-20T23:54:19.168Z,12.60
2019-06-20T23:56:50.573Z,12.83
2019-06-20T23:59:20.841Z,12.33
