createdAt,value
2019-06-26T04:32:55.407Z,31.00
2019-06-26T04:35:24.620Z,31.20
2019-06-26T04:37:54.135Z,31.60
2019-06-26T04:40:23.377Z,32.10
2019-06-26T04:42:52.762Z,32.30
2019-06-26T04:45:22.130Z,32.60
2019-06-26T04:47:51.526Z,33.00
2019-06-26T04:50:21.067Z,33.40
2019-06-26T04:52:50.289Z,34.00
2019-06-26T04:55:19.571Z,34.60
2019-06-26T04:57:48.784Z,35.20
2019-06-26T05:00:21.643Z,35.60
2019-06-26T05:02:49.189Z,36.20
2019-06-26T05:05:18.546Z,36.80
2019-06-26T05:07:47.774Z,37.30
2019-06-26T05:10:17.268Z,37.80
2019-06-26T05:12:46.540Z,38.40
2019-06-26T05:15:15.867Z,38.70
2019-06-26T05:17:45.174Z,39.40
2019-06-26T05:20:14.773Z,40.10
2019-06-26T05:22:43.973Z,40.50
2019-06-26T05:25:13.675Z,40.60
2019-06-26T05:27:42.883Z,40.30
2019-06-26T05:30:12.696Z,40.60
2019-06-26T05:32:41.922Z,40.80
2019-06-26T05:35:11.646Z,40.90
2019-06-26T05:37:40.862Z,41.00
2019-06-26T05:40:11.855Z,41.30
2019-06-26T05:42:41.074Z,41.60
2019-06-26T05:45:11.116Z,42.20
2019-06-26T05:47:40.384Z,42.20
2019-06-26T05:50:10.494Z,42.60
2019-06-26T05:52:42.668Z,43.20
2019-06-26T05:55:11.967Z,43.40
2019-06-26T05:57:42.154Z,43.80
2019-06-26T06:00:12.074Z,43.70
2019-06-26T06:02:41.405Z,43.80
2019-06-26T06:05:11.571Z,43.20
2019-06-26T06:07:40.785Z,42.50
2019-06-26T06:10:10.717Z,42.10
2019-06-26T06:12:39.898Z,41.40
2019-06-26T06:15:09.774Z,41.00
2019-06-26T06:17:39.019Z,40.50
2019-06-26T06:20:08.904Z,40.60
2019-06-26T06:22:38.192Z,40.80
2019-06-26T06:25:07.949Z,41.00
2019-06-26T06:27:37.302Z,41.40
2019-06-26T06:30:06.923Z,41.30
2019-06-26T06:32:36.114Z,41.70
2019-06-26T06:35:06.672Z,41.70
2019-06-26T06:37:35.937Z,41.90
2019-06-26T06:40:06.788Z,42.10
2019-06-26T06:42:35.979Z,42.20
2019-06-26T06:45:06.857Z,42.10
2019-06-26T06:47:36.053Z,42.00
2019-06-26T06:50:05.702Z,41.80
2019-06-26T06:52:35.039Z,41.60
2019-06-26T06:55:08.075Z,40.70
2019-06-26T06:57:37.338Z,40.50
2019-06-26T07:00:07.333Z,38.20
2019-06-26T07:02:36.644Z,36.40
2019-06-26T07:05:07.535Z,35.10
2019-06-26T07:07:36.948Z,33.30
2019-06-26T07:10:06.580Z,31.70
2019-06-26T07:15:08.999Z,30.90
2019-06-26T07:17:38.194Z,30.60
2019-06-26T07:20:08.044Z,30.30
2019-06-26T07:22:37.410Z,29.90
2019-06-26T07:25:07.845Z,29.80
