createdAt,value
2022-09-07T00:01:18.833Z,62.69
2022-09-07T00:03:47.057Z,62.58
2022-09-07T00:06:15.375Z,62.71
2022-09-07T00:08:43.887Z,62.79
2022-09-07T00:11:15.164Z,62.99
2022-09-07T00:13:45.884Z,63.04
2022-09-07T00:16:22.630Z,63.10
2022-09-07T00:18:57.240Z,63.15
2022-09-07T00:21:26.091Z,63.36
2022-09-07T00:23:54.866Z,63.46
2022-09-07T00:26:25.960Z,63.57
2022-09-07T00:28:58.132Z,63.54
2022-09-07T00:31:27.396Z,63.71
2022-09-07T00:33:59.044Z,63.79
2022-09-07T00:36:27.412Z,63.87
2022-09-07T00:38:55.658Z,63.90
2022-09-07T00:41:24.798Z,63.94
2022-09-07T00:43:56.029Z,64.11
2022-09-07T00:46:25.915Z,64.33
2022-09-07T00:49:08.378Z,64.46
2022-09-07T00:51:42.364Z,64.58
2022-09-07T00:54:17.762Z,64.63
2022-09-07T00:56:49.331Z,64.75
2022-09-07T00:59:22.115Z,64.78
2022-09-07T01:01:52.079Z,64.82
2022-09-07T01:04:22.361Z,64.88
2022-09-07T01:06:52.609Z,64.97
2022-09-07T01:09:24.099Z,65.12
2022-09-07T01:11:54.287Z,65.15
2022-09-07T01:14:27.018Z,65.08
2022-09-07T01:17:10.857Z,65.27
2022-09-07T01:20:28.452Z,65.37
2022-09-07T01:23:38.273Z,65.64
2022-09-07T01:26:37.216Z,65.61
2022-09-07T01:29:46.949Z,65.50
2022-09-07T01:32:27.899Z,65.57
2022-09-07T01:34:56.968Z,65.79
2022-09-07T01:37:43.043Z,65.76
2022-09-07T01:40:23.683Z,65.92
2022-09-07T01:43:02.565Z,65.94
2022-09-07T01:45:36.262Z,66.06
2022-09-07T01:48:11.538Z,66.10
2022-09-07T01:51:02.464Z,66.19
2022-09-07T01:53:45.749Z,66.15
2022-09-07T01:56:36.683Z,66.40
2022-09-07T01:59:08.963Z,66.40
2022-09-07T02:01:55.329Z,66.32
2022-09-07T02:04:56.461Z,66.53
2022-09-07T02:08:00.594Z,66.59
2022-09-07T02:10:39.198Z,66.63
2022-09-07T02:13:16.653Z,66.91
2022-09-07T02:15:58.601Z,66.92
2022-09-07T02:18:30.951Z,67.03
2022-09-07T02:21:02.079Z,66.93
2022-09-07T02:23:37.394Z,67.17
2022-09-07T02:26:16.130Z,67.28
2022-09-07T02:28:44.227Z,67.07
2022-09-07T02:31:13.111Z,67.20
2022-09-07T02:33:42.752Z,67.22
2022-09-07T02:36:16.362Z,67.53
2022-09-07T02:38:44.446Z,67.65
2022-09-07T02:41:52.851Z,67.48
2022-09-07T02:44:26.496Z,67.69
2022-09-07T02:47:01.832Z,67.87
2022-09-07T02:49:55.670Z,67.70
2022-09-07T02:53:00.660Z,67.96
2022-09-07T02:56:07.189Z,67.88
2022-09-07T02:59:11.608Z,68.03
2022-09-07T03:02:35.029Z,68.13
2022-09-07T03:05:25.232Z,68.22
2022-09-07T03:08:12.913Z,68.32
2022-09-07T03:10:43.191Z,68.43
2022-09-07T03:13:23.384Z,68.45
2022-09-07T03:15:55.760Z,68.53
2022-09-07T03:18:27.218Z,68.50
2022-09-07T03:20:55.971Z,68.65
2022-09-07T03:23:24.083Z,68.62
2022-09-07T03:25:52.998Z,68.56
2022-09-07T03:28:21.927Z,68.65
2022-09-07T03:30:50.355Z,68.55
2022-09-07T03:33:19.570Z,68.65
2022-09-07T03:35:58.114Z,68.76
2022-09-07T03:38:28.114Z,68.84
2022-09-07T03:41:05.395Z,68.80
2022-09-07T03:43:34.176Z,68.96
2022-09-07T03:46:05.626Z,68.94
2022-09-07T03:48:35.708Z,69.00
2022-09-07T03:51:10.572Z,69.15
2022-09-07T03:53:41.904Z,69.12
2022-09-07T03:56:16.356Z,69.14
2022-09-07T03:58:45.707Z,69.17
2022-09-07T04:01:24.948Z,69.31
2022-09-07T04:04:00.050Z,69.22
2022-09-07T04:06:31.642Z,69.28
2022-09-07T04:09:08.961Z,69.37
2022-09-07T04:11:40.762Z,69.43
2022-09-07T04:14:10.621Z,69.49
2022-09-07T04:16:40.650Z,69.51
2022-09-07T04:19:10.899Z,69.47
2022-09-07T04:21:39.189Z,69.44
2022-09-07T04:24:09.132Z,69.54
2022-09-07T04:26:39.111Z,69.69
2022-09-07T04:29:09.795Z,69.68
2022-09-07T04:31:38.968Z,69.80
2022-09-07T04:34:08.578Z,69.86
2022-09-07T04:36:36.936Z,69.71
2022-09-07T04:39:12.941Z,69.86
2022-09-07T04:41:42.933Z,70.04
2022-09-07T04:44:16.607Z,69.88
2022-09-07T04:46:45.911Z,70.01
2022-09-07T04:49:20.945Z,70.01
2022-09-07T04:51:53.872Z,70.04
2022-09-07T04:54:23.311Z,69.94
2022-09-07T04:56:52.098Z,69.99
2022-09-07T04:59:19.988Z,70.06
2022-09-07T05:01:48.875Z,70.00
2022-09-07T05:04:18.118Z,69.92
2022-09-07T05:06:48.129Z,70.00
2022-09-07T05:09:18.040Z,69.95
2022-09-07T05:11:46.750Z,69.74
2022-09-07T05:14:18.351Z,69.64
2022-09-07T05:16:52.061Z,69.62
2022-09-07T05:19:28.058Z,69.34
2022-09-07T05:21:58.793Z,69.28
2022-09-07T05:24:29.542Z,69.05
2022-09-07T05:26:59.297Z,68.95
2022-09-07T05:32:19.427Z,68.65
2022-09-07T05:34:50.850Z,68.52
2022-09-07T05:37:20.270Z,68.42
2022-09-07T05:39:49.196Z,68.25
2022-09-07T05:42:17.576Z,68.05
2022-09-07T05:44:46.038Z,67.87
2022-09-07T05:47:14.627Z,67.73
2022-09-07T05:49:43.349Z,67.57
2022-09-07T05:52:14.158Z,67.46
2022-09-07T05:54:43.600Z,67.17
2022-09-07T05:57:13.290Z,67.20
2022-09-07T05:59:41.877Z,66.96
2022-09-07T06:02:15.541Z,66.83
2022-09-07T06:04:49.090Z,67.09
2022-09-07T06:07:23.049Z,66.90
2022-09-07T06:15:56.375Z,65.66
2022-09-07T06:18:24.875Z,65.70
2022-09-07T06:20:54.358Z,65.59
2022-09-07T06:23:22.625Z,65.66
2022-09-07T06:25:55.695Z,65.24
2022-09-07T06:28:32.075Z,65.17
2022-09-07T06:31:09.621Z,65.13
2022-09-07T06:33:38.128Z,65.19
2022-09-07T06:36:35.902Z,64.95
2022-09-07T06:39:05.276Z,65.14
2022-09-07T06:44:31.469Z,64.84
2022-09-07T06:47:02.518Z,64.82
2022-09-07T06:49:30.721Z,64.64
2022-09-07T06:52:00.221Z,64.68
2022-09-07T06:57:16.892Z,64.22
2022-09-07T06:59:48.012Z,63.94
2022-09-07T07:02:17.120Z,63.61
2022-09-07T07:04:48.213Z,63.65
2022-09-07T07:07:17.288Z,63.15
2022-09-07T07:09:46.613Z,63.27
2022-09-07T07:14:46.171Z,62.94
2022-09-07T07:17:17.053Z,63.05
2022-09-07T07:19:45.672Z,62.79
2022-09-07T07:22:46.926Z,62.83
2022-09-07T07:25:03.690Z,62.55
2022-09-07T07:27:33.422Z,62.31
2022-09-07T07:30:01.447Z,62.09
2022-09-07T07:32:30.369Z,62.02
2022-09-07T07:34:59.442Z,62.12
2022-09-07T07:37:28.313Z,61.89
2022-09-07T07:42:41.743Z,61.96
2022-09-07T07:48:00.886Z,62.07
2022-09-07T07:50:31.850Z,62.06
2022-09-07T07:55:49.548Z,61.76
2022-09-07T07:58:28.296Z,61.70
2022-09-07T08:01:14.208Z,61.65
2022-09-07T08:03:44.285Z,61.53
2022-09-07T08:06:14.961Z,61.58
2022-09-07T08:08:45.949Z,61.51
2022-09-07T08:11:18.004Z,61.26
2022-09-07T08:13:49.702Z,61.37
2022-09-07T08:16:18.498Z,61.24
2022-09-07T08:18:47.208Z,61.15
2022-09-07T08:21:17.709Z,61.04
2022-09-07T08:23:46.416Z,60.81
2022-09-07T08:26:16.668Z,60.60
2022-09-07T08:28:46.951Z,60.81
2022-09-07T08:31:17.621Z,60.55
2022-09-07T08:33:45.834Z,60.47
2022-09-07T08:36:20.042Z,60.47
2022-09-07T08:38:48.931Z,60.26
2022-09-07T08:41:35.382Z,60.39
2022-09-07T08:44:33.229Z,60.35
2022-09-07T08:47:12.314Z,60.03
2022-09-07T08:49:51.852Z,59.93
2022-09-07T08:52:26.617Z,59.93
2022-09-07T08:55:24.134Z,59.68
2022-09-07T08:58:38.557Z,59.56
2022-09-07T09:04:19.334Z,59.38
2022-09-07T09:06:56.027Z,59.38
2022-09-07T09:09:54.771Z,59.41
2022-09-07T09:12:46.569Z,59.03
2022-09-07T09:15:59.686Z,58.94
2022-09-07T09:18:32.573Z,58.67
2022-09-07T09:21:01.825Z,58.69
2022-09-07T09:23:41.626Z,58.63
2022-09-07T09:26:29.599Z,58.60
2022-09-07T09:28:58.457Z,58.49
2022-09-07T09:31:36.168Z,58.40
2022-09-07T09:34:11.333Z,57.99
2022-09-07T09:36:50.070Z,57.89
2022-09-07T09:39:31.177Z,57.73
2022-09-07T09:42:24.250Z,57.86
2022-09-07T09:44:54.360Z,57.78
2022-09-07T09:47:30.572Z,57.77
2022-09-07T09:50:03.813Z,57.70
2022-09-07T09:52:47.741Z,57.58
2022-09-07T09:55:35.858Z,57.46
2022-09-07T10:06:28.019Z,57.23
2022-09-07T10:09:02.117Z,57.08
2022-09-07T10:12:08.946Z,56.86
2022-09-07T10:14:46.810Z,56.75
2022-09-07T10:17:41.825Z,56.74
2022-09-07T10:20:22.367Z,56.68
2022-09-07T10:22:53.294Z,56.53
2022-09-07T10:25:36.520Z,56.47
2022-09-07T10:28:15.663Z,56.36
2022-09-07T10:31:15.758Z,56.19
2022-09-07T10:34:32.532Z,56.18
2022-09-07T10:37:07.711Z,56.17
2022-09-07T10:39:42.072Z,56.03
2022-09-07T10:42:29.358Z,55.98
2022-09-07T10:45:21.044Z,55.90
2022-09-07T10:48:10.451Z,55.59
2022-09-07T10:50:50.300Z,55.48
2022-09-07T10:53:41.689Z,55.44
2022-09-07T10:56:19.833Z,55.27
2022-09-07T10:59:05.346Z,55.22
2022-09-07T11:01:49.774Z,55.12
2022-09-07T11:04:53.064Z,54.91
2022-09-07T11:07:53.651Z,54.97
2022-09-07T11:10:52.685Z,54.88
2022-09-07T11:13:28.381Z,54.77
2022-09-07T11:16:50.578Z,54.74
2022-09-07T11:19:35.987Z,54.56
2022-09-07T11:22:41.790Z,54.34
2022-09-07T11:25:30.714Z,54.09
2022-09-07T11:28:23.284Z,54.03
2022-09-07T11:31:00.427Z,54.21
2022-09-07T11:36:46.370Z,53.88
2022-09-07T11:39:21.133Z,53.80
2022-09-07T11:42:42.820Z,53.77
2022-09-07T11:45:01.006Z,53.74
2022-09-07T11:47:48.150Z,53.53
2022-09-07T11:50:23.786Z,53.35
2022-09-07T11:53:02.570Z,53.49
2022-09-07T11:55:36.585Z,53.44
2022-09-07T11:58:33.018Z,53.25
2022-09-07T12:01:07.114Z,53.29
2022-09-07T12:04:15.181Z,53.13
2022-09-07T12:06:59.529Z,53.01
2022-09-07T12:09:38.370Z,53.07
2022-09-07T12:12:23.862Z,52.88
2022-09-07T12:15:34.975Z,52.94
2022-09-07T12:18:24.515Z,52.84
2022-09-07T12:20:54.894Z,52.78
2022-09-07T12:23:31.707Z,52.73
2022-09-07T12:26:39.044Z,52.69
2022-09-07T12:29:20.433Z,52.58
2022-09-07T12:31:59.813Z,52.47
2022-09-07T12:34:36.006Z,52.44
2022-09-07T12:37:14.382Z,52.54
2022-09-07T12:39:45.176Z,52.24
2022-09-07T12:42:37.462Z,52.32
2022-09-07T12:45:34.428Z,52.20
2022-09-07T12:48:18.835Z,52.06
2022-09-07T12:51:04.407Z,51.99
2022-09-07T12:54:00.393Z,51.99
2022-09-07T12:56:42.749Z,51.85
2022-09-07T12:59:46.639Z,51.80
2022-09-07T13:02:23.120Z,51.77
2022-09-07T13:05:06.121Z,51.73
2022-09-07T13:08:08.006Z,51.83
2022-09-07T13:10:39.727Z,51.80
2022-09-07T13:17:16.079Z,51.76
2022-09-07T13:20:04.779Z,51.67
2022-09-07T13:22:32.900Z,51.61
2022-09-07T13:25:23.901Z,51.66
2022-09-07T13:28:04.099Z,51.70
2022-09-07T13:31:04.751Z,51.73
2022-09-07T13:33:35.436Z,51.44
2022-09-07T13:36:06.206Z,51.65
2022-09-07T13:38:41.684Z,51.73
2022-09-07T13:41:17.757Z,51.45
2022-09-07T13:43:50.777Z,51.37
2022-09-07T13:46:40.227Z,51.64
2022-09-07T13:49:30.533Z,51.64
2022-09-07T13:52:50.298Z,51.48
2022-09-07T13:55:32.076Z,51.43
2022-09-07T13:58:22.555Z,51.48
2022-09-07T14:01:02.856Z,51.35
2022-09-07T14:03:44.014Z,51.44
2022-09-07T14:06:29.888Z,51.36
2022-09-07T14:09:00.072Z,51.48
2022-09-07T14:11:39.531Z,51.39
2022-09-07T14:14:21.428Z,51.25
2022-09-07T14:16:59.765Z,51.32
2022-09-07T14:19:49.646Z,51.43
2022-09-07T14:22:22.018Z,51.25
2022-09-07T14:24:56.449Z,51.01
2022-09-07T14:27:37.416Z,51.23
2022-09-07T14:30:24.987Z,51.26
2022-09-07T14:33:09.215Z,51.22
2022-09-07T14:35:41.790Z,51.25
2022-09-07T14:41:17.752Z,51.42
2022-09-07T14:43:57.701Z,51.56
2022-09-07T14:46:55.126Z,51.51
2022-09-07T14:49:24.836Z,51.55
2022-09-07T14:51:57.884Z,51.48
2022-09-07T14:54:29.571Z,51.58
2022-09-07T14:57:20.825Z,51.70
2022-09-07T14:59:48.823Z,51.77
2022-09-07T15:02:28.601Z,51.84
2022-09-07T15:05:21.037Z,51.81
2022-09-07T15:07:58.796Z,51.87
2022-09-07T15:10:30.701Z,51.78
2022-09-07T15:13:01.366Z,51.82
2022-09-07T15:15:35.189Z,51.87
2022-09-07T15:18:25.831Z,51.94
2022-09-07T15:20:55.187Z,51.86
2022-09-07T15:23:23.490Z,52.07
2022-09-07T15:25:54.028Z,52.12
2022-09-07T15:34:10.189Z,52.16
2022-09-07T15:36:41.452Z,52.12
2022-09-07T15:39:23.000Z,52.28
2022-09-07T15:41:51.720Z,52.20
2022-09-07T15:44:24.997Z,52.18
2022-09-07T15:49:49.517Z,52.49
2022-09-07T15:52:20.453Z,52.32
2022-09-07T15:54:51.010Z,52.35
2022-09-07T16:00:08.058Z,52.44
2022-09-07T16:05:31.772Z,52.57
2022-09-07T16:11:24.227Z,52.39
2022-09-07T16:14:01.721Z,52.47
2022-09-07T16:19:21.944Z,52.48
2022-09-07T16:21:50.253Z,52.42
2022-09-07T16:24:19.873Z,52.47
2022-09-07T16:26:49.465Z,52.54
2022-09-07T16:29:19.937Z,52.64
2022-09-07T16:34:37.118Z,52.85
2022-09-07T16:37:05.330Z,52.96
2022-09-07T16:39:35.739Z,52.99
2022-09-07T16:42:04.993Z,53.18
2022-09-07T16:44:35.172Z,53.40
2022-09-07T16:47:05.087Z,53.35
2022-09-07T16:49:34.300Z,53.38
2022-09-07T16:52:03.156Z,53.59
2022-09-07T16:54:32.645Z,53.69
2022-09-07T16:57:02.481Z,53.86
2022-09-07T16:59:34.711Z,53.94
2022-09-07T17:02:02.687Z,53.95
2022-09-07T17:04:31.024Z,54.12
2022-09-07T17:07:00.750Z,54.18
2022-09-07T17:09:32.939Z,54.36
2022-09-07T17:12:01.225Z,54.50
2022-09-07T17:14:31.215Z,54.61
2022-09-07T17:17:00.199Z,54.59
2022-09-07T17:19:29.435Z,54.82
2022-09-07T17:21:59.853Z,54.91
2022-09-07T17:24:28.422Z,54.91
2022-09-07T17:26:59.417Z,55.08
2022-09-07T17:29:30.598Z,55.32
2022-09-07T17:34:51.373Z,55.50
2022-09-07T17:37:19.764Z,55.71
2022-09-07T17:39:55.267Z,55.72
2022-09-07T17:43:38.872Z,55.90
2022-09-07T17:45:18.113Z,56.22
2022-09-07T17:47:49.605Z,56.31
2022-09-07T17:50:18.300Z,56.35
2022-09-07T17:52:52.707Z,56.53
2022-09-07T17:55:21.273Z,56.78
2022-09-07T17:57:49.764Z,56.61
2022-09-07T18:00:18.453Z,56.83
2022-09-07T18:02:47.880Z,56.98
2022-09-07T18:05:18.348Z,57.08
2022-09-07T18:07:49.327Z,57.24
2022-09-07T18:10:18.661Z,57.40
2022-09-07T18:12:47.934Z,57.51
2022-09-07T18:15:18.614Z,57.58
2022-09-07T18:17:48.443Z,57.71
2022-09-07T18:20:17.145Z,57.93
2022-09-07T18:22:46.234Z,57.90
2022-09-07T18:25:14.531Z,58.01
2022-09-07T18:27:44.394Z,58.35
2022-09-07T18:30:16.171Z,58.15
2022-09-07T18:32:45.196Z,58.49
2022-09-07T18:35:13.155Z,58.49
2022-09-07T18:37:42.926Z,58.67
2022-09-07T18:40:12.422Z,59.01
2022-09-07T18:42:42.631Z,58.83
2022-09-07T18:48:00.372Z,59.30
2022-09-07T18:50:30.163Z,59.25
2022-09-07T18:53:07.294Z,59.49
2022-09-07T18:55:44.192Z,59.54
2022-09-07T18:58:13.013Z,59.80
2022-09-07T19:00:47.686Z,59.75
2022-09-07T19:03:17.289Z,60.07
2022-09-07T19:05:50.351Z,60.16
2022-09-07T19:08:19.448Z,60.26
2022-09-07T19:10:47.734Z,60.44
2022-09-07T19:13:16.291Z,60.55
2022-09-07T19:15:44.602Z,60.71
2022-09-07T19:18:14.430Z,61.10
2022-09-07T19:20:44.875Z,60.96
2022-09-07T19:23:13.492Z,61.12
2022-09-07T19:25:42.980Z,61.34
2022-09-07T19:28:11.178Z,61.42
2022-09-07T19:30:39.554Z,61.62
2022-09-07T19:33:14.678Z,61.73
2022-09-07T19:35:44.947Z,61.97
2022-09-07T19:38:14.639Z,61.92
2022-09-07T19:40:42.650Z,61.94
2022-09-07T19:43:11.688Z,62.09
2022-09-07T19:45:41.261Z,62.44
2022-09-07T19:48:09.090Z,62.46
2022-09-07T19:50:39.080Z,62.90
2022-09-07T19:53:10.474Z,63.01
2022-09-07T19:55:39.848Z,62.88
2022-09-07T19:58:08.920Z,62.91
2022-09-07T20:00:40.705Z,63.01
2022-09-07T20:03:11.352Z,63.15
2022-09-07T20:05:42.642Z,63.23
2022-09-07T20:08:10.602Z,63.47
2022-09-07T20:10:38.673Z,63.46
2022-09-07T20:13:07.659Z,63.46
2022-09-07T20:15:41.248Z,63.67
2022-09-07T20:18:09.087Z,63.63
2022-09-07T20:20:41.050Z,63.94
2022-09-07T20:23:08.983Z,64.26
2022-09-07T20:25:36.851Z,64.19
2022-09-07T20:28:04.800Z,64.24
2022-09-07T20:30:34.314Z,64.38
2022-09-07T20:33:04.066Z,64.56
2022-09-07T20:35:32.318Z,64.60
2022-09-07T20:38:02.783Z,64.72
2022-09-07T20:40:32.552Z,64.92
2022-09-07T20:43:00.554Z,65.18
2022-09-07T20:45:31.885Z,65.15
2022-09-07T20:48:01.008Z,65.40
2022-09-07T20:50:28.892Z,65.52
2022-09-07T20:52:56.720Z,65.59
2022-09-07T20:55:24.835Z,65.70
2022-09-07T20:57:53.718Z,65.72
2022-09-07T21:00:22.232Z,66.17
2022-09-07T21:02:52.051Z,66.28
2022-09-07T21:05:21.606Z,66.46
2022-09-07T21:07:52.811Z,66.44
2022-09-07T21:10:20.635Z,66.64
2022-09-07T21:12:48.482Z,66.82
2022-09-07T21:15:17.097Z,66.96
2022-09-07T21:17:45.358Z,66.81
2022-09-07T21:20:13.990Z,66.86
2022-09-07T21:22:42.848Z,67.10
2022-09-07T21:25:10.853Z,67.47
2022-09-07T21:27:38.998Z,67.69
2022-09-07T21:30:10.607Z,67.59
2022-09-07T21:32:38.628Z,67.84
2022-09-07T21:35:08.287Z,67.79
2022-09-07T21:37:37.556Z,67.97
2022-09-07T21:40:06.701Z,68.09
2022-09-07T21:42:35.021Z,68.29
2022-09-07T21:45:04.854Z,68.20
2022-09-07T21:47:33.802Z,68.27
2022-09-07T21:50:01.827Z,68.33
2022-09-07T21:52:29.683Z,68.57
2022-09-07T21:54:57.986Z,68.60
2022-09-07T21:57:26.358Z,68.76
2022-09-07T21:59:54.841Z,68.68
2022-09-07T22:02:23.032Z,68.95
2022-09-07T22:04:51.846Z,68.97
2022-09-07T22:07:20.617Z,68.95
2022-09-07T22:09:48.836Z,68.99
2022-09-07T22:12:18.604Z,69.21
2022-09-07T22:14:49.913Z,69.38
2022-09-07T22:17:17.792Z,69.39
2022-09-07T22:19:45.856Z,69.27
2022-09-07T22:22:16.733Z,69.55
2022-09-07T22:24:44.758Z,69.74
2022-09-07T22:27:12.976Z,69.66
2022-09-07T22:29:41.092Z,69.83
2022-09-07T22:32:09.024Z,69.79
2022-09-07T22:34:37.010Z,69.86
2022-09-07T22:37:04.890Z,69.88
2022-09-07T22:39:33.028Z,70.04
2022-09-07T22:42:00.800Z,70.12
2022-09-07T22:44:30.473Z,70.13
2022-09-07T22:46:58.639Z,70.30
2022-09-07T22:49:26.632Z,70.39
2022-09-07T22:51:54.778Z,70.39
2022-09-07T22:54:23.515Z,70.54
2022-09-07T22:56:51.406Z,70.64
2022-09-07T22:59:21.096Z,70.58
2022-09-07T23:01:50.691Z,70.68
2022-09-07T23:04:21.827Z,70.73
2022-09-07T23:06:50.841Z,70.83
2022-09-07T23:09:19.251Z,70.93
2022-09-07T23:11:48.398Z,70.98
2022-09-07T23:14:19.817Z,70.94
2022-09-07T23:16:51.110Z,70.94
2022-09-07T23:19:19.885Z,71.17
2022-09-07T23:21:48.216Z,71.01
2022-09-07T23:24:18.783Z,71.07
2022-09-07T23:26:47.330Z,71.36
2022-09-07T23:29:17.182Z,71.47
2022-09-07T23:31:47.206Z,71.40
2022-09-07T23:34:15.223Z,71.47
2022-09-07T23:36:43.196Z,71.54
2022-09-07T23:39:12.747Z,71.57
2022-09-07T23:41:40.543Z,71.73
2022-09-07T23:44:08.288Z,71.84
2022-09-07T23:46:37.974Z,71.89
2022-09-07T23:49:08.202Z,71.87
2022-09-07T23:51:37.465Z,72.15
2022-09-07T23:54:13.792Z,72.19
2022-09-07T23:56:42.266Z,72.20
2022-09-07T23:59:11.144Z,72.42
