createdAt,value
2023-05-09T00:03:53.774Z,78.78
2023-05-09T00:08:56.668Z,79.05
2023-05-09T00:13:59.453Z,79.33
2023-05-09T00:19:03.536Z,80.37
2023-05-09T00:24:06.648Z,81.35
2023-05-09T00:29:09.443Z,81.16
2023-05-09T00:34:12.291Z,81.24
2023-05-09T00:39:15.197Z,81.20
2023-05-09T00:44:18.156Z,81.31
2023-05-09T00:49:20.971Z,81.61
2023-05-09T00:54:23.842Z,82.26
2023-05-09T00:59:27.475Z,83.21
2023-05-09T01:04:30.562Z,83.66
2023-05-09T01:09:58.436Z,83.64
2023-05-09T01:15:08.851Z,83.64
2023-05-09T01:20:47.607Z,83.71
2023-05-09T01:26:04.625Z,83.94
2023-05-09T01:31:09.705Z,84.90
2023-05-09T01:36:18.138Z,85.51
2023-05-09T01:41:23.439Z,85.89
2023-05-09T01:46:27.653Z,85.65
2023-05-09T01:51:31.840Z,85.94
2023-05-09T01:56:36.532Z,86.60
2023-05-09T02:01:39.429Z,87.10
2023-05-09T02:06:44.846Z,87.82
2023-05-09T02:11:47.805Z,88.78
2023-05-09T02:16:51.491Z,89.68
2023-05-09T02:21:54.333Z,89.98
2023-05-09T02:26:57.676Z,90.16
2023-05-09T02:32:01.494Z,90.48
2023-05-09T02:37:05.270Z,91.26
2023-05-09T02:42:18.746Z,91.71
2023-05-09T02:47:21.972Z,92.16
2023-05-09T02:52:24.918Z,91.90
2023-05-09T02:57:27.819Z,91.93
2023-05-09T03:02:31.042Z,92.28
2023-05-09T03:07:34.390Z,92.58
2023-05-09T03:12:38.725Z,92.78
2023-05-09T03:17:41.872Z,92.85
2023-05-09T03:22:44.787Z,93.31
2023-05-09T03:27:47.572Z,93.24
2023-05-09T03:32:50.465Z,93.77
2023-05-09T03:37:53.324Z,94.16
2023-05-09T03:42:56.196Z,94.30
2023-05-09T03:47:59.427Z,94.35
2023-05-09T03:53:02.551Z,94.63
2023-05-09T03:58:05.391Z,95.08
2023-05-09T04:03:08.437Z,95.18
2023-05-09T04:08:11.570Z,94.97
2023-05-09T04:13:14.424Z,94.78
2023-05-09T04:18:17.369Z,94.22
2023-05-09T04:23:20.180Z,93.77
2023-05-09T04:28:23.106Z,93.42
2023-05-09T04:33:25.990Z,92.77
2023-05-09T04:38:28.776Z,92.38
2023-05-09T04:43:32.724Z,91.90
2023-05-09T04:48:35.976Z,91.31
2023-05-09T04:53:38.968Z,90.65
2023-05-09T04:58:41.792Z,89.92
2023-05-09T05:03:46.309Z,89.62
2023-05-09T05:08:49.136Z,88.99
2023-05-09T05:13:52.069Z,88.06
2023-05-09T05:18:54.900Z,86.83
2023-05-09T05:23:57.700Z,85.35
2023-05-09T05:29:00.978Z,84.03
2023-05-09T05:34:03.669Z,82.42
2023-05-09T05:39:06.561Z,81.24
2023-05-09T05:44:09.546Z,79.97
2023-05-09T05:49:12.395Z,78.45
2023-05-09T05:54:15.252Z,77.29
2023-05-09T05:59:18.070Z,75.70
2023-05-09T06:04:21.440Z,74.91
2023-05-09T06:09:24.310Z,74.00
2023-05-09T06:14:27.212Z,72.55
2023-05-09T06:19:30.049Z,71.58
2023-05-09T06:24:36.212Z,70.20
2023-05-09T06:29:39.512Z,69.12
2023-05-09T06:34:42.397Z,66.73
2023-05-09T06:39:46.274Z,65.88
2023-05-09T06:44:49.187Z,64.70
2023-05-09T06:49:52.122Z,63.06
2023-05-09T06:54:55.150Z,61.81
2023-05-09T06:59:57.844Z,60.87
2023-05-09T07:05:00.813Z,58.88
2023-05-09T07:10:11.440Z,57.93
2023-05-09T07:15:22.941Z,55.78
2023-05-09T07:20:36.400Z,53.57
2023-05-09T07:25:39.746Z,50.40
2023-05-09T07:30:43.788Z,46.73
2023-05-09T07:35:46.752Z,46.39
2023-05-09T07:40:49.484Z,44.53
2023-05-09T07:45:52.311Z,44.70
2023-05-09T07:50:55.159Z,44.25
2023-05-09T07:55:59.594Z,43.22
2023-05-09T08:01:02.711Z,41.89
2023-05-09T08:06:05.596Z,41.20
2023-05-09T08:11:08.412Z,39.64
2023-05-09T08:16:11.780Z,40.35
2023-05-09T08:21:14.618Z,38.73
2023-05-09T08:26:17.348Z,37.06
2023-05-09T08:31:20.357Z,37.14
2023-05-09T08:36:23.484Z,37.82
2023-05-09T08:41:29.580Z,37.84
2023-05-09T08:46:37.164Z,37.50
2023-05-09T08:51:41.051Z,37.06
2023-05-09T08:56:43.941Z,35.91
2023-05-09T09:01:48.025Z,36.06
2023-05-09T09:06:52.204Z,34.86
2023-05-09T09:11:56.983Z,35.68
2023-05-09T09:17:01.196Z,35.28
2023-05-09T09:22:05.076Z,35.15
2023-05-09T09:27:08.525Z,34.11
2023-05-09T09:32:11.749Z,34.36
2023-05-09T09:37:24.311Z,34.46
2023-05-09T09:42:27.145Z,33.51
2023-05-09T09:47:33.274Z,33.56
2023-05-09T09:52:36.730Z,33.43
2023-05-09T09:57:41.808Z,32.84
2023-05-09T10:02:54.930Z,32.83
2023-05-09T10:07:59.419Z,32.52
2023-05-09T10:13:09.678Z,31.35
2023-05-09T10:18:18.502Z,31.30
2023-05-09T10:23:23.612Z,31.13
2023-05-09T10:28:32.097Z,31.41
2023-05-09T10:33:42.749Z,30.78
2023-05-09T10:38:47.387Z,30.43
2023-05-09T10:43:50.425Z,30.08
2023-05-09T10:48:55.225Z,29.90
2023-05-09T10:53:58.851Z,29.38
2023-05-09T10:59:02.347Z,29.49
2023-05-09T11:04:13.152Z,28.76
2023-05-09T11:09:27.108Z,28.82
2023-05-09T11:14:42.553Z,28.29
2023-05-09T11:19:45.574Z,28.21
2023-05-09T11:24:50.977Z,28.20
2023-05-09T11:29:59.621Z,28.41
2023-05-09T11:35:17.889Z,28.32
2023-05-09T11:40:22.960Z,28.04
2023-05-09T11:45:28.691Z,27.76
2023-05-09T11:50:31.697Z,27.63
2023-05-09T11:55:38.190Z,27.83
2023-05-09T12:00:47.707Z,28.14
2023-05-09T12:05:51.098Z,27.89
2023-05-09T12:10:54.071Z,27.67
2023-05-09T12:16:02.691Z,27.50
2023-05-09T12:21:07.228Z,27.54
2023-05-09T12:26:11.077Z,26.90
2023-05-09T12:31:14.706Z,27.15
2023-05-09T12:36:18.840Z,27.40
2023-05-09T12:46:33.837Z,27.56
2023-05-09T12:51:37.917Z,26.95
2023-05-09T12:56:41.027Z,26.69
2023-05-09T13:01:44.520Z,26.93
2023-05-09T13:06:52.384Z,26.76
2023-05-09T13:11:55.468Z,26.49
2023-05-09T13:16:58.456Z,26.22
2023-05-09T13:22:02.097Z,25.77
2023-05-09T13:27:05.803Z,25.90
2023-05-09T13:32:08.895Z,25.88
2023-05-09T13:37:11.770Z,25.88
2023-05-09T13:42:14.600Z,25.60
2023-05-09T13:47:17.467Z,25.20
2023-05-09T13:52:20.314Z,24.64
2023-05-09T13:57:23.154Z,24.78
2023-05-09T14:02:26.133Z,23.85
2023-05-09T14:07:29.370Z,23.07
2023-05-09T14:12:32.796Z,22.21
2023-05-09T14:17:35.888Z,21.28
2023-05-09T14:22:38.806Z,21.05
2023-05-09T14:27:42.096Z,20.87
2023-05-09T14:32:45.498Z,20.43
2023-05-09T14:37:48.377Z,19.84
2023-05-09T14:42:51.333Z,19.52
2023-05-09T14:47:54.251Z,19.45
2023-05-09T14:52:57.415Z,19.31
2023-05-09T14:58:00.255Z,19.31
2023-05-09T15:03:03.267Z,18.66
2023-05-09T15:08:07.133Z,17.90
2023-05-09T15:13:11.473Z,17.62
2023-05-09T15:18:16.561Z,17.22
2023-05-09T15:23:19.460Z,16.68
2023-05-09T15:28:22.459Z,16.43
2023-05-09T15:33:25.583Z,16.55
2023-05-09T15:38:28.643Z,16.24
2023-05-09T15:43:31.509Z,16.00
2023-05-09T15:48:34.307Z,15.78
2023-05-09T15:53:37.195Z,15.35
2023-05-09T15:58:40.478Z,14.91
2023-05-09T16:03:43.522Z,14.97
2023-05-09T16:08:46.597Z,14.70
2023-05-09T16:13:49.528Z,14.86
2023-05-09T16:18:52.720Z,14.56
2023-05-09T16:23:58.002Z,14.69
2023-05-09T16:29:02.150Z,14.98
2023-05-09T16:34:05.020Z,14.89
2023-05-09T16:39:07.852Z,14.46
2023-05-09T16:44:10.876Z,14.40
2023-05-09T16:49:17.743Z,14.57
2023-05-09T16:54:21.517Z,14.17
2023-05-09T16:59:24.343Z,14.38
2023-05-09T17:04:27.726Z,14.27
2023-05-09T17:09:30.622Z,14.65
2023-05-09T17:14:33.479Z,14.59
2023-05-09T17:19:36.823Z,14.91
2023-05-09T17:24:39.663Z,15.08
2023-05-09T17:29:42.527Z,15.73
2023-05-09T17:34:45.329Z,16.61
2023-05-09T17:39:48.156Z,17.28
2023-05-09T17:44:51.096Z,18.72
2023-05-09T17:49:53.909Z,20.02
2023-05-09T17:54:56.811Z,21.35
2023-05-09T18:00:00.499Z,22.64
2023-05-09T18:05:03.424Z,23.92
2023-05-09T18:10:07.955Z,24.65
2023-05-09T18:15:11.201Z,25.72
2023-05-09T18:20:14.311Z,26.60
2023-05-09T18:25:17.437Z,27.83
2023-05-09T18:30:21.995Z,28.93
2023-05-09T18:35:25.028Z,29.90
2023-05-09T18:40:28.540Z,30.79
2023-05-09T18:45:31.330Z,31.72
2023-05-09T18:50:34.305Z,32.73
2023-05-09T18:55:37.148Z,33.66
2023-05-09T19:00:40.266Z,35.05
2023-05-09T19:05:44.087Z,36.26
2023-05-09T19:10:46.895Z,37.01
2023-05-09T19:15:50.285Z,37.45
2023-05-09T19:20:53.116Z,38.20
2023-05-09T19:25:55.988Z,38.65
2023-05-09T19:30:59.146Z,39.10
2023-05-09T19:36:01.927Z,39.89
2023-05-09T19:41:04.806Z,40.69
2023-05-09T19:46:07.756Z,41.99
2023-05-09T19:51:12.576Z,43.22
2023-05-09T19:56:15.752Z,44.06
2023-05-09T20:01:19.536Z,44.82
2023-05-09T20:11:42.893Z,46.16
2023-05-09T20:16:45.798Z,46.69
2023-05-09T20:21:48.625Z,47.68
2023-05-09T20:26:51.557Z,48.88
2023-05-09T20:31:54.373Z,50.33
2023-05-09T20:36:57.095Z,51.62
2023-05-09T20:42:02.529Z,52.74
2023-05-09T20:47:05.975Z,53.41
2023-05-09T20:52:08.783Z,54.49
2023-05-09T20:57:11.523Z,55.65
2023-05-09T21:02:14.333Z,56.64
2023-05-09T21:07:20.058Z,57.62
2023-05-09T21:12:23.135Z,58.62
2023-05-09T21:17:26.232Z,59.69
2023-05-09T21:22:29.221Z,60.76
2023-05-09T21:27:32.007Z,61.87
2023-05-09T21:32:34.836Z,62.32
2023-05-09T21:37:37.672Z,62.68
2023-05-09T21:42:41.238Z,62.43
2023-05-09T21:47:44.077Z,62.58
2023-05-09T21:52:47.037Z,63.80
2023-05-09T21:57:49.802Z,64.96
2023-05-09T22:02:52.664Z,65.58
2023-05-09T22:07:55.660Z,66.53
2023-05-09T22:12:58.477Z,67.16
2023-05-09T22:18:01.464Z,67.75
2023-05-09T22:23:04.350Z,68.57
2023-05-09T22:28:07.206Z,69.68
2023-05-09T22:33:10.014Z,70.23
2023-05-09T22:38:12.839Z,70.65
2023-05-09T22:43:15.671Z,70.89
2023-05-09T22:48:18.513Z,71.48
2023-05-09T22:53:21.342Z,71.60
2023-05-09T22:58:24.222Z,71.20
2023-05-09T23:03:27.242Z,72.12
2023-05-09T23:08:31.985Z,73.14
2023-05-09T23:13:34.802Z,73.69
2023-05-09T23:18:37.642Z,74.34
2023-05-09T23:23:40.607Z,74.62
2023-05-09T23:28:43.399Z,75.00
2023-05-09T23:33:46.338Z,75.62
2023-05-09T23:38:49.175Z,76.49
2023-05-09T23:43:52.110Z,77.11
2023-05-09T23:48:55.754Z,78.23
2023-05-09T23:53:58.585Z,78.88
2023-05-09T23:59:01.413Z,79.38
