createdAt,value
2023-06-07T00:00:06.933Z,15.2
2023-06-07T00:30:12.998Z,14.9
2023-06-07T01:00:29.751Z,14.7
2023-06-07T01:30:14.099Z,13.3
2023-06-07T02:30:02.254Z,12.5
2023-06-07T03:00:01.748Z,12
2023-06-07T03:30:17.469Z,11.8
2023-06-07T04:00:04.255Z,11.4
2023-06-07T04:30:18.543Z,12.1
2023-06-07T05:00:04.904Z,12.8
2023-06-07T05:30:26.806Z,13.7
2023-06-07T06:00:26.775Z,14.8
2023-06-07T06:30:12.957Z,15.8
2023-06-07T07:00:22.560Z,16.6
2023-06-07T07:30:15.583Z,17.8
2023-06-07T08:00:15.448Z,18.8
2023-06-07T08:30:30.328Z,19.6
2023-06-07T09:00:08.314Z,20.7
2023-06-07T09:30:23.521Z,21.2
2023-06-07T10:00:09.694Z,22.1
2023-06-07T10:30:24.172Z,23.5
2023-06-07T11:00:17.174Z,24.7
2023-06-07T11:30:11.750Z,24.6
2023-06-07T12:00:11.775Z,24.1
2023-06-07T12:30:19.448Z,29.6
2023-06-07T13:00:19.967Z,32.3
2023-06-07T13:30:05.420Z,35.2
2023-06-07T14:00:12.224Z,29.5
2023-06-07T14:30:13.055Z,26.9
2023-06-07T15:00:06.525Z,30.2
2023-06-07T15:30:19.743Z,26
2023-06-07T16:30:01.550Z,26.5
2023-06-07T17:00:22.997Z,24.7
2023-06-07T17:30:09.455Z,24.1
2023-06-07T18:00:24.651Z,22.8
2023-06-07T18:30:01.835Z,21.5
2023-06-07T19:00:16.733Z,20.2
2023-06-07T19:30:02.725Z,19.5
2023-06-07T20:00:24.223Z,18.4
2023-06-07T20:30:24.657Z,18
2023-06-07T21:00:29.096Z,17.9
2023-06-07T21:30:29.679Z,17.1
2023-06-07T22:00:21.882Z,16.6
2023-06-07T22:30:06.865Z,15.7
2023-06-07T23:00:07.491Z,15.5
2023-06-07T23:30:23.483Z,15
