createdAt,value
2019-01-24T00:01:01.088Z,72.42
2019-01-24T00:03:31.638Z,75.52
2019-01-24T00:06:00.870Z,76.10
2019-01-24T00:08:30.411Z,79.77
2019-01-24T00:10:59.632Z,79.00
2019-01-24T00:13:28.746Z,72.58
2019-01-24T00:15:58.314Z,70.28
2019-01-24T00:18:28.035Z,79.17
2019-01-24T00:20:57.334Z,73.60
2019-01-24T00:23:26.889Z,67.78
2019-01-24T00:25:56.622Z,71.97
2019-01-24T00:28:26.346Z,81.80
2019-01-24T00:30:55.569Z,78.10
2019-01-24T00:33:25.157Z,79.03
2019-01-24T00:35:54.373Z,74.80
2019-01-24T00:38:24.187Z,76.22
2019-01-24T00:40:53.393Z,69.10
2019-01-24T00:43:22.589Z,73.45
2019-01-24T00:45:51.792Z,75.35
2019-01-24T00:48:21.362Z,76.92
2019-01-24T00:50:50.580Z,72.62
2019-01-24T00:53:20.207Z,76.70
2019-01-24T00:55:49.409Z,76.20
2019-01-24T00:58:19.054Z,79.60
2019-01-24T01:00:48.289Z,76.00
2019-01-24T01:03:17.855Z,84.80
2019-01-24T01:05:48.819Z,78.65
2019-01-24T01:08:18.077Z,79.10
2019-01-24T01:10:47.688Z,80.92
2019-01-24T01:13:16.946Z,81.10
2019-01-24T01:15:46.531Z,77.55
2019-01-24T01:18:16.334Z,79.75
2019-01-24T01:20:45.959Z,82.22
2019-01-24T01:23:15.183Z,80.30
2019-01-24T01:25:44.796Z,88.12
2019-01-24T01:28:14.270Z,82.90
2019-01-24T01:30:43.897Z,76.95
2019-01-24T01:33:14.097Z,76.42
2019-01-24T01:35:43.630Z,76.35
2019-01-24T01:38:13.374Z,81.90
2019-01-24T01:40:42.603Z,74.92
2019-01-24T01:43:12.147Z,86.17
2019-01-24T01:45:41.357Z,84.32
2019-01-24T01:48:10.935Z,86.05
2019-01-24T01:50:40.128Z,83.03
2019-01-24T01:53:09.686Z,85.20
2019-01-24T01:55:38.966Z,89.52
2019-01-24T01:58:08.525Z,85.62
2019-01-24T02:00:37.736Z,79.95
2019-01-24T02:03:07.030Z,80.07
2019-01-24T02:05:36.126Z,72.12
2019-01-24T02:08:05.317Z,80.92
2019-01-24T02:10:34.439Z,92.27
2019-01-24T02:13:03.658Z,84.32
2019-01-24T02:15:33.482Z,81.45
2019-01-24T02:18:02.700Z,87.85
2019-01-24T02:20:32.227Z,85.92
2019-01-24T02:23:01.437Z,81.17
2019-01-24T02:25:30.992Z,79.37
2019-01-24T02:28:00.615Z,83.35
2019-01-24T02:30:29.955Z,71.30
2019-01-24T02:32:59.073Z,80.32
2019-01-24T02:35:28.196Z,89.25
2019-01-24T02:37:57.832Z,80.77
2019-01-24T02:40:27.550Z,80.28
2019-01-24T02:42:56.776Z,82.55
2019-01-24T02:45:26.432Z,83.87
2019-01-24T02:47:56.378Z,80.30
2019-01-24T02:50:26.042Z,83.65
2019-01-24T02:52:55.510Z,75.70
2019-01-24T02:55:25.097Z,79.40
2019-01-24T02:57:54.785Z,84.62
2019-01-24T03:00:24.073Z,74.75
2019-01-24T03:02:53.701Z,81.20
2019-01-24T03:05:23.931Z,81.28
2019-01-24T03:07:53.727Z,84.45
2019-01-24T03:10:23.080Z,78.40
2019-01-24T03:12:52.616Z,81.15
2019-01-24T03:15:22.146Z,78.42
2019-01-24T03:17:52.024Z,87.62
2019-01-24T03:20:21.258Z,79.87
2019-01-24T03:22:50.863Z,84.50
2019-01-24T03:25:20.206Z,77.90
2019-01-24T03:27:49.823Z,77.58
2019-01-24T03:30:19.983Z,81.63
2019-01-24T03:32:49.871Z,83.25
2019-01-24T03:35:20.346Z,76.50
2019-01-24T03:37:49.566Z,74.58
2019-01-24T03:40:18.773Z,70.03
2019-01-24T03:42:47.885Z,80.70
2019-01-24T03:45:17.046Z,75.57
2019-01-24T03:47:46.642Z,74.47
2019-01-24T03:50:16.662Z,76.85
2019-01-24T03:52:45.877Z,80.87
2019-01-24T03:55:15.808Z,76.82
2019-01-24T03:57:45.409Z,72.62
2019-01-24T04:00:15.781Z,72.15
2019-01-24T04:02:44.973Z,75.12
2019-01-24T04:05:15.234Z,72.35
2019-01-24T04:07:44.365Z,63.55
2019-01-24T04:10:15.882Z,73.85
2019-01-24T04:12:45.074Z,77.80
2019-01-24T04:15:17.238Z,72.85
2019-01-24T04:17:46.898Z,70.25
2019-01-24T04:20:16.809Z,72.82
2019-01-24T04:22:46.075Z,68.97
2019-01-24T04:25:15.319Z,68.78
2019-01-24T04:27:44.583Z,70.67
2019-01-24T04:30:16.445Z,77.30
2019-01-24T04:32:45.641Z,68.28
2019-01-24T04:35:20.003Z,72.27
2019-01-24T04:37:46.441Z,75.25
2019-01-24T04:40:16.076Z,70.80
2019-01-24T04:42:45.364Z,69.20
2019-01-24T04:45:14.869Z,81.75
2019-01-24T04:47:44.436Z,75.20
2019-01-24T04:50:14.518Z,70.78
2019-01-24T04:52:44.186Z,64.20
2019-01-24T04:55:16.704Z,67.12
2019-01-24T04:57:45.979Z,71.25
2019-01-24T05:00:33.253Z,74.92
2019-01-24T05:03:02.513Z,69.53
2019-01-24T05:05:32.146Z,76.60
2019-01-24T05:08:01.841Z,72.58
2019-01-24T05:10:31.165Z,68.65
2019-01-24T05:13:00.708Z,76.07
2019-01-24T05:15:29.943Z,69.85
2019-01-24T05:17:59.514Z,71.70
2019-01-24T05:20:28.801Z,71.17
2019-01-24T05:22:57.945Z,66.92
2019-01-24T05:25:27.198Z,80.95
2019-01-24T05:27:56.791Z,64.07
2019-01-24T05:30:26.974Z,71.47
2019-01-24T05:32:57.579Z,79.85
2019-01-24T05:35:34.495Z,70.52
2019-01-24T05:37:58.357Z,71.53
2019-01-24T05:40:27.915Z,73.28
2019-01-24T05:42:57.793Z,73.10
2019-01-24T05:45:27.460Z,79.45
2019-01-24T05:47:57.206Z,82.90
2019-01-24T05:50:26.922Z,76.17
2019-01-24T05:52:56.581Z,74.62
2019-01-24T05:55:25.806Z,65.15
2019-01-24T05:57:55.469Z,64.30
2019-01-24T06:00:31.696Z,72.22
2019-01-24T06:03:01.270Z,68.52
2019-01-24T06:05:30.512Z,74.05
2019-01-24T06:08:00.096Z,72.35
2019-01-24T06:10:29.346Z,76.12
2019-01-24T06:12:58.493Z,80.10
2019-01-24T06:15:28.218Z,73.33
2019-01-24T06:17:57.506Z,65.28
2019-01-24T06:20:27.143Z,71.17
2019-01-24T06:22:56.778Z,68.97
2019-01-24T06:25:26.535Z,74.77
2019-01-24T06:27:56.236Z,74.82
2019-01-24T06:30:25.978Z,75.25
2019-01-24T06:32:55.188Z,85.07
2019-01-24T06:35:24.405Z,79.32
2019-01-24T06:37:53.948Z,76.72
2019-01-24T06:40:23.657Z,85.45
2019-01-24T06:42:52.957Z,74.17
2019-01-24T06:45:23.043Z,79.15
2019-01-24T06:47:52.899Z,84.50
2019-01-24T06:50:22.169Z,85.95
2019-01-24T06:52:51.705Z,83.55
2019-01-24T06:55:26.213Z,84.58
2019-01-24T06:57:56.070Z,87.40
2019-01-24T07:00:25.254Z,94.32
2019-01-24T07:02:54.383Z,83.97
2019-01-24T07:05:23.988Z,92.95
2019-01-24T07:07:53.414Z,87.72
2019-01-24T07:10:23.652Z,86.35
2019-01-24T07:12:52.753Z,83.37
2019-01-24T07:15:22.383Z,88.95
2019-01-24T07:17:52.413Z,87.80
2019-01-24T07:20:22.147Z,87.67
2019-01-24T07:22:51.909Z,84.03
2019-01-24T07:25:26.532Z,88.12
2019-01-24T07:27:56.604Z,87.72
2019-01-24T07:30:26.212Z,93.90
2019-01-24T07:32:55.470Z,97.45
2019-01-24T07:35:24.888Z,92.35
2019-01-24T07:37:54.489Z,96.57
2019-01-24T07:40:24.194Z,95.22
2019-01-24T07:42:53.923Z,99.80
2019-01-24T07:45:30.131Z,94.25
2019-01-24T07:47:59.798Z,105.37
2019-01-24T07:50:29.503Z,105.47
2019-01-24T07:53:00.288Z,95.00
2019-01-24T07:55:30.033Z,107.78
2019-01-24T07:57:59.682Z,92.75
2019-01-24T08:00:29.570Z,109.72
2019-01-24T08:02:59.391Z,94.10
2019-01-24T08:05:28.681Z,94.67
2019-01-24T08:07:58.367Z,102.05
2019-01-24T08:10:28.266Z,105.90
2019-01-24T08:12:57.914Z,103.70
2019-01-24T08:15:27.638Z,91.02
2019-01-24T08:17:57.282Z,103.05
2019-01-24T08:20:27.529Z,96.85
2019-01-24T08:22:57.182Z,93.62
2019-01-24T08:25:27.168Z,92.27
2019-01-24T08:27:56.861Z,96.60
2019-01-24T08:30:27.163Z,101.40
2019-01-24T08:32:56.476Z,91.08
2019-01-24T08:35:26.694Z,85.22
2019-01-24T08:37:56.466Z,85.10
2019-01-24T08:40:26.176Z,85.57
2019-01-24T08:42:55.889Z,84.80
2019-01-24T08:45:25.530Z,84.63
2019-01-24T08:47:56.212Z,78.93
2019-01-24T08:50:25.972Z,83.50
2019-01-24T08:52:55.897Z,83.93
2019-01-24T08:55:33.847Z,81.20
2019-01-24T08:58:03.250Z,71.40
2019-01-24T09:00:32.420Z,71.10
2019-01-24T09:03:02.364Z,69.13
2019-01-24T09:05:31.602Z,79.87
2019-01-24T09:08:00.759Z,76.83
2019-01-24T09:10:38.301Z,81.17
2019-01-24T09:13:08.721Z,78.60
2019-01-24T09:15:38.578Z,75.43
2019-01-24T09:18:08.965Z,70.97
2019-01-24T09:20:38.647Z,66.80
2019-01-24T09:23:08.459Z,71.23
2019-01-24T09:25:38.250Z,71.30
2019-01-24T09:28:14.631Z,74.50
2019-01-24T09:30:39.303Z,70.90
2019-01-24T09:33:08.518Z,67.00
2019-01-24T09:35:39.486Z,72.90
2019-01-24T09:38:08.709Z,62.57
2019-01-24T09:40:38.234Z,71.13
2019-01-24T09:43:07.869Z,77.23
2019-01-24T09:45:37.480Z,70.57
2019-01-24T09:48:08.324Z,71.90
2019-01-24T09:50:37.933Z,72.43
2019-01-24T09:53:07.629Z,78.40
2019-01-24T09:55:36.837Z,72.50
2019-01-24T09:58:06.614Z,77.00
2019-01-24T10:00:36.660Z,72.40
2019-01-24T10:03:06.187Z,74.20
2019-01-24T10:05:35.817Z,76.20
2019-01-24T10:08:05.769Z,77.57
2019-01-24T10:10:36.192Z,76.67
2019-01-24T10:13:06.531Z,87.20
2019-01-24T10:15:36.287Z,75.97
2019-01-24T10:18:06.502Z,68.83
2019-01-24T10:20:36.190Z,74.70
2019-01-24T10:23:05.962Z,75.23
2019-01-24T10:25:37.783Z,69.73
2019-01-24T10:28:08.144Z,68.93
2019-01-24T10:30:42.814Z,67.37
2019-01-24T10:33:09.594Z,66.37
2019-01-24T10:35:39.402Z,61.23
2019-01-24T10:38:08.689Z,65.23
2019-01-24T10:40:38.756Z,67.90
2019-01-24T10:43:08.682Z,71.70
2019-01-24T10:45:38.387Z,66.40
2019-01-24T10:48:07.949Z,60.47
2019-01-24T10:50:37.571Z,61.20
2019-01-24T10:53:07.219Z,59.23
2019-01-24T10:55:37.158Z,61.77
2019-01-24T10:58:07.234Z,59.93
2019-01-24T11:00:40.293Z,59.03
2019-01-24T11:03:15.270Z,60.47
2019-01-24T11:05:44.481Z,55.47
2019-01-24T11:08:14.205Z,61.40
2019-01-24T11:10:43.918Z,58.17
2019-01-24T11:13:13.694Z,61.40
2019-01-24T11:15:43.101Z,55.33
2019-01-24T11:18:12.785Z,55.37
2019-01-24T11:20:42.496Z,53.93
2019-01-24T11:23:12.130Z,53.17
2019-01-24T11:25:41.824Z,47.27
2019-01-24T11:28:11.494Z,53.77
2019-01-24T11:30:42.415Z,54.33
2019-01-24T11:33:12.223Z,49.93
2019-01-24T11:35:41.966Z,56.43
2019-01-24T11:38:11.201Z,61.13
2019-01-24T11:40:40.730Z,51.53
2019-01-24T11:43:11.473Z,56.33
2019-01-24T11:45:43.612Z,54.57
2019-01-24T11:48:12.972Z,49.17
2019-01-24T11:50:47.069Z,51.33
2019-01-24T11:53:17.348Z,60.00
2019-01-24T11:55:49.207Z,54.43
2019-01-24T11:58:19.562Z,57.37
2019-01-24T12:00:53.052Z,56.77
2019-01-24T12:03:26.326Z,57.83
2019-01-24T12:05:58.505Z,55.87
2019-01-24T12:08:28.761Z,52.43
2019-01-24T12:10:58.686Z,55.67
2019-01-24T12:13:31.937Z,50.27
2019-01-24T12:16:03.490Z,52.80
2019-01-24T12:18:34.138Z,55.97
2019-01-24T12:21:04.153Z,53.50
2019-01-24T12:23:34.449Z,57.57
2019-01-24T12:26:05.082Z,51.37
2019-01-24T12:28:36.962Z,53.20
2019-01-24T12:31:06.218Z,55.83
2019-01-24T12:33:36.012Z,54.47
2019-01-24T12:36:09.513Z,49.57
2019-01-24T12:38:39.187Z,44.80
2019-01-24T12:41:08.366Z,51.83
2019-01-24T12:43:43.297Z,55.43
2019-01-24T12:46:10.937Z,52.80
2019-01-24T12:48:41.234Z,50.40
2019-01-24T12:51:10.843Z,51.07
2019-01-24T12:53:42.606Z,53.27
2019-01-24T12:56:12.222Z,49.80
2019-01-24T12:58:43.586Z,50.97
2019-01-24T13:01:13.288Z,53.03
2019-01-24T13:03:42.616Z,54.13
2019-01-24T13:06:12.861Z,60.60
2019-01-24T13:08:43.122Z,53.30
2019-01-24T13:11:13.887Z,50.07
2019-01-24T13:13:43.779Z,51.07
2019-01-24T13:16:13.659Z,52.57
2019-01-24T13:18:43.434Z,54.60
2019-01-24T13:21:13.155Z,58.90
2019-01-24T13:23:42.925Z,53.57
2019-01-24T13:26:12.515Z,53.13
2019-01-24T13:28:43.984Z,52.90
2019-01-24T13:31:14.839Z,55.30
2019-01-24T13:33:44.797Z,55.97
2019-01-24T13:36:14.643Z,50.50
2019-01-24T13:38:45.029Z,52.73
2019-01-24T13:41:14.602Z,53.77
2019-01-24T13:43:45.147Z,49.17
2019-01-24T13:46:15.569Z,49.27
2019-01-24T13:48:45.962Z,48.83
2019-01-24T13:51:15.754Z,54.63
2019-01-24T13:53:45.438Z,50.27
2019-01-24T13:56:15.597Z,51.23
2019-01-24T13:58:45.452Z,53.20
2019-01-24T14:01:15.390Z,58.10
2019-01-24T14:04:04.210Z,52.60
2019-01-24T14:06:34.534Z,50.27
2019-01-24T14:09:07.057Z,45.73
2019-01-24T14:11:36.720Z,46.83
2019-01-24T14:14:06.293Z,46.87
2019-01-24T14:16:35.543Z,47.50
2019-01-24T14:19:04.782Z,55.10
2019-01-24T14:21:34.432Z,58.43
2019-01-24T14:24:04.140Z,58.07
2019-01-24T14:26:34.263Z,61.37
2019-01-24T14:29:04.538Z,57.87
2019-01-24T14:31:33.890Z,65.33
2019-01-24T14:34:03.891Z,71.92
2019-01-24T14:36:33.970Z,74.83
2019-01-24T14:39:05.338Z,83.60
2019-01-24T14:41:34.597Z,90.27
2019-01-24T14:44:06.412Z,100.47
2019-01-24T14:46:35.621Z,102.87
2019-01-24T14:49:05.696Z,113.17
2019-01-24T14:51:35.747Z,115.00
2019-01-24T14:54:06.690Z,120.87
2019-01-24T14:56:36.683Z,132.25
2019-01-24T14:59:06.392Z,122.02
2019-01-24T15:01:36.282Z,123.95
2019-01-24T15:04:05.756Z,116.37
2019-01-24T15:06:35.640Z,106.78
2019-01-24T15:09:09.162Z,98.70
2019-01-24T15:11:39.353Z,105.17
2019-01-24T15:14:08.523Z,94.72
2019-01-24T15:16:37.852Z,97.30
2019-01-24T15:19:07.689Z,87.10
2019-01-24T15:21:36.974Z,99.85
2019-01-24T15:24:06.242Z,96.92
2019-01-24T15:26:36.089Z,95.20
2019-01-24T15:29:05.438Z,97.10
2019-01-24T15:31:34.674Z,87.72
2019-01-24T15:34:05.852Z,85.30
2019-01-24T15:36:35.570Z,103.17
2019-01-24T15:39:07.693Z,91.50
2019-01-24T15:41:37.923Z,91.15
2019-01-24T15:44:08.408Z,87.70
2019-01-24T15:46:38.262Z,81.57
2019-01-24T15:49:12.054Z,90.38
2019-01-24T15:51:42.969Z,87.75
2019-01-24T15:54:14.413Z,88.30
2019-01-24T15:56:45.183Z,77.47
2019-01-24T15:59:15.337Z,75.05
2019-01-24T16:01:45.210Z,81.47
2019-01-24T16:04:19.808Z,72.58
2019-01-24T16:06:47.944Z,73.83
2019-01-24T16:09:20.585Z,71.30
2019-01-24T16:11:50.519Z,70.00
2019-01-24T16:14:20.357Z,65.52
2019-01-24T16:16:49.625Z,71.35
2019-01-24T16:19:20.194Z,70.42
2019-01-24T16:21:50.055Z,74.17
2019-01-24T16:24:19.659Z,70.83
2019-01-24T16:26:50.111Z,73.67
2019-01-24T16:29:19.997Z,71.42
2019-01-24T16:31:51.181Z,70.45
2019-01-24T16:34:20.886Z,69.65
2019-01-24T16:36:50.890Z,72.62
2019-01-24T16:39:21.359Z,75.47
2019-01-24T16:41:50.597Z,70.50
2019-01-24T16:44:20.446Z,74.00
2019-01-24T16:46:50.310Z,80.57
2019-01-24T16:49:54.058Z,67.30
2019-01-24T16:52:23.729Z,70.78
2019-01-24T16:54:53.581Z,78.12
2019-01-24T16:57:24.924Z,73.00
2019-01-24T16:59:54.773Z,68.25
2019-01-24T17:02:27.715Z,73.78
2019-01-24T17:04:58.081Z,80.70
2019-01-24T17:07:27.790Z,84.83
2019-01-24T17:09:57.533Z,78.42
2019-01-24T17:12:27.330Z,76.50
2019-01-24T17:14:56.633Z,69.92
2019-01-24T17:17:26.418Z,78.62
2019-01-24T17:19:56.069Z,75.10
2019-01-24T17:22:25.709Z,71.97
2019-01-24T17:24:54.922Z,77.55
2019-01-24T17:27:24.514Z,75.40
2019-01-24T17:29:54.291Z,70.90
2019-01-24T17:32:24.145Z,73.87
2019-01-24T17:34:53.658Z,71.65
2019-01-24T17:37:23.283Z,79.35
2019-01-24T17:39:52.613Z,83.85
2019-01-24T17:42:22.246Z,76.60
2019-01-24T17:44:52.157Z,82.82
2019-01-24T17:47:21.365Z,85.10
2019-01-24T17:49:51.576Z,83.35
2019-01-24T17:52:21.229Z,80.25
2019-01-24T17:54:50.861Z,71.20
2019-01-24T17:57:21.023Z,92.60
2019-01-24T17:59:51.185Z,89.85
2019-01-24T18:02:20.394Z,87.12
2019-01-24T18:04:50.610Z,73.87
2019-01-24T18:07:19.826Z,79.58
2019-01-24T18:09:48.929Z,79.05
2019-01-24T18:12:18.073Z,74.82
2019-01-24T18:14:47.534Z,74.50
2019-01-24T18:17:17.858Z,83.22
2019-01-24T18:19:46.977Z,74.62
2019-01-24T18:22:16.254Z,65.75
2019-01-24T18:24:45.798Z,79.97
2019-01-24T18:27:15.069Z,77.17
2019-01-24T18:29:45.662Z,76.35
2019-01-24T18:32:15.310Z,84.80
2019-01-24T18:34:44.646Z,72.85
2019-01-24T18:37:14.352Z,86.32
2019-01-24T18:39:44.658Z,74.92
2019-01-24T18:42:14.455Z,86.17
2019-01-24T18:44:43.670Z,74.22
2019-01-24T18:47:13.251Z,84.52
2019-01-24T18:49:42.411Z,85.40
2019-01-24T18:52:12.077Z,84.45
2019-01-24T18:54:41.741Z,81.85
2019-01-24T18:57:10.973Z,78.85
2019-01-24T18:59:40.544Z,81.10
2019-01-24T19:02:10.590Z,84.05
2019-01-24T19:04:39.829Z,78.78
2019-01-24T19:07:09.546Z,79.55
2019-01-24T19:09:38.825Z,83.78
2019-01-24T19:12:08.460Z,77.75
2019-01-24T19:14:37.732Z,92.47
2019-01-24T19:17:07.346Z,84.47
2019-01-24T19:19:36.651Z,77.55
2019-01-24T19:22:06.642Z,76.67
2019-01-24T19:24:36.308Z,87.30
2019-01-24T19:27:05.983Z,75.57
2019-01-24T19:29:35.649Z,86.00
2019-01-24T19:32:05.116Z,77.20
2019-01-24T19:34:34.245Z,77.30
2019-01-24T19:37:04.263Z,78.22
2019-01-24T19:39:34.873Z,79.17
2019-01-24T19:42:04.780Z,78.30
2019-01-24T19:44:34.004Z,82.62
2019-01-24T19:47:03.587Z,81.60
2019-01-24T19:49:32.816Z,71.28
2019-01-24T19:52:02.401Z,84.10
2019-01-24T19:54:31.883Z,75.28
2019-01-24T19:57:01.522Z,73.37
2019-01-24T19:59:31.215Z,78.72
2019-01-24T20:02:00.582Z,80.97
2019-01-24T20:04:30.153Z,79.25
2019-01-24T20:06:59.444Z,81.40
2019-01-24T20:09:28.577Z,79.53
2019-01-24T20:11:58.367Z,76.62
2019-01-24T20:14:28.009Z,73.47
2019-01-24T20:16:57.675Z,75.65
2019-01-24T20:19:27.251Z,87.17
2019-01-24T20:21:56.421Z,79.25
2019-01-24T20:24:26.052Z,80.45
2019-01-24T20:26:55.681Z,73.92
2019-01-24T20:29:25.346Z,84.97
2019-01-24T20:31:54.642Z,83.67
2019-01-24T20:34:24.200Z,80.07
2019-01-24T20:36:53.489Z,80.77
2019-01-24T20:39:23.122Z,80.10
2019-01-24T20:41:52.330Z,80.07
2019-01-24T20:44:21.906Z,75.30
2019-01-24T20:46:51.237Z,81.90
2019-01-24T20:49:20.911Z,76.90
2019-01-24T20:51:50.198Z,80.20
2019-01-24T20:54:19.766Z,78.47
2019-01-24T20:56:48.978Z,73.60
2019-01-24T20:59:18.577Z,71.05
2019-01-24T21:01:47.869Z,76.45
2019-01-24T21:04:18.458Z,74.47
2019-01-24T21:06:47.765Z,76.87
2019-01-24T21:09:17.406Z,73.17
2019-01-24T21:11:46.679Z,69.72
2019-01-24T21:14:16.274Z,70.08
2019-01-24T21:16:45.478Z,73.60
2019-01-24T21:19:14.834Z,67.80
2019-01-24T21:21:44.565Z,73.90
2019-01-24T21:24:13.831Z,72.85
2019-01-24T21:26:43.474Z,72.25
2019-01-24T21:29:13.797Z,63.33
2019-01-24T21:31:43.466Z,64.93
2019-01-24T21:34:13.187Z,78.42
2019-01-24T21:36:42.446Z,81.95
2019-01-24T21:39:12.411Z,68.57
2019-01-24T21:41:41.672Z,77.95
2019-01-24T21:44:11.058Z,69.45
2019-01-24T21:46:40.216Z,70.25
2019-01-24T21:49:09.968Z,77.92
2019-01-24T21:51:39.637Z,75.80
2019-01-24T21:54:09.452Z,72.92
2019-01-24T21:56:39.186Z,69.60
2019-01-24T21:59:08.870Z,69.03
2019-01-24T22:01:38.167Z,70.78
2019-01-24T22:04:07.811Z,71.25
2019-01-24T22:06:37.483Z,72.80
2019-01-24T22:09:07.988Z,77.82
2019-01-24T22:11:38.390Z,74.42
2019-01-24T22:14:08.026Z,70.37
2019-01-24T22:16:38.040Z,71.37
2019-01-24T22:19:07.339Z,75.85
2019-01-24T22:21:36.978Z,75.42
2019-01-24T22:24:06.287Z,75.17
2019-01-24T22:26:35.849Z,69.17
2019-01-24T22:29:05.313Z,76.70
2019-01-24T22:31:34.591Z,74.20
2019-01-24T22:34:04.199Z,71.35
2019-01-24T22:36:33.759Z,76.00
2019-01-24T22:39:03.466Z,70.55
2019-01-24T22:41:32.561Z,66.55
2019-01-24T22:44:01.703Z,74.55
2019-01-24T22:46:31.334Z,72.45
2019-01-24T22:49:00.563Z,78.00
2019-01-24T22:51:30.143Z,72.97
2019-01-24T22:53:59.470Z,71.42
2019-01-24T22:56:35.257Z,74.40
2019-01-24T22:59:00.427Z,71.12
2019-01-24T23:01:44.137Z,77.67
2019-01-24T23:04:17.257Z,65.78
2019-01-24T23:06:46.451Z,70.95
2019-01-24T23:09:17.256Z,74.12
2019-01-24T23:11:46.469Z,71.00
2019-01-24T23:14:16.203Z,68.65
2019-01-24T23:16:46.950Z,65.40
2019-01-24T23:19:16.154Z,73.47
2019-01-24T23:21:45.778Z,75.83
2019-01-24T23:24:15.051Z,71.75
2019-01-24T23:26:44.782Z,63.28
2019-01-24T23:29:14.468Z,68.95
2019-01-24T23:31:43.683Z,70.03
2019-01-24T23:34:12.808Z,67.58
2019-01-24T23:36:42.616Z,69.27
2019-01-24T23:39:12.287Z,79.42
2019-01-24T23:41:41.566Z,71.30
2019-01-24T23:44:10.738Z,72.40
2019-01-24T23:46:39.885Z,67.25
2019-01-24T23:49:09.454Z,70.15
2019-01-24T23:51:39.242Z,75.80
2019-01-24T23:54:08.990Z,74.87
2019-01-24T23:56:38.211Z,76.80
2019-01-24T23:59:07.860Z,75.78
