createdAt,value
2019-03-21T00:01:23.940Z,14.83
2019-03-21T00:06:31.580Z,37.33
2019-03-21T00:12:02.485Z,69.77
2019-03-21T00:17:10.264Z,28.67
2019-03-21T00:22:18.014Z,14.25
2019-03-21T00:27:25.964Z,24.07
2019-03-21T00:32:33.590Z,21.17
2019-03-21T00:37:41.289Z,18.80
2019-03-21T00:42:48.934Z,19.83
2019-03-21T00:47:56.577Z,25.43
2019-03-21T00:53:04.412Z,21.93
2019-03-21T00:58:12.124Z,19.92
2019-03-21T01:03:19.858Z,20.17
2019-03-21T01:08:27.618Z,24.30
2019-03-21T01:13:36.075Z,24.67
2019-03-21T01:18:43.742Z,31.60
2019-03-21T01:23:51.538Z,25.50
2019-03-21T01:29:00.138Z,64.47
2019-03-21T01:34:08.278Z,64.20
2019-03-21T01:39:16.039Z,33.75
2019-03-21T01:44:23.691Z,30.77
2019-03-21T01:49:31.337Z,33.20
2019-03-21T01:54:38.931Z,26.67
2019-03-21T01:59:46.608Z,28.53
2019-03-21T02:04:55.489Z,30.00
2019-03-21T02:10:03.518Z,30.63
2019-03-21T02:15:12.606Z,35.40
2019-03-21T02:20:20.352Z,29.57
2019-03-21T02:25:29.182Z,26.43
2019-03-21T02:30:37.578Z,33.27
2019-03-21T02:35:46.301Z,31.40
2019-03-21T02:40:55.364Z,35.00
2019-03-21T02:46:03.250Z,30.57
2019-03-21T02:51:10.995Z,26.53
2019-03-21T02:56:19.553Z,28.93
2019-03-21T03:01:27.197Z,26.80
2019-03-21T03:06:34.975Z,21.17
2019-03-21T03:11:42.740Z,22.77
2019-03-21T03:16:50.358Z,23.63
2019-03-21T03:21:58.014Z,23.33
2019-03-21T03:27:06.679Z,24.27
2019-03-21T03:32:14.324Z,25.77
2019-03-21T03:37:22.378Z,22.10
2019-03-21T03:42:30.163Z,17.87
2019-03-21T03:47:37.817Z,21.53
2019-03-21T03:52:46.335Z,22.00
2019-03-21T03:57:55.605Z,19.83
2019-03-21T04:03:03.210Z,37.97
2019-03-21T04:08:12.045Z,25.60
2019-03-21T04:13:19.770Z,47.33
2019-03-21T04:18:27.403Z,47.10
2019-03-21T04:23:35.137Z,28.20
2019-03-21T04:28:43.129Z,28.00
2019-03-21T04:33:51.339Z,23.12
2019-03-21T04:38:59.615Z,22.50
2019-03-21T04:44:07.281Z,17.67
2019-03-21T04:49:14.983Z,23.77
2019-03-21T04:54:22.718Z,18.40
2019-03-21T04:59:30.310Z,20.53
2019-03-21T05:04:38.051Z,21.80
2019-03-21T05:09:45.816Z,24.93
2019-03-21T05:14:53.468Z,31.07
2019-03-21T05:20:01.127Z,37.73
2019-03-21T05:25:10.015Z,29.47
2019-03-21T05:30:21.211Z,30.93
2019-03-21T05:35:29.923Z,34.73
2019-03-21T05:40:38.707Z,31.77
2019-03-21T05:45:47.324Z,26.37
2019-03-21T05:50:54.951Z,24.43
2019-03-21T05:56:02.579Z,20.67
2019-03-21T06:01:11.210Z,15.70
2019-03-21T06:06:32.912Z,19.32
2019-03-21T06:11:42.158Z,17.00
2019-03-21T06:16:49.921Z,17.80
2019-03-21T06:22:53.180Z,16.13
2019-03-21T06:28:00.908Z,22.63
2019-03-21T06:33:09.333Z,122.37
2019-03-21T06:38:16.938Z,28.60
2019-03-21T06:43:24.657Z,30.70
2019-03-21T06:48:32.369Z,11.63
2019-03-21T06:53:40.048Z,12.00
2019-03-21T06:58:47.799Z,15.27
2019-03-21T07:04:06.293Z,23.40
2019-03-21T07:09:06.325Z,9.90
2019-03-21T07:14:13.965Z,28.37
2019-03-21T07:19:21.592Z,53.90
2019-03-21T07:24:29.309Z,18.97
2019-03-21T07:29:37.054Z,24.80
2019-03-21T07:34:45.099Z,12.63
2019-03-21T07:39:52.748Z,17.77
2019-03-21T07:45:00.437Z,49.50
2019-03-21T07:50:09.174Z,23.50
2019-03-21T07:55:16.811Z,20.30
2019-03-21T08:00:24.508Z,22.60
2019-03-21T08:05:40.315Z,32.50
2019-03-21T08:10:41.500Z,21.87
2019-03-21T08:15:49.111Z,18.57
2019-03-21T08:20:59.895Z,19.63
2019-03-21T08:26:06.680Z,25.63
2019-03-21T08:31:22.425Z,25.10
2019-03-21T08:36:31.277Z,34.77
2019-03-21T08:41:39.741Z,22.87
2019-03-21T08:46:47.331Z,22.93
2019-03-21T08:51:55.529Z,20.47
2019-03-21T08:57:03.252Z,29.00
2019-03-21T09:02:10.955Z,25.50
2019-03-21T09:07:18.593Z,35.97
2019-03-21T09:12:26.469Z,29.07
2019-03-21T09:17:34.123Z,17.77
2019-03-21T09:22:41.983Z,16.87
2019-03-21T09:28:02.123Z,17.60
2019-03-21T09:33:01.985Z,15.07
2019-03-21T09:38:09.977Z,11.37
2019-03-21T09:43:17.863Z,15.18
2019-03-21T09:48:26.761Z,13.83
2019-03-21T09:53:34.415Z,12.03
2019-03-21T09:58:42.977Z,14.53
2019-03-21T10:03:50.578Z,10.50
2019-03-21T10:08:58.331Z,15.63
2019-03-21T10:14:06.526Z,19.47
2019-03-21T10:19:14.122Z,12.47
2019-03-21T10:24:21.870Z,27.48
2019-03-21T10:29:29.652Z,12.33
2019-03-21T10:34:37.542Z,12.53
2019-03-21T10:39:45.263Z,11.67
2019-03-21T10:44:52.960Z,10.67
2019-03-21T10:50:00.728Z,10.27
2019-03-21T10:55:08.562Z,10.03
2019-03-21T11:00:16.552Z,9.47
2019-03-21T11:05:24.222Z,9.77
2019-03-21T11:10:33.131Z,11.73
2019-03-21T11:15:41.192Z,8.10
2019-03-21T11:20:49.057Z,8.83
2019-03-21T11:25:56.835Z,8.30
2019-03-21T11:31:04.516Z,21.50
2019-03-21T11:36:12.153Z,24.60
2019-03-21T11:41:19.936Z,17.90
2019-03-21T11:46:27.567Z,36.47
2019-03-21T11:51:35.388Z,16.03
2019-03-21T11:56:43.258Z,18.03
2019-03-21T12:01:50.939Z,13.13
2019-03-21T12:06:58.987Z,11.63
2019-03-21T12:12:06.575Z,11.73
2019-03-21T12:17:14.329Z,11.43
2019-03-21T12:22:30.028Z,18.73
2019-03-21T12:27:31.539Z,17.50
2019-03-21T12:32:39.177Z,16.23
2019-03-21T12:37:47.223Z,16.23
2019-03-21T12:42:54.999Z,17.30
2019-03-21T12:48:03.889Z,18.27
2019-03-21T12:53:11.802Z,29.17
2019-03-21T12:58:19.471Z,29.87
2019-03-21T13:03:27.085Z,19.50
2019-03-21T13:08:35.492Z,19.83
2019-03-21T13:13:43.201Z,16.87
2019-03-21T13:18:50.863Z,18.83
2019-03-21T13:23:58.508Z,17.90
2019-03-21T13:29:06.542Z,17.37
2019-03-21T13:34:14.136Z,23.40
2019-03-21T13:39:22.017Z,22.80
2019-03-21T13:44:29.830Z,20.93
2019-03-21T13:49:38.191Z,20.50
2019-03-21T13:54:45.987Z,36.57
2019-03-21T13:59:54.035Z,17.43
2019-03-21T14:05:01.748Z,23.17
2019-03-21T14:10:09.938Z,21.27
2019-03-21T14:15:18.300Z,33.47
2019-03-21T14:20:25.948Z,33.43
2019-03-21T14:25:33.585Z,31.70
2019-03-21T14:30:42.434Z,33.47
2019-03-21T14:35:50.124Z,33.60
2019-03-21T14:40:57.772Z,29.07
2019-03-21T14:46:06.446Z,29.67
2019-03-21T14:51:16.269Z,38.43
2019-03-21T14:56:24.130Z,26.83
2019-03-21T15:01:31.741Z,30.23
2019-03-21T15:06:39.342Z,29.83
2019-03-21T15:11:47.124Z,37.63
2019-03-21T15:16:55.420Z,32.70
2019-03-21T15:22:03.074Z,44.37
2019-03-21T15:27:11.284Z,45.65
2019-03-21T15:32:20.341Z,56.60
2019-03-21T15:37:28.032Z,59.77
2019-03-21T15:42:35.641Z,54.80
2019-03-21T15:47:44.290Z,41.87
2019-03-21T15:52:52.198Z,49.13
2019-03-21T15:57:59.810Z,42.40
2019-03-21T16:03:08.766Z,42.83
2019-03-21T16:08:16.512Z,56.37
2019-03-21T16:13:24.108Z,43.93
2019-03-21T16:18:31.847Z,42.63
2019-03-21T16:23:39.514Z,34.17
2019-03-21T16:28:47.205Z,31.43
2019-03-21T16:33:54.840Z,33.17
2019-03-21T16:39:02.488Z,37.67
2019-03-21T16:44:11.125Z,38.10
2019-03-21T16:49:18.789Z,51.73
2019-03-21T16:54:26.550Z,94.00
2019-03-21T16:59:34.186Z,62.20
2019-03-21T17:04:41.807Z,99.83
2019-03-21T17:09:49.519Z,64.10
2019-03-21T17:14:57.163Z,74.80
2019-03-21T17:20:05.283Z,167.20
2019-03-21T17:25:13.267Z,140.87
2019-03-21T17:30:21.701Z,117.33
2019-03-21T17:35:29.603Z,78.03
2019-03-21T17:40:37.958Z,65.13
2019-03-21T17:45:45.631Z,52.53
2019-03-21T17:50:53.785Z,52.53
2019-03-21T17:56:01.699Z,61.50
2019-03-21T18:01:09.568Z,48.43
2019-03-21T18:06:17.662Z,43.30
2019-03-21T18:11:27.130Z,79.87
2019-03-21T18:16:34.790Z,84.27
2019-03-21T18:21:42.536Z,83.67
2019-03-21T18:26:50.302Z,50.87
2019-03-21T18:31:58.015Z,56.13
2019-03-21T18:37:06.436Z,48.47
2019-03-21T18:42:14.415Z,64.25
2019-03-21T18:47:22.035Z,48.23
2019-03-21T18:52:31.677Z,39.77
2019-03-21T18:57:39.489Z,38.57
2019-03-21T19:02:47.377Z,44.83
2019-03-21T19:07:55.030Z,52.33
2019-03-21T19:13:04.845Z,59.73
2019-03-21T19:18:12.545Z,44.43
2019-03-21T19:23:20.369Z,52.85
2019-03-21T19:28:28.084Z,45.77
2019-03-21T19:33:36.817Z,50.55
2019-03-21T19:38:44.559Z,53.60
2019-03-21T19:43:52.320Z,48.40
2019-03-21T19:49:00.085Z,51.77
2019-03-21T19:54:07.827Z,49.87
2019-03-21T19:59:15.578Z,51.23
2019-03-21T20:04:23.282Z,49.53
2019-03-21T20:09:31.213Z,56.30
2019-03-21T20:14:40.080Z,72.60
2019-03-21T20:19:48.207Z,77.70
2019-03-21T20:24:57.585Z,76.63
2019-03-21T20:30:07.629Z,69.33
2019-03-21T20:35:15.311Z,75.03
2019-03-21T20:40:23.252Z,67.03
2019-03-21T20:45:30.857Z,66.53
2019-03-21T20:50:38.903Z,73.97
2019-03-21T20:55:53.563Z,65.40
2019-03-21T21:00:55.767Z,67.97
2019-03-21T21:06:04.086Z,70.40
2019-03-21T21:11:11.727Z,75.77
2019-03-21T21:16:19.392Z,66.30
2019-03-21T21:21:26.983Z,67.87
2019-03-21T21:26:34.764Z,65.20
2019-03-21T21:31:42.528Z,67.77
2019-03-21T21:36:51.376Z,64.40
2019-03-21T21:41:59.393Z,74.67
2019-03-21T21:47:07.244Z,69.23
2019-03-21T21:52:15.283Z,69.70
2019-03-21T21:57:23.076Z,68.75
2019-03-21T22:02:30.761Z,66.30
2019-03-21T22:07:38.379Z,68.63
2019-03-21T22:12:46.081Z,59.43
2019-03-21T22:17:55.159Z,67.57
2019-03-21T22:23:02.994Z,60.73
2019-03-21T22:28:10.595Z,59.47
2019-03-21T22:33:18.290Z,62.23
2019-03-21T22:38:26.623Z,66.90
2019-03-21T22:43:34.281Z,66.33
2019-03-21T22:48:41.910Z,60.43
2019-03-21T22:53:49.828Z,65.70
2019-03-21T22:58:57.477Z,64.17
2019-03-21T23:04:05.156Z,65.57
2019-03-21T23:09:13.006Z,76.57
2019-03-21T23:14:22.638Z,72.60
2019-03-21T23:19:30.293Z,63.30
2019-03-21T23:24:38.120Z,65.47
2019-03-21T23:29:45.865Z,65.17
2019-03-21T23:34:53.467Z,62.63
2019-03-21T23:40:01.107Z,65.73
2019-03-21T23:45:09.873Z,57.50
2019-03-21T23:50:17.685Z,59.30
2019-03-21T23:55:25.370Z,58.70
