createdAt,value
2023-04-17T00:00:35.569Z,22.00
2023-04-17T00:03:04.333Z,22.70
2023-04-17T00:05:33.720Z,23.00
2023-04-17T00:08:02.331Z,23.30
2023-04-17T00:10:30.497Z,23.60
2023-04-17T00:12:58.736Z,23.30
2023-04-17T00:15:28.703Z,23.10
2023-04-17T00:17:56.919Z,22.20
2023-04-17T00:20:25.118Z,21.50
2023-04-17T00:22:53.285Z,21.80
2023-04-17T00:25:21.536Z,22.00
2023-04-17T00:27:50.670Z,22.30
2023-04-17T00:30:19.059Z,22.20
2023-04-17T00:32:48.696Z,22.90
2023-04-17T00:35:17.135Z,22.70
2023-04-17T00:37:45.331Z,23.20
2023-04-17T00:40:14.177Z,23.10
2023-04-17T00:42:42.335Z,23.30
2023-04-17T00:45:11.425Z,23.20
2023-04-17T00:47:40.542Z,23.30
2023-04-17T00:50:11.206Z,23.30
2023-04-17T00:52:39.494Z,23.20
2023-04-17T00:55:08.807Z,23.10
2023-04-17T00:57:37.252Z,22.80
2023-04-17T01:00:08.416Z,22.80
2023-04-17T01:02:37.852Z,22.50
2023-04-17T01:05:06.961Z,22.80
2023-04-17T01:07:37.440Z,22.40
2023-04-17T01:10:06.401Z,22.80
2023-04-17T01:12:34.670Z,22.10
2023-04-17T01:15:04.361Z,22.60
2023-04-17T01:17:32.891Z,22.20
2023-04-17T01:20:01.146Z,21.40
2023-04-17T01:22:29.656Z,21.00
2023-04-17T01:25:01.105Z,21.50
2023-04-17T01:27:36.244Z,22.00
2023-04-17T01:30:07.567Z,22.50
2023-04-17T01:32:42.712Z,22.40
2023-04-17T01:35:12.037Z,23.00
2023-04-17T01:37:40.518Z,23.00
2023-04-17T01:40:11.531Z,23.40
2023-04-17T01:42:39.941Z,23.60
2023-04-17T01:45:09.760Z,23.20
2023-04-17T01:47:37.979Z,22.70
2023-04-17T01:50:09.023Z,22.00
2023-04-17T01:52:37.382Z,22.20
2023-04-17T01:55:06.104Z,21.30
2023-04-17T01:57:35.740Z,20.80
2023-04-17T02:00:07.120Z,21.60
2023-04-17T02:02:41.151Z,21.00
2023-04-17T02:05:09.767Z,20.70
2023-04-17T02:07:38.307Z,21.70
2023-04-17T02:10:07.360Z,21.80
2023-04-17T02:12:39.474Z,21.70
2023-04-17T02:15:09.079Z,22.70
2023-04-17T02:17:37.376Z,23.30
2023-04-17T02:20:07.529Z,23.60
2023-04-17T02:22:35.865Z,23.70
2023-04-17T02:25:04.278Z,23.70
2023-04-17T02:27:32.521Z,23.60
2023-04-17T02:30:02.132Z,23.90
2023-04-17T02:32:31.540Z,23.70
2023-04-17T02:34:59.990Z,23.90
2023-04-17T02:37:28.231Z,23.70
2023-04-17T02:39:57.449Z,24.00
2023-04-17T02:42:25.700Z,24.00
2023-04-17T02:44:54.103Z,24.10
2023-04-17T02:47:24.830Z,23.90
2023-04-17T02:49:53.062Z,23.60
2023-04-17T02:52:21.297Z,23.90
2023-04-17T02:54:49.690Z,23.80
2023-04-17T02:57:18.948Z,23.90
2023-04-17T02:59:47.277Z,23.70
2023-04-17T03:02:15.657Z,23.80
2023-04-17T03:04:45.496Z,23.90
2023-04-17T03:07:13.726Z,23.70
2023-04-17T03:09:42.733Z,23.60
2023-04-17T03:12:11.545Z,23.70
2023-04-17T03:14:39.727Z,23.70
2023-04-17T03:17:08.548Z,23.90
2023-04-17T03:19:36.950Z,23.80
2023-04-17T03:22:07.580Z,23.70
2023-04-17T03:24:35.863Z,24.00
2023-04-17T03:27:04.932Z,24.00
2023-04-17T03:29:39.795Z,24.00
2023-04-17T03:32:08.171Z,24.00
2023-04-17T03:34:37.023Z,24.00
2023-04-17T03:37:05.268Z,23.90
2023-04-17T03:39:34.882Z,24.00
2023-04-17T03:42:03.889Z,24.00
2023-04-17T03:44:32.641Z,24.20
2023-04-17T03:47:00.856Z,24.30
2023-04-17T03:49:29.071Z,24.40
2023-04-17T03:51:57.427Z,23.80
2023-04-17T03:54:29.794Z,24.30
2023-04-17T03:57:01.203Z,24.00
2023-04-17T03:59:31.477Z,24.30
2023-04-17T04:01:59.945Z,24.00
2023-04-17T04:04:30.585Z,24.10
2023-04-17T04:07:07.244Z,24.00
2023-04-17T04:09:37.496Z,24.10
2023-04-17T04:12:08.685Z,24.10
2023-04-17T04:14:42.188Z,24.20
2023-04-17T04:17:12.699Z,24.10
2023-04-17T04:19:42.794Z,23.90
2023-04-17T04:22:13.555Z,23.60
2023-04-17T04:24:48.381Z,23.40
2023-04-17T04:27:23.080Z,23.80
2023-04-17T04:29:52.873Z,23.80
2023-04-17T04:32:25.678Z,23.70
2023-04-17T04:34:58.398Z,24.00
2023-04-17T04:37:29.861Z,23.90
2023-04-17T04:40:10.570Z,23.90
2023-04-17T04:42:49.401Z,23.70
2023-04-17T04:45:22.241Z,23.70
2023-04-17T04:47:50.853Z,24.00
2023-04-17T04:50:19.866Z,24.40
2023-04-17T04:52:48.143Z,24.60
2023-04-17T04:55:30.594Z,24.80
2023-04-17T04:58:00.467Z,24.40
2023-04-17T05:00:29.007Z,24.00
2023-04-17T05:02:59.911Z,23.90
2023-04-17T05:05:29.934Z,23.70
2023-04-17T05:07:58.759Z,23.70
2023-04-17T05:10:31.866Z,24.60
2023-04-17T05:13:04.394Z,25.10
2023-04-17T05:15:33.505Z,25.30
2023-04-17T05:18:01.840Z,25.40
2023-04-17T05:20:33.018Z,25.60
2023-04-17T05:23:02.379Z,25.60
2023-04-17T05:25:30.626Z,25.70
2023-04-17T05:28:00.198Z,25.70
2023-04-17T05:30:30.328Z,25.50
2023-04-17T05:33:10.287Z,25.50
2023-04-17T05:35:47.239Z,25.40
2023-04-17T05:38:15.771Z,25.40
2023-04-17T05:40:46.221Z,25.20
2023-04-17T05:43:14.460Z,25.30
2023-04-17T05:45:44.158Z,25.20
2023-04-17T05:48:12.400Z,25.10
2023-04-17T05:50:40.595Z,25.40
2023-04-17T05:53:09.621Z,25.40
2023-04-17T05:55:45.378Z,25.50
2023-04-17T06:00:47.621Z,25.30
2023-04-17T06:03:19.301Z,25.00
2023-04-17T06:05:51.927Z,24.30
2023-04-17T06:08:20.380Z,24.60
2023-04-17T06:10:52.074Z,23.90
2023-04-17T06:13:20.447Z,23.90
2023-04-17T06:15:52.788Z,24.50
2023-04-17T06:18:21.004Z,24.00
2023-04-17T06:20:49.256Z,24.30
2023-04-17T06:23:17.545Z,24.50
2023-04-17T06:25:45.762Z,25.00
2023-04-17T06:28:16.335Z,25.30
2023-04-17T06:30:44.927Z,25.50
2023-04-17T06:33:14.706Z,25.50
2023-04-17T06:35:43.886Z,25.40
2023-04-17T06:38:23.619Z,25.20
2023-04-17T06:40:52.806Z,24.90
2023-04-17T06:43:21.423Z,24.80
2023-04-17T06:45:49.859Z,24.50
2023-04-17T06:48:19.464Z,24.60
2023-04-17T06:50:47.623Z,24.90
2023-04-17T06:53:15.891Z,25.10
2023-04-17T06:55:45.108Z,25.40
2023-04-17T06:58:13.260Z,25.70
2023-04-17T07:00:41.559Z,25.90
2023-04-17T07:03:09.888Z,25.50
2023-04-17T07:05:39.515Z,25.30
2023-04-17T07:08:07.706Z,24.90
2023-04-17T07:10:36.097Z,25.10
2023-04-17T07:13:06.491Z,26.10
2023-04-17T07:15:34.806Z,26.50
2023-04-17T07:18:03.167Z,26.90
2023-04-17T07:20:31.620Z,27.10
2023-04-17T07:23:01.143Z,27.30
2023-04-17T07:25:29.329Z,27.50
2023-04-17T07:27:57.885Z,27.60
2023-04-17T07:30:26.236Z,27.30
2023-04-17T07:32:54.603Z,27.50
2023-04-17T07:35:24.585Z,27.60
2023-04-17T07:37:55.802Z,27.70
2023-04-17T07:40:28.180Z,27.70
2023-04-17T07:42:56.814Z,27.80
2023-04-17T07:45:25.001Z,27.50
2023-04-17T07:47:53.364Z,27.80
2023-04-17T07:50:21.836Z,27.80
2023-04-17T07:52:50.033Z,27.70
2023-04-17T07:55:18.293Z,27.70
2023-04-17T07:57:50.072Z,28.00
2023-04-17T08:00:19.039Z,27.70
2023-04-17T08:02:47.854Z,27.50
2023-04-17T08:05:16.146Z,27.80
2023-04-17T08:07:44.392Z,28.00
2023-04-17T08:10:15.752Z,28.10
2023-04-17T08:12:44.052Z,28.20
2023-04-17T08:15:14.158Z,28.10
2023-04-17T08:17:42.392Z,28.00
2023-04-17T08:20:11.695Z,28.00
2023-04-17T08:22:40.720Z,27.90
2023-04-17T08:25:10.277Z,27.60
2023-04-17T08:27:39.854Z,27.50
2023-04-17T08:30:12.419Z,26.90
2023-04-17T08:32:44.625Z,27.00
2023-04-17T08:35:14.824Z,26.90
2023-04-17T08:37:44.300Z,26.80
2023-04-17T08:40:17.051Z,26.90
2023-04-17T08:42:47.634Z,26.80
2023-04-17T08:45:16.412Z,26.50
2023-04-17T08:47:46.105Z,26.40
2023-04-17T08:50:18.867Z,26.10
2023-04-17T08:52:48.559Z,26.00
2023-04-17T08:55:18.418Z,26.00
2023-04-17T08:58:00.785Z,26.00
2023-04-17T09:00:31.161Z,26.00
2023-04-17T09:03:02.648Z,26.10
2023-04-17T09:05:33.437Z,25.90
2023-04-17T09:08:10.167Z,25.70
2023-04-17T09:10:39.660Z,25.60
2023-04-17T09:13:08.573Z,25.60
2023-04-17T09:15:37.773Z,25.60
2023-04-17T09:18:26.133Z,25.60
2023-04-17T09:20:57.589Z,25.50
2023-04-17T09:23:27.095Z,25.50
2023-04-17T09:26:11.473Z,25.40
2023-04-17T09:28:40.533Z,25.50
2023-04-17T09:31:30.316Z,25.60
2023-04-17T09:34:00.931Z,25.40
2023-04-17T09:36:31.480Z,25.20
2023-04-17T09:39:00.992Z,25.00
2023-04-17T09:41:31.535Z,24.70
2023-04-17T09:44:05.268Z,24.60
2023-04-17T09:46:37.911Z,24.70
2023-04-17T09:49:11.869Z,24.40
2023-04-17T09:51:40.833Z,24.30
2023-04-17T09:54:12.346Z,24.40
2023-04-17T09:56:41.257Z,24.40
2023-04-17T09:59:10.085Z,24.60
2023-04-17T10:01:39.976Z,24.60
2023-04-17T10:04:10.015Z,25.00
2023-04-17T10:06:38.694Z,24.70
2023-04-17T10:09:08.135Z,24.90
2023-04-17T10:11:38.582Z,25.10
2023-04-17T10:14:14.045Z,25.50
2023-04-17T10:16:43.750Z,25.70
2023-04-17T10:19:30.901Z,26.10
2023-04-17T10:22:31.276Z,26.30
2023-04-17T10:25:18.802Z,26.20
2023-04-17T10:27:53.939Z,26.00
2023-04-17T10:30:23.926Z,26.10
2023-04-17T10:33:27.133Z,26.10
2023-04-17T10:35:56.722Z,26.10
2023-04-17T10:38:33.609Z,26.20
2023-04-17T10:41:09.128Z,26.40
2023-04-17T10:43:41.768Z,25.90
2023-04-17T10:46:12.170Z,25.90
2023-04-17T10:48:47.337Z,25.80
2023-04-17T10:51:41.968Z,26.20
2023-04-17T10:54:13.662Z,26.40
2023-04-17T10:56:44.771Z,26.50
2023-04-17T10:59:15.137Z,26.60
2023-04-17T11:02:00.574Z,26.50
2023-04-17T11:04:31.252Z,26.60
2023-04-17T11:07:01.580Z,26.40
2023-04-17T11:09:30.482Z,26.60
2023-04-17T11:12:01.851Z,26.90
2023-04-17T11:14:30.731Z,27.00
2023-04-17T11:16:58.970Z,27.10
2023-04-17T11:19:27.432Z,27.10
2023-04-17T11:21:58.483Z,26.90
2023-04-17T11:24:30.244Z,26.80
2023-04-17T11:27:01.284Z,26.40
2023-04-17T11:29:29.907Z,25.90
2023-04-17T11:32:00.662Z,25.60
2023-04-17T11:34:28.907Z,25.30
2023-04-17T11:36:58.208Z,25.10
2023-04-17T11:39:29.928Z,25.10
2023-04-17T11:41:58.449Z,25.40
2023-04-17T11:44:29.848Z,25.70
2023-04-17T11:46:59.377Z,25.90
2023-04-17T11:49:28.272Z,26.00
2023-04-17T11:51:57.680Z,26.20
2023-04-17T11:54:30.802Z,26.40
2023-04-17T11:57:01.264Z,26.20
2023-04-17T11:59:33.622Z,26.30
2023-04-17T12:02:02.445Z,26.20
2023-04-17T12:04:33.646Z,26.10
2023-04-17T12:07:02.743Z,26.30
2023-04-17T12:09:33.044Z,26.10
2023-04-17T12:12:03.538Z,25.90
2023-04-17T12:14:32.100Z,26.10
2023-04-17T12:17:00.409Z,25.90
2023-04-17T12:19:31.664Z,25.60
2023-04-17T12:22:00.187Z,25.50
2023-04-17T12:24:28.542Z,25.50
2023-04-17T12:26:58.752Z,25.40
2023-04-17T12:29:43.221Z,25.30
2023-04-17T12:32:12.659Z,25.10
2023-04-17T12:34:41.132Z,25.00
2023-04-17T12:37:09.369Z,25.20
2023-04-17T12:39:37.568Z,25.00
2023-04-17T12:42:10.328Z,25.00
2023-04-17T12:44:39.827Z,24.80
2023-04-17T12:47:08.123Z,24.80
2023-04-17T12:49:36.400Z,24.90
2023-04-17T12:52:06.674Z,24.80
2023-04-17T12:54:40.166Z,24.90
2023-04-17T12:57:10.087Z,24.80
2023-04-17T12:59:39.589Z,24.70
2023-04-17T13:02:10.707Z,24.60
2023-04-17T13:04:39.069Z,24.50
2023-04-17T13:07:07.337Z,24.60
2023-04-17T13:09:35.542Z,24.50
2023-04-17T13:12:05.387Z,24.30
2023-04-17T13:14:35.045Z,24.20
2023-04-17T13:17:03.993Z,24.10
2023-04-17T13:19:33.213Z,24.00
2023-04-17T13:22:01.713Z,23.90
2023-04-17T13:24:29.900Z,23.90
2023-04-17T13:26:59.128Z,23.90
2023-04-17T13:29:27.697Z,24.10
2023-04-17T13:31:57.247Z,24.10
2023-04-17T13:34:25.452Z,24.20
2023-04-17T13:36:53.722Z,24.10
2023-04-17T13:39:22.163Z,24.30
2023-04-17T13:41:51.453Z,24.20
2023-04-17T13:44:19.870Z,24.50
2023-04-17T13:46:48.123Z,24.40
2023-04-17T13:49:17.706Z,24.20
2023-04-17T13:51:46.104Z,24.10
2023-04-17T13:54:14.450Z,24.10
2023-04-17T13:56:43.332Z,24.30
2023-04-17T13:59:11.659Z,24.30
2023-04-17T14:01:40.301Z,24.30
2023-04-17T14:04:09.500Z,24.40
2023-04-17T14:06:39.507Z,24.60
2023-04-17T14:09:07.724Z,24.70
2023-04-17T14:11:35.925Z,24.90
2023-04-17T14:14:04.106Z,24.70
2023-04-17T14:16:32.368Z,24.30
2023-04-17T14:19:12.734Z,24.10
2023-04-17T14:21:43.498Z,24.10
2023-04-17T14:24:13.780Z,24.00
2023-04-17T14:26:42.104Z,23.70
2023-04-17T14:29:13.518Z,23.60
2023-04-17T14:31:42.694Z,23.00
2023-04-17T14:34:11.086Z,22.80
2023-04-17T14:36:39.337Z,22.80
2023-04-17T14:39:14.046Z,22.60
2023-04-17T14:41:42.593Z,22.90
2023-04-17T14:44:11.471Z,23.10
2023-04-17T14:46:40.073Z,23.40
2023-04-17T14:49:09.013Z,23.30
2023-04-17T14:51:37.262Z,23.20
2023-04-17T14:54:06.469Z,23.30
2023-04-17T14:56:38.990Z,23.40
2023-04-17T14:59:07.709Z,23.60
2023-04-17T15:01:35.952Z,23.70
2023-04-17T15:04:04.893Z,23.50
2023-04-17T15:06:33.334Z,23.50
2023-04-17T15:09:01.570Z,23.40
2023-04-17T15:11:29.763Z,23.60
2023-04-17T15:13:59.323Z,23.80
2023-04-17T15:16:27.708Z,23.70
2023-04-17T15:18:55.900Z,23.50
2023-04-17T15:21:24.166Z,23.60
2023-04-17T15:23:52.346Z,23.30
2023-04-17T15:26:20.565Z,23.50
2023-04-17T15:28:48.758Z,23.60
2023-04-17T15:31:18.346Z,23.60
2023-04-17T15:33:47.505Z,23.90
2023-04-17T15:36:15.768Z,23.90
2023-04-17T15:38:44.017Z,24.00
2023-04-17T15:41:12.305Z,24.00
2023-04-17T15:43:40.633Z,24.20
2023-04-17T15:46:08.882Z,24.30
2023-04-17T15:48:38.657Z,24.40
2023-04-17T15:51:07.487Z,24.40
2023-04-17T15:53:35.898Z,24.20
2023-04-17T15:56:04.159Z,23.60
2023-04-17T15:58:32.345Z,23.10
2023-04-17T16:01:00.501Z,23.00
2023-04-17T16:03:28.775Z,23.00
2023-04-17T16:05:58.389Z,23.20
2023-04-17T16:08:26.975Z,23.30
2023-04-17T16:10:55.164Z,23.50
2023-04-17T16:13:23.315Z,23.60
2023-04-17T16:15:51.772Z,23.70
2023-04-17T16:18:20.063Z,23.80
2023-04-17T16:20:48.338Z,23.90
2023-04-17T16:23:18.074Z,23.80
2023-04-17T16:25:46.357Z,23.50
2023-04-17T16:28:14.617Z,23.20
2023-04-17T16:30:42.832Z,23.60
2023-04-17T16:33:10.993Z,23.60
2023-04-17T16:35:39.231Z,23.10
2023-04-17T16:38:07.718Z,22.90
2023-04-17T16:40:37.280Z,22.90
2023-04-17T16:43:05.507Z,23.10
2023-04-17T16:45:37.404Z,23.20
2023-04-17T16:48:06.063Z,23.00
2023-04-17T16:50:37.465Z,22.70
2023-04-17T16:53:08.065Z,22.20
2023-04-17T16:55:38.847Z,22.30
2023-04-17T16:58:07.116Z,22.60
2023-04-17T17:00:36.164Z,22.70
2023-04-17T17:03:05.055Z,22.70
2023-04-17T17:05:35.129Z,22.50
2023-04-17T17:08:06.116Z,22.40
2023-04-17T17:10:34.319Z,22.20
2023-04-17T17:13:03.856Z,21.90
2023-04-17T17:15:32.096Z,21.80
2023-04-17T17:18:00.365Z,21.70
2023-04-17T17:20:28.578Z,22.00
2023-04-17T17:22:56.759Z,22.10
2023-04-17T17:25:24.916Z,22.20
2023-04-17T17:27:55.383Z,22.10
2023-04-17T17:30:25.344Z,22.10
2023-04-17T17:32:56.750Z,22.10
2023-04-17T17:35:25.222Z,22.10
2023-04-17T17:37:56.246Z,22.20
2023-04-17T17:40:24.402Z,22.20
2023-04-17T17:42:52.538Z,22.40
2023-04-17T17:45:20.707Z,22.30
2023-04-17T17:47:50.397Z,22.10
2023-04-17T17:50:18.874Z,22.10
2023-04-17T17:52:47.128Z,22.20
2023-04-17T17:55:16.560Z,22.10
2023-04-17T17:57:49.939Z,21.70
2023-04-17T18:00:19.014Z,21.70
2023-04-17T18:02:47.487Z,21.60
2023-04-17T18:05:17.663Z,21.80
2023-04-17T18:07:49.719Z,21.50
2023-04-17T18:10:18.416Z,21.70
2023-04-17T18:12:49.810Z,21.80
2023-04-17T18:15:18.241Z,21.40
2023-04-17T18:17:47.067Z,21.10
2023-04-17T18:20:16.782Z,21.00
2023-04-17T18:22:45.111Z,20.90
2023-04-17T18:25:13.547Z,20.90
2023-04-17T18:27:41.916Z,20.90
2023-04-17T18:30:11.074Z,21.00
2023-04-17T18:32:39.557Z,21.00
2023-04-17T18:35:08.996Z,21.00
2023-04-17T18:37:43.244Z,21.00
2023-04-17T18:40:13.251Z,21.00
2023-04-17T18:42:41.452Z,21.30
2023-04-17T18:45:14.710Z,21.30
2023-04-17T18:47:43.083Z,21.20
2023-04-17T18:50:12.774Z,21.10
2023-04-17T18:52:46.213Z,21.30
2023-04-17T18:55:18.389Z,21.30
2023-04-17T18:57:46.867Z,21.30
2023-04-17T19:00:17.747Z,21.50
2023-04-17T19:02:46.617Z,21.70
2023-04-17T19:05:15.261Z,21.60
2023-04-17T19:07:47.972Z,21.80
2023-04-17T19:10:16.182Z,21.80
2023-04-17T19:12:44.485Z,21.90
2023-04-17T19:15:14.776Z,21.70
2023-04-17T19:17:42.959Z,21.50
2023-04-17T19:20:11.635Z,21.40
2023-04-17T19:22:39.820Z,21.30
2023-04-17T19:25:10.391Z,21.40
2023-04-17T19:27:38.584Z,21.30
2023-04-17T19:30:09.514Z,21.50
2023-04-17T19:32:37.835Z,21.70
2023-04-17T19:35:09.791Z,21.80
2023-04-17T19:37:38.092Z,21.60
2023-04-17T19:40:24.347Z,21.60
2023-04-17T19:42:53.960Z,21.40
2023-04-17T19:45:22.159Z,21.40
2023-04-17T19:47:55.006Z,21.20
2023-04-17T19:50:28.691Z,21.20
2023-04-17T19:52:58.910Z,21.00
2023-04-17T19:55:29.461Z,21.30
2023-04-17T19:57:58.820Z,21.10
2023-04-17T20:00:27.641Z,20.90
2023-04-17T20:02:56.122Z,20.70
2023-04-17T20:05:24.659Z,20.70
2023-04-17T20:07:52.863Z,20.90
2023-04-17T20:10:21.142Z,21.00
2023-04-17T20:12:50.770Z,21.00
2023-04-17T20:15:21.916Z,20.80
2023-04-17T20:17:50.988Z,20.80
2023-04-17T20:20:19.288Z,21.00
2023-04-17T20:22:47.749Z,21.00
2023-04-17T20:25:15.977Z,21.20
2023-04-17T20:27:44.163Z,20.80
2023-04-17T20:30:18.255Z,20.70
2023-04-17T20:32:47.906Z,20.80
2023-04-17T20:35:17.037Z,20.90
2023-04-17T20:37:46.005Z,21.10
2023-04-17T20:40:14.538Z,20.90
2023-04-17T20:42:44.305Z,21.10
2023-04-17T20:45:14.001Z,21.40
2023-04-17T20:47:55.821Z,21.20
2023-04-17T20:50:24.908Z,21.10
2023-04-17T20:52:53.800Z,20.80
2023-04-17T20:55:22.066Z,20.80
2023-04-17T20:57:50.258Z,20.90
2023-04-17T21:00:20.086Z,20.90
2023-04-17T21:02:48.369Z,20.70
2023-04-17T21:05:16.703Z,20.70
2023-04-17T21:07:44.957Z,20.90
2023-04-17T21:10:14.724Z,20.90
2023-04-17T21:12:42.938Z,21.00
2023-04-17T21:15:11.879Z,21.00
2023-04-17T21:17:42.271Z,21.40
2023-04-17T21:20:12.070Z,21.40
2023-04-17T21:22:40.527Z,21.30
2023-04-17T21:25:09.631Z,21.00
2023-04-17T21:27:37.940Z,21.00
2023-04-17T21:30:10.505Z,21.10
2023-04-17T21:32:42.169Z,21.10
2023-04-17T21:35:11.346Z,21.20
2023-04-17T21:37:39.510Z,21.10
2023-04-17T21:40:08.945Z,21.00
2023-04-17T21:42:37.110Z,21.00
2023-04-17T21:45:06.021Z,21.00
2023-04-17T21:47:35.531Z,20.90
2023-04-17T21:50:07.193Z,21.00
2023-04-17T21:52:35.400Z,21.00
2023-04-17T21:55:05.591Z,21.20
2023-04-17T21:57:36.275Z,21.40
2023-04-17T22:00:06.224Z,21.20
2023-04-17T22:02:34.972Z,21.10
2023-04-17T22:05:04.928Z,21.20
2023-04-17T22:07:40.741Z,21.40
2023-04-17T22:10:15.900Z,21.20
2023-04-17T22:12:44.070Z,21.20
2023-04-17T22:15:14.218Z,21.20
2023-04-17T22:17:42.449Z,21.30
2023-04-17T22:21:06.038Z,21.30
2023-04-17T22:24:47.814Z,21.20
2023-04-17T22:28:29.474Z,21.10
2023-04-17T22:32:11.026Z,20.90
2023-04-17T22:35:52.891Z,20.90
2023-04-17T22:39:34.870Z,20.60
2023-04-17T22:43:16.353Z,20.80
2023-04-17T22:46:57.978Z,21.00
2023-04-17T22:50:39.695Z,20.90
2023-04-17T22:54:23.032Z,20.70
2023-04-17T22:58:05.081Z,20.70
2023-04-17T23:01:46.835Z,20.90
2023-04-17T23:05:28.599Z,21.40
2023-04-17T23:08:28.821Z,20.90
2023-04-17T23:10:59.649Z,21.30
2023-04-17T23:13:27.832Z,21.30
2023-04-17T23:15:56.028Z,21.40
2023-04-17T23:18:24.532Z,21.40
2023-04-17T23:20:52.763Z,21.20
2023-04-17T23:23:21.087Z,21.20
2023-04-17T23:25:50.735Z,21.10
2023-04-17T23:28:19.013Z,20.90
2023-04-17T23:30:47.227Z,20.80
2023-04-17T23:33:15.431Z,20.70
2023-04-17T23:35:43.579Z,20.60
2023-04-17T23:38:11.764Z,20.50
2023-04-17T23:40:39.938Z,20.40
2023-04-17T23:43:09.522Z,20.30
2023-04-17T23:45:37.687Z,20.30
2023-04-17T23:48:06.177Z,20.40
2023-04-17T23:50:34.763Z,20.50
2023-04-17T23:53:03.234Z,20.30
2023-04-17T23:55:31.479Z,20.60
2023-04-17T23:57:59.741Z,20.60
