createdAt,value
2022-10-17T00:01:58.385Z,53.42
2022-10-17T00:07:00.229Z,53.74
2022-10-17T00:12:02.909Z,53.56
2022-10-17T00:17:05.143Z,53.77
2022-10-17T00:22:07.023Z,53.61
2022-10-17T00:27:08.845Z,53.92
2022-10-17T00:32:10.718Z,54.01
2022-10-17T00:37:12.627Z,54.21
2022-10-17T00:42:14.469Z,54.02
2022-10-17T00:47:21.133Z,54.07
2022-10-17T00:52:27.021Z,54.23
2022-10-17T00:57:31.902Z,54.27
2022-10-17T01:02:33.910Z,54.56
2022-10-17T01:07:37.387Z,54.48
2022-10-17T01:13:07.291Z,54.92
2022-10-17T01:18:32.635Z,55.33
2022-10-17T01:24:00.268Z,55.90
2022-10-17T01:29:10.923Z,56.43
2022-10-17T01:34:36.113Z,55.96
2022-10-17T01:39:52.089Z,55.42
2022-10-17T01:45:12.899Z,55.42
2022-10-17T01:50:24.469Z,55.35
2022-10-17T01:55:33.026Z,55.60
2022-10-17T02:00:37.884Z,55.46
2022-10-17T02:05:42.587Z,55.59
2022-10-17T02:10:50.685Z,55.59
2022-10-17T02:16:17.834Z,55.75
2022-10-17T02:21:48.631Z,55.78
2022-10-17T02:27:04.270Z,55.95
2022-10-17T02:32:11.825Z,55.84
2022-10-17T02:37:17.628Z,55.88
2022-10-17T02:42:21.820Z,55.92
2022-10-17T02:47:39.926Z,55.93
2022-10-17T02:53:10.936Z,55.59
2022-10-17T02:58:20.793Z,55.69
2022-10-17T03:03:26.916Z,56.00
2022-10-17T03:08:29.343Z,55.92
2022-10-17T03:13:33.009Z,56.36
2022-10-17T03:18:36.977Z,56.69
2022-10-17T03:23:39.642Z,56.91
2022-10-17T03:28:42.460Z,57.08
2022-10-17T03:33:44.396Z,57.20
2022-10-17T03:38:46.569Z,57.01
2022-10-17T03:43:48.525Z,56.83
2022-10-17T03:48:50.590Z,56.85
2022-10-17T03:53:52.654Z,56.74
2022-10-17T03:58:55.791Z,56.68
2022-10-17T04:03:58.106Z,56.78
2022-10-17T04:09:05.431Z,56.63
2022-10-17T04:14:17.476Z,56.82
2022-10-17T04:19:19.437Z,57.11
2022-10-17T04:24:22.662Z,57.00
2022-10-17T04:29:30.592Z,56.75
2022-10-17T04:34:52.658Z,56.68
2022-10-17T04:39:57.116Z,56.77
2022-10-17T04:44:59.246Z,56.77
2022-10-17T04:50:02.291Z,57.01
2022-10-17T04:55:07.442Z,56.92
2022-10-17T05:00:10.750Z,57.00
2022-10-17T05:05:26.864Z,57.35
2022-10-17T05:10:30.159Z,57.46
2022-10-17T05:15:33.771Z,57.58
2022-10-17T05:20:36.816Z,57.66
2022-10-17T05:25:38.802Z,57.73
2022-10-17T05:30:40.723Z,57.73
2022-10-17T05:35:44.063Z,57.75
2022-10-17T05:40:46.031Z,57.91
2022-10-17T05:45:47.947Z,57.87
2022-10-17T05:51:00.140Z,57.89
2022-10-17T05:56:04.341Z,57.98
2022-10-17T06:01:10.659Z,57.81
2022-10-17T06:06:15.898Z,57.99
2022-10-17T06:11:19.540Z,57.93
2022-10-17T06:16:21.658Z,58.22
2022-10-17T06:21:26.059Z,58.30
2022-10-17T06:26:35.070Z,58.30
2022-10-17T06:31:37.657Z,58.43
2022-10-17T06:36:40.234Z,58.34
2022-10-17T06:41:44.670Z,58.51
2022-10-17T06:46:46.769Z,58.42
2022-10-17T06:51:51.919Z,58.45
2022-10-17T06:56:58.238Z,58.36
2022-10-17T07:02:18.817Z,58.23
2022-10-17T07:07:20.856Z,57.78
2022-10-17T07:12:23.427Z,57.51
2022-10-17T07:17:25.459Z,57.39
2022-10-17T07:22:28.010Z,57.03
2022-10-17T07:27:33.088Z,56.83
2022-10-17T07:32:35.010Z,56.73
2022-10-17T07:37:38.605Z,56.43
2022-10-17T07:42:40.690Z,56.31
2022-10-17T07:47:43.124Z,56.21
2022-10-17T07:52:46.301Z,55.88
2022-10-17T07:57:48.074Z,55.66
2022-10-17T08:02:49.936Z,55.48
2022-10-17T08:07:51.864Z,55.08
2022-10-17T08:12:56.247Z,54.73
2022-10-17T08:17:58.747Z,54.49
2022-10-17T08:23:00.468Z,54.02
2022-10-17T08:28:02.276Z,53.89
2022-10-17T08:33:04.175Z,53.38
2022-10-17T08:38:09.957Z,53.18
2022-10-17T08:43:35.377Z,52.92
2022-10-17T08:48:45.614Z,52.55
2022-10-17T08:54:08.528Z,52.23
2022-10-17T08:59:17.057Z,51.97
2022-10-17T09:04:34.104Z,51.41
2022-10-17T09:10:01.939Z,50.95
2022-10-17T09:15:35.657Z,51.02
2022-10-17T09:20:45.051Z,50.68
2022-10-17T09:25:52.631Z,50.36
2022-10-17T09:31:25.077Z,50.18
2022-10-17T09:36:34.611Z,49.78
2022-10-17T09:41:46.116Z,49.80
2022-10-17T09:47:10.159Z,48.95
2022-10-17T09:52:28.877Z,49.05
2022-10-17T09:57:58.306Z,48.75
2022-10-17T10:03:27.347Z,48.30
2022-10-17T10:08:35.576Z,47.92
2022-10-17T10:13:37.457Z,47.49
2022-10-17T10:18:39.413Z,47.64
2022-10-17T10:23:43.982Z,47.70
2022-10-17T10:28:54.685Z,47.35
2022-10-17T10:33:57.727Z,47.46
2022-10-17T10:39:02.568Z,46.76
2022-10-17T10:44:06.612Z,46.75
2022-10-17T10:49:30.033Z,46.07
2022-10-17T10:54:41.653Z,45.83
2022-10-17T10:59:49.013Z,45.34
2022-10-17T11:05:34.842Z,45.18
2022-10-17T11:11:04.667Z,44.90
2022-10-17T11:16:15.312Z,44.43
2022-10-17T11:21:30.437Z,44.05
2022-10-17T11:26:38.614Z,43.50
2022-10-17T11:31:47.492Z,43.73
2022-10-17T11:36:53.602Z,43.47
2022-10-17T11:42:04.369Z,43.24
2022-10-17T11:47:45.685Z,43.36
2022-10-17T11:53:10.585Z,43.02
2022-10-17T11:58:30.902Z,42.56
2022-10-17T12:03:51.345Z,42.30
2022-10-17T12:09:26.636Z,42.08
2022-10-17T12:14:38.939Z,41.63
2022-10-17T12:19:40.767Z,41.47
2022-10-17T12:24:45.501Z,41.10
2022-10-17T12:29:48.449Z,41.07
2022-10-17T12:34:55.048Z,40.46
2022-10-17T12:39:56.872Z,40.23
2022-10-17T12:44:58.773Z,40.14
2022-10-17T12:50:00.572Z,39.87
2022-10-17T12:55:12.490Z,39.54
2022-10-17T13:00:23.378Z,39.32
2022-10-17T13:05:30.780Z,39.45
2022-10-17T13:10:39.651Z,38.69
2022-10-17T13:15:52.054Z,38.66
2022-10-17T13:21:07.659Z,38.71
2022-10-17T13:26:20.599Z,37.72
2022-10-17T13:31:35.368Z,34.66
2022-10-17T13:36:37.267Z,32.40
2022-10-17T13:41:40.593Z,31.11
2022-10-17T13:46:44.011Z,30.61
2022-10-17T13:51:48.787Z,29.99
2022-10-17T13:56:57.581Z,29.77
2022-10-17T14:02:01.946Z,29.34
2022-10-17T14:07:03.781Z,29.81
2022-10-17T14:12:16.627Z,29.93
2022-10-17T14:17:25.379Z,31.18
2022-10-17T14:22:29.043Z,32.35
2022-10-17T14:27:52.867Z,33.68
2022-10-17T14:33:01.377Z,34.75
2022-10-17T14:38:06.063Z,35.34
2022-10-17T14:43:20.864Z,36.04
2022-10-17T14:48:25.224Z,37.05
2022-10-17T14:53:28.522Z,37.71
2022-10-17T14:58:34.585Z,38.56
2022-10-17T15:03:36.466Z,38.31
2022-10-17T15:08:38.352Z,38.50
2022-10-17T15:13:45.389Z,38.36
2022-10-17T15:18:48.568Z,38.50
2022-10-17T15:23:50.963Z,38.88
2022-10-17T15:28:53.913Z,38.96
2022-10-17T15:33:55.824Z,39.04
2022-10-17T15:38:59.928Z,39.53
2022-10-17T15:44:01.760Z,40.20
2022-10-17T15:49:10.085Z,40.34
2022-10-17T15:59:18.020Z,40.85
2022-10-17T16:04:19.922Z,41.40
2022-10-17T16:09:21.837Z,41.42
2022-10-17T16:14:23.683Z,41.80
2022-10-17T16:19:30.138Z,41.65
2022-10-17T16:24:32.476Z,42.06
2022-10-17T16:29:34.368Z,41.98
2022-10-17T16:34:36.156Z,42.21
2022-10-17T16:39:37.963Z,42.10
2022-10-17T16:44:39.809Z,42.12
2022-10-17T16:49:44.450Z,42.47
2022-10-17T16:54:47.299Z,42.63
2022-10-17T16:59:49.103Z,42.79
2022-10-17T17:04:50.977Z,42.89
2022-10-17T17:09:56.309Z,43.20
2022-10-17T17:14:58.104Z,43.17
2022-10-17T17:19:59.976Z,43.26
2022-10-17T17:25:01.774Z,43.38
2022-10-17T17:30:03.771Z,43.31
2022-10-17T17:35:05.904Z,43.96
2022-10-17T17:40:08.493Z,44.04
2022-10-17T17:45:10.819Z,44.59
2022-10-17T17:50:12.764Z,44.87
2022-10-17T17:55:14.750Z,45.46
2022-10-17T18:00:16.803Z,45.70
2022-10-17T18:05:18.640Z,45.98
2022-10-17T18:10:20.577Z,46.19
2022-10-17T18:15:22.423Z,46.32
2022-10-17T18:20:24.597Z,46.36
2022-10-17T18:25:26.791Z,46.23
2022-10-17T18:30:31.029Z,46.14
2022-10-17T18:35:36.166Z,46.39
2022-10-17T18:40:38.061Z,46.66
2022-10-17T18:45:39.899Z,46.97
2022-10-17T18:50:41.962Z,47.22
2022-10-17T18:55:43.866Z,47.54
2022-10-17T19:00:46.369Z,47.34
2022-10-17T19:05:48.204Z,47.37
2022-10-17T19:10:50.882Z,47.60
2022-10-17T19:15:52.685Z,47.32
2022-10-17T19:20:54.722Z,47.23
2022-10-17T19:26:11.602Z,47.19
2022-10-17T19:31:16.987Z,47.04
2022-10-17T19:36:22.045Z,47.14
2022-10-17T19:41:24.444Z,47.22
2022-10-17T19:46:28.369Z,47.27
2022-10-17T19:51:31.050Z,47.51
2022-10-17T19:56:38.275Z,47.38
2022-10-17T20:01:40.716Z,47.41
2022-10-17T20:06:42.806Z,47.29
2022-10-17T20:11:44.847Z,47.53
2022-10-17T20:16:52.226Z,47.64
2022-10-17T20:21:54.401Z,47.94
2022-10-17T20:26:56.370Z,47.75
2022-10-17T20:31:58.640Z,47.96
2022-10-17T20:37:01.653Z,48.78
2022-10-17T20:42:03.782Z,48.93
2022-10-17T20:47:11.965Z,49.14
2022-10-17T20:52:18.211Z,49.31
2022-10-17T20:57:20.100Z,49.06
2022-10-17T21:02:21.885Z,49.18
2022-10-17T21:07:25.275Z,49.48
2022-10-17T21:12:36.830Z,49.24
2022-10-17T21:17:45.189Z,49.16
2022-10-17T21:22:46.984Z,49.22
2022-10-17T21:27:52.641Z,49.64
2022-10-17T21:32:55.856Z,49.75
2022-10-17T21:37:57.789Z,49.71
2022-10-17T21:42:59.582Z,49.84
2022-10-17T21:48:12.648Z,49.96
2022-10-17T21:53:14.829Z,50.40
2022-10-17T21:58:16.610Z,50.76
2022-10-17T22:03:18.425Z,50.75
2022-10-17T22:08:20.317Z,50.61
2022-10-17T22:13:22.107Z,50.63
2022-10-17T22:18:23.949Z,50.52
2022-10-17T22:23:26.082Z,50.62
2022-10-17T22:28:28.199Z,50.66
2022-10-17T22:33:32.890Z,50.73
2022-10-17T22:38:34.882Z,50.74
2022-10-17T22:43:36.737Z,50.72
2022-10-17T22:48:38.798Z,50.84
2022-10-17T22:53:40.618Z,51.68
2022-10-17T22:58:42.762Z,53.17
2022-10-17T23:03:45.148Z,53.27
2022-10-17T23:08:47.328Z,53.44
2022-10-17T23:13:49.163Z,53.21
2022-10-17T23:18:50.963Z,52.55
2022-10-17T23:23:52.839Z,53.27
2022-10-17T23:28:54.995Z,52.29
2022-10-17T23:33:56.832Z,52.28
2022-10-17T23:38:58.841Z,52.11
2022-10-17T23:44:00.652Z,52.22
2022-10-17T23:49:02.446Z,52.31
2022-10-17T23:54:04.858Z,52.34
2022-10-17T23:59:06.645Z,52.27
