createdAt,value
2019-06-07T00:04:23.031Z,85.09
2019-06-07T00:09:22.629Z,86.51
2019-06-07T00:14:23.010Z,85.67
2019-06-07T00:19:24.004Z,84.80
2019-06-07T00:24:23.037Z,85.05
2019-06-07T00:29:22.972Z,85.82
2019-06-07T00:34:24.846Z,84.88
2019-06-07T00:39:25.160Z,84.67
2019-06-07T00:44:23.261Z,85.11
2019-06-07T00:49:36.177Z,84.60
2019-06-07T00:54:22.547Z,84.97
2019-06-07T00:59:24.259Z,85.54
2019-06-07T01:04:22.844Z,84.70
2019-06-07T01:09:22.409Z,84.99
2019-06-07T01:14:21.978Z,84.46
2019-06-07T01:19:21.623Z,85.74
2019-06-07T01:24:20.019Z,85.91
2019-06-07T01:29:20.088Z,84.32
2019-06-07T01:34:20.995Z,84.50
2019-06-07T01:39:18.980Z,84.43
2019-06-07T01:44:22.315Z,83.69
2019-06-07T01:49:19.330Z,85.37
2019-06-07T01:54:49.644Z,85.30
2019-06-07T01:59:17.765Z,85.30
2019-06-07T02:04:21.606Z,85.67
2019-06-07T02:09:18.207Z,85.78
2019-06-07T02:14:16.225Z,85.70
2019-06-07T02:19:16.965Z,85.29
2019-06-07T02:24:17.990Z,86.61
2019-06-07T02:34:17.009Z,87.52
2019-06-07T02:39:16.961Z,86.46
2019-06-07T02:44:17.002Z,86.95
2019-06-07T02:49:16.242Z,86.75
2019-06-07T02:54:15.183Z,87.03
2019-06-07T02:59:15.033Z,87.44
2019-06-07T03:04:14.188Z,88.76
2019-06-07T03:09:14.003Z,87.38
2019-06-07T03:14:14.022Z,87.26
2019-06-07T03:19:14.030Z,89.11
2019-06-07T03:24:13.955Z,88.54
2019-06-07T03:29:13.032Z,88.26
2019-06-07T03:34:12.244Z,87.97
2019-06-07T03:39:11.143Z,87.58
2019-06-07T03:44:12.037Z,87.48
2019-06-07T03:49:12.032Z,88.01
2019-06-07T03:54:10.981Z,87.53
2019-06-07T03:59:11.040Z,86.87
2019-06-07T04:04:10.978Z,86.78
2019-06-07T04:09:11.085Z,87.74
2019-06-07T04:14:12.025Z,87.68
2019-06-07T04:19:13.058Z,87.98
2019-06-07T04:24:11.960Z,88.42
2019-06-07T04:29:32.563Z,88.60
2019-06-07T04:34:10.117Z,88.15
2019-06-07T04:39:09.996Z,87.85
2019-06-07T04:44:09.122Z,88.76
2019-06-07T04:49:09.069Z,88.01
2019-06-07T04:54:07.968Z,86.48
2019-06-07T04:59:08.004Z,85.51
2019-06-07T05:04:07.323Z,84.44
2019-06-07T05:09:08.113Z,83.99
2019-06-07T05:14:08.022Z,82.57
2019-06-07T05:19:08.019Z,81.77
2019-06-07T05:24:10.520Z,82.32
2019-06-07T05:29:08.096Z,81.81
2019-06-07T05:34:07.999Z,81.08
2019-06-07T05:39:07.221Z,80.34
2019-06-07T05:44:12.766Z,80.77
2019-06-07T05:49:05.966Z,80.05
2019-06-07T05:54:06.051Z,78.07
2019-06-07T05:59:06.082Z,76.84
2019-06-07T06:04:04.967Z,78.16
2019-06-07T06:09:13.906Z,77.85
2019-06-07T06:14:08.126Z,74.88
2019-06-07T06:19:06.122Z,74.84
2019-06-07T06:24:05.052Z,74.13
2019-06-07T06:29:03.999Z,72.14
2019-06-07T06:34:04.041Z,72.04
2019-06-07T06:39:04.034Z,69.47
2019-06-07T06:44:02.986Z,71.07
2019-06-07T06:49:02.986Z,68.70
2019-06-07T06:54:03.033Z,68.71
2019-06-07T06:59:34.119Z,69.06
2019-06-07T07:04:12.052Z,67.50
2019-06-07T07:09:01.414Z,68.38
2019-06-07T07:14:00.960Z,67.53
2019-06-07T07:19:00.978Z,69.54
2019-06-07T07:24:20.468Z,66.52
2019-06-07T07:28:59.982Z,65.50
2019-06-07T07:34:28.277Z,66.32
2019-06-07T07:39:05.022Z,63.07
2019-06-07T07:44:05.991Z,64.42
2019-06-07T07:48:58.948Z,62.57
2019-06-07T07:54:10.118Z,61.51
2019-06-07T07:59:01.493Z,60.60
2019-06-07T08:08:59.135Z,60.43
2019-06-07T08:13:59.176Z,61.56
2019-06-07T08:19:03.198Z,58.52
2019-06-07T08:24:01.435Z,59.69
2019-06-07T08:29:01.951Z,60.20
2019-06-07T08:34:00.178Z,62.38
2019-06-07T08:39:03.156Z,57.47
2019-06-07T08:43:58.529Z,59.06
2019-06-07T08:49:01.000Z,58.22
2019-06-07T08:54:18.885Z,59.13
2019-06-07T08:58:59.464Z,59.24
2019-06-07T09:04:02.639Z,59.29
2019-06-07T09:08:56.132Z,58.80
2019-06-07T09:13:57.060Z,58.02
2019-06-07T09:18:56.117Z,57.31
2019-06-07T09:23:54.684Z,58.76
2019-06-07T09:28:53.578Z,59.67
2019-06-07T09:33:52.598Z,56.97
2019-06-07T09:44:04.864Z,55.62
2019-06-07T09:49:14.192Z,57.99
2019-06-07T09:53:53.205Z,58.16
2019-06-07T09:58:54.226Z,53.38
2019-06-07T10:13:51.950Z,56.98
2019-06-07T10:18:51.231Z,55.46
2019-06-07T10:23:50.206Z,50.16
2019-06-07T10:28:53.031Z,52.45
2019-06-07T10:33:48.153Z,51.62
2019-06-07T10:38:48.162Z,50.04
2019-06-07T10:43:48.128Z,49.95
2019-06-07T10:48:47.539Z,47.99
2019-06-07T10:53:47.145Z,50.07
2019-06-07T10:58:47.700Z,49.94
2019-06-07T11:03:47.272Z,52.43
2019-06-07T11:08:46.145Z,49.14
2019-06-07T11:13:45.430Z,49.36
2019-06-07T11:18:44.178Z,48.57
2019-06-07T11:23:44.137Z,49.75
2019-06-07T11:28:44.106Z,48.97
2019-06-07T11:33:44.138Z,48.38
2019-06-07T11:38:44.109Z,46.26
2019-06-07T11:43:43.325Z,45.80
2019-06-07T11:48:43.240Z,46.27
2019-06-07T11:53:43.228Z,48.29
2019-06-07T11:58:43.136Z,47.64
2019-06-07T12:03:43.311Z,46.49
2019-06-07T12:08:43.276Z,43.91
2019-06-07T12:13:43.252Z,47.81
2019-06-07T12:18:43.274Z,43.33
2019-06-07T12:23:42.416Z,44.31
2019-06-07T12:33:41.091Z,44.55
2019-06-07T12:38:41.121Z,39.35
2019-06-07T12:43:41.264Z,41.75
2019-06-07T12:48:41.182Z,42.61
2019-06-07T12:53:40.113Z,42.55
2019-06-07T12:58:39.673Z,41.98
2019-06-07T13:03:39.099Z,41.17
2019-06-07T13:08:39.140Z,40.18
2019-06-07T13:13:38.145Z,43.05
2019-06-07T13:18:39.060Z,43.00
2019-06-07T13:23:39.119Z,36.96
2019-06-07T13:28:38.103Z,35.65
2019-06-07T13:33:38.790Z,34.30
2019-06-07T13:38:38.127Z,37.64
2019-06-07T13:43:39.099Z,35.19
2019-06-07T13:48:38.082Z,35.70
2019-06-07T13:53:39.203Z,36.26
2019-06-07T13:58:38.177Z,35.74
2019-06-07T14:03:37.080Z,35.97
2019-06-07T14:08:36.143Z,37.83
2019-06-07T14:13:36.123Z,37.15
2019-06-07T14:18:35.743Z,38.50
2019-06-07T14:23:48.443Z,37.42
2019-06-07T14:28:35.059Z,39.33
2019-06-07T14:33:34.057Z,38.18
2019-06-07T14:38:37.377Z,34.13
2019-06-07T14:43:34.203Z,36.96
2019-06-07T14:48:33.039Z,37.05
2019-06-07T14:53:33.223Z,37.11
2019-06-07T14:58:38.138Z,34.43
2019-06-07T15:03:32.709Z,36.58
2019-06-07T15:08:32.893Z,36.77
2019-06-07T15:13:31.419Z,35.93
2019-06-07T15:18:30.023Z,36.19
2019-06-07T15:23:31.177Z,36.69
2019-06-07T15:28:30.228Z,37.23
2019-06-07T15:33:30.011Z,37.77
2019-06-07T15:38:30.618Z,37.90
2019-06-07T15:43:29.440Z,39.48
2019-06-07T15:48:28.049Z,40.45
2019-06-07T15:53:32.717Z,40.68
2019-06-07T15:58:28.041Z,42.53
2019-06-07T16:03:28.019Z,41.39
2019-06-07T16:08:28.079Z,41.36
2019-06-07T16:13:28.070Z,46.16
2019-06-07T16:18:27.970Z,55.99
2019-06-07T16:23:27.458Z,68.58
2019-06-07T16:28:28.023Z,71.00
2019-06-07T16:33:28.050Z,71.27
2019-06-07T16:38:27.971Z,72.20
2019-06-07T16:43:28.016Z,74.00
2019-06-07T16:48:26.997Z,75.32
2019-06-07T16:53:26.992Z,74.54
2019-06-07T16:58:26.996Z,69.85
2019-06-07T17:03:27.021Z,66.09
2019-06-07T17:08:26.012Z,64.19
2019-06-07T17:13:33.466Z,64.74
2019-06-07T17:18:24.996Z,60.65
2019-06-07T17:23:26.022Z,60.75
2019-06-07T17:28:25.963Z,62.31
2019-06-07T17:33:24.981Z,59.32
2019-06-07T17:38:24.016Z,60.43
2019-06-07T17:43:24.038Z,60.26
2019-06-07T17:48:24.222Z,59.87
2019-06-07T17:53:22.991Z,60.04
2019-06-07T17:58:23.020Z,58.13
2019-06-07T18:03:22.316Z,59.42
2019-06-07T18:08:21.995Z,58.70
2019-06-07T18:13:22.022Z,58.37
2019-06-07T18:18:23.032Z,57.81
2019-06-07T18:23:23.003Z,56.69
2019-06-07T18:28:22.963Z,57.57
2019-06-07T18:33:23.989Z,57.10
2019-06-07T18:38:24.016Z,56.89
2019-06-07T18:43:24.032Z,56.50
2019-06-07T18:48:23.134Z,55.23
2019-06-07T18:53:21.959Z,54.28
2019-06-07T18:58:21.293Z,54.62
2019-06-07T19:03:20.910Z,55.85
2019-06-07T19:08:21.020Z,54.77
2019-06-07T19:13:19.970Z,54.39
2019-06-07T19:18:18.964Z,55.93
2019-06-07T19:23:18.986Z,55.80
2019-06-07T19:28:18.939Z,57.16
2019-06-07T19:33:18.946Z,56.85
2019-06-07T19:38:17.981Z,55.91
2019-06-07T19:43:17.991Z,55.68
2019-06-07T19:48:17.980Z,54.96
2019-06-07T19:53:16.972Z,55.06
2019-06-07T19:58:16.145Z,52.64
2019-06-07T20:03:15.233Z,50.91
2019-06-07T20:08:15.002Z,51.28
2019-06-07T20:13:14.936Z,50.38
2019-06-07T20:18:14.216Z,50.35
2019-06-07T20:23:13.962Z,49.64
2019-06-07T20:28:14.000Z,49.60
2019-06-07T20:33:13.920Z,48.09
2019-06-07T20:38:12.961Z,48.35
2019-06-07T20:43:12.916Z,48.66
2019-06-07T20:48:12.058Z,48.91
2019-06-07T20:53:11.005Z,48.13
2019-06-07T20:58:10.340Z,49.23
2019-06-07T21:03:11.197Z,50.12
2019-06-07T21:08:13.006Z,50.00
2019-06-07T21:13:11.941Z,50.06
2019-06-07T21:18:18.823Z,50.97
2019-06-07T21:23:12.020Z,51.39
2019-06-07T21:28:09.873Z,51.58
2019-06-07T21:33:11.795Z,51.83
2019-06-07T21:38:09.999Z,52.34
2019-06-07T21:43:10.573Z,52.85
2019-06-07T21:48:11.581Z,53.41
2019-06-07T21:53:11.101Z,52.72
2019-06-07T21:58:11.253Z,54.52
2019-06-07T22:03:09.893Z,53.27
2019-06-07T22:08:10.397Z,53.70
2019-06-07T22:13:12.124Z,54.03
2019-06-07T22:18:10.850Z,54.20
2019-06-07T22:23:10.671Z,54.54
2019-06-07T22:28:10.133Z,54.01
2019-06-07T22:33:08.891Z,54.99
2019-06-07T22:38:08.161Z,54.79
2019-06-07T22:43:07.851Z,55.05
2019-06-07T22:48:08.893Z,56.01
2019-06-07T22:53:07.414Z,55.56
2019-06-07T23:03:06.138Z,56.66
2019-06-07T23:08:04.983Z,56.87
2019-06-07T23:13:05.900Z,56.84
2019-06-07T23:18:05.191Z,56.37
2019-06-07T23:23:04.897Z,56.37
2019-06-07T23:28:03.874Z,56.55
2019-06-07T23:33:02.891Z,57.00
2019-06-07T23:38:01.883Z,57.50
2019-06-07T23:43:01.057Z,57.51
2019-06-07T23:48:00.104Z,56.66
2019-06-07T23:52:59.884Z,56.59
