createdAt,value
2018-05-02T00:01:52.836Z,3.78
2018-05-02T00:04:20.351Z,3.83
2018-05-02T00:06:47.822Z,3.70
2018-05-02T00:09:15.978Z,3.55
2018-05-02T00:11:44.194Z,3.33
2018-05-02T00:14:11.666Z,3.62
2018-05-02T00:16:39.088Z,2.85
2018-05-02T00:19:07.455Z,2.90
2018-05-02T00:21:34.878Z,2.45
2018-05-02T00:24:03.087Z,3.00
2018-05-02T00:26:30.550Z,3.00
2018-05-02T00:28:58.019Z,2.75
2018-05-02T00:31:25.438Z,3.17
2018-05-02T00:33:52.850Z,2.58
2018-05-02T00:36:20.328Z,2.90
2018-05-02T00:38:47.751Z,2.80
2018-05-02T00:41:15.166Z,2.80
2018-05-02T00:43:42.641Z,3.08
2018-05-02T00:46:10.112Z,3.10
2018-05-02T00:48:49.547Z,2.80
2018-05-02T00:51:16.958Z,2.45
2018-05-02T00:53:44.386Z,2.70
2018-05-02T00:56:11.971Z,2.92
2018-05-02T00:58:39.438Z,2.40
2018-05-02T01:01:07.594Z,3.05
2018-05-02T01:03:35.796Z,2.87
2018-05-02T01:06:03.223Z,2.58
2018-05-02T01:08:30.642Z,2.80
2018-05-02T01:10:58.121Z,2.78
2018-05-02T01:13:25.598Z,3.42
2018-05-02T01:15:53.002Z,3.37
2018-05-02T01:18:20.423Z,2.72
2018-05-02T01:20:47.900Z,3.03
2018-05-02T01:23:15.318Z,3.10
2018-05-02T01:25:42.731Z,3.17
2018-05-02T01:28:10.204Z,2.97
2018-05-02T01:30:37.775Z,2.47
2018-05-02T01:33:05.246Z,3.00
2018-05-02T01:35:32.659Z,3.50
2018-05-02T01:38:01.596Z,2.90
2018-05-02T01:40:29.778Z,2.75
2018-05-02T01:42:57.962Z,3.20
2018-05-02T01:45:26.147Z,3.40
2018-05-02T01:47:54.372Z,3.20
2018-05-02T01:50:21.778Z,3.10
2018-05-02T01:52:49.306Z,3.15
2018-05-02T01:55:16.724Z,3.00
2018-05-02T01:57:44.143Z,3.40
2018-05-02T02:00:11.622Z,3.20
2018-05-02T02:02:39.188Z,2.72
2018-05-02T02:05:06.603Z,3.60
2018-05-02T02:07:34.022Z,3.55
2018-05-02T02:10:01.438Z,3.10
2018-05-02T02:12:28.859Z,3.78
2018-05-02T02:14:56.274Z,3.70
2018-05-02T02:17:23.807Z,3.50
2018-05-02T02:19:51.278Z,3.83
2018-05-02T02:22:18.746Z,3.70
2018-05-02T02:24:46.159Z,3.42
2018-05-02T02:27:13.682Z,3.25
2018-05-02T02:29:41.098Z,3.15
2018-05-02T02:32:08.519Z,3.20
2018-05-02T02:34:35.934Z,3.72
2018-05-02T02:37:03.358Z,3.70
2018-05-02T02:39:30.775Z,3.40
2018-05-02T02:41:58.200Z,3.40
2018-05-02T02:44:25.611Z,3.45
2018-05-02T02:46:53.139Z,3.60
2018-05-02T02:49:20.555Z,3.42
2018-05-02T02:51:47.964Z,3.78
2018-05-02T02:54:15.386Z,4.43
2018-05-02T02:56:42.810Z,3.92
2018-05-02T02:59:10.253Z,4.32
2018-05-02T03:01:38.427Z,4.18
2018-05-02T03:04:05.860Z,4.47
2018-05-02T03:06:33.270Z,3.72
2018-05-02T03:09:00.775Z,3.80
2018-05-02T03:11:28.198Z,4.03
2018-05-02T03:13:55.620Z,4.00
2018-05-02T03:16:23.079Z,4.00
2018-05-02T03:18:50.550Z,4.25
2018-05-02T03:21:18.027Z,4.40
2018-05-02T03:23:45.494Z,7.37
2018-05-02T03:26:12.963Z,6.07
2018-05-02T03:28:40.384Z,4.62
2018-05-02T03:31:07.995Z,4.75
2018-05-02T03:33:35.479Z,5.18
2018-05-02T03:36:02.942Z,5.20
2018-05-02T03:38:30.369Z,7.07
2018-05-02T03:40:58.543Z,6.22
2018-05-02T03:43:25.963Z,5.25
2018-05-02T03:45:53.437Z,5.72
2018-05-02T03:48:20.855Z,6.07
2018-05-02T03:50:48.273Z,7.35
2018-05-02T03:53:15.751Z,5.65
2018-05-02T03:55:43.223Z,5.47
2018-05-02T03:58:10.635Z,5.95
2018-05-02T04:00:50.138Z,5.60
2018-05-02T04:03:29.552Z,5.12
2018-05-02T04:06:09.729Z,4.47
2018-05-02T04:08:37.919Z,5.75
2018-05-02T04:11:06.102Z,5.18
2018-05-02T04:13:34.286Z,5.22
2018-05-02T04:16:02.471Z,6.10
2018-05-02T04:18:30.650Z,5.65
2018-05-02T04:20:58.074Z,5.72
2018-05-02T04:23:25.493Z,6.15
2018-05-02T04:25:52.996Z,6.32
2018-05-02T04:28:20.407Z,6.65
2018-05-02T04:30:47.827Z,6.62
2018-05-02T04:33:15.307Z,6.50
2018-05-02T04:35:42.785Z,6.50
2018-05-02T04:38:10.198Z,5.90
2018-05-02T04:40:37.611Z,6.10
2018-05-02T04:43:05.088Z,5.75
2018-05-02T04:45:32.493Z,5.72
2018-05-02T04:47:59.916Z,5.97
2018-05-02T04:50:27.331Z,5.75
2018-05-02T04:52:54.756Z,6.30
2018-05-02T04:55:22.261Z,5.35
2018-05-02T04:57:49.694Z,5.78
2018-05-02T05:00:17.107Z,5.87
2018-05-02T05:02:44.529Z,6.43
2018-05-02T05:05:11.939Z,5.57
2018-05-02T05:07:39.386Z,6.22
2018-05-02T05:10:06.775Z,5.03
2018-05-02T05:12:34.207Z,5.90
2018-05-02T05:15:01.618Z,5.37
2018-05-02T05:17:29.053Z,5.70
2018-05-02T05:19:56.517Z,6.07
2018-05-02T05:22:23.933Z,5.70
2018-05-02T05:24:51.451Z,5.62
2018-05-02T05:27:18.922Z,5.93
2018-05-02T05:29:46.396Z,5.80
2018-05-02T05:32:13.868Z,5.70
2018-05-02T05:34:41.283Z,5.00
2018-05-02T05:37:08.807Z,4.20
2018-05-02T05:39:36.230Z,4.15
2018-05-02T05:42:03.747Z,4.00
2018-05-02T05:44:31.166Z,3.80
2018-05-02T05:46:58.689Z,3.22
2018-05-02T05:49:26.115Z,4.40
2018-05-02T05:51:54.298Z,4.97
2018-05-02T05:54:21.912Z,5.00
2018-05-02T05:56:49.235Z,4.97
2018-05-02T05:59:16.661Z,6.43
2018-05-02T06:01:44.089Z,5.65
2018-05-02T06:04:12.284Z,6.03
2018-05-02T06:06:40.509Z,5.93
2018-05-02T06:09:08.987Z,5.90
2018-05-02T06:11:36.402Z,6.25
2018-05-02T06:14:03.923Z,6.90
2018-05-02T06:16:31.335Z,6.80
2018-05-02T06:18:58.762Z,6.37
2018-05-02T06:21:26.346Z,6.40
2018-05-02T06:23:53.807Z,6.45
2018-05-02T06:26:21.222Z,6.55
2018-05-02T06:28:48.651Z,6.90
2018-05-02T06:31:16.111Z,6.20
2018-05-02T06:33:43.534Z,6.32
2018-05-02T06:36:10.946Z,6.20
2018-05-02T06:38:38.427Z,6.47
2018-05-02T06:41:05.886Z,6.40
2018-05-02T06:43:33.460Z,5.70
2018-05-02T06:46:00.835Z,5.35
2018-05-02T06:48:28.258Z,6.03
2018-05-02T06:50:55.770Z,5.55
2018-05-02T06:53:23.247Z,5.50
2018-05-02T06:55:50.662Z,6.00
2018-05-02T06:58:18.087Z,5.40
2018-05-02T07:00:45.519Z,5.90
2018-05-02T07:03:12.931Z,5.65
2018-05-02T07:05:40.342Z,5.47
2018-05-02T07:08:07.955Z,5.90
2018-05-02T07:10:35.430Z,5.50
2018-05-02T07:13:02.897Z,5.35
2018-05-02T07:15:30.367Z,5.70
2018-05-02T07:17:57.792Z,5.72
2018-05-02T07:20:25.210Z,6.35
2018-05-02T07:22:52.676Z,6.28
2018-05-02T07:25:20.153Z,6.40
2018-05-02T07:27:47.562Z,5.32
2018-05-02T07:30:15.806Z,5.28
2018-05-02T07:32:43.273Z,5.93
2018-05-02T07:35:10.751Z,5.28
2018-05-02T07:37:38.212Z,5.37
2018-05-02T07:40:06.383Z,5.05
2018-05-02T07:42:33.871Z,5.70
2018-05-02T07:45:01.344Z,5.03
2018-05-02T07:47:28.779Z,4.97
2018-05-02T07:49:56.970Z,4.32
2018-05-02T07:52:25.189Z,4.97
2018-05-02T07:54:52.616Z,4.40
2018-05-02T07:57:20.843Z,4.28
2018-05-02T07:59:48.271Z,4.78
2018-05-02T08:02:15.691Z,4.55
2018-05-02T08:04:43.123Z,5.20
2018-05-02T08:07:11.306Z,4.72
2018-05-02T08:09:39.502Z,4.78
2018-05-02T08:12:06.923Z,4.25
2018-05-02T08:14:34.345Z,4.50
2018-05-02T08:17:01.827Z,4.97
2018-05-02T08:19:29.303Z,4.20
2018-05-02T08:21:56.721Z,4.43
2018-05-02T08:24:24.142Z,4.07
2018-05-02T08:26:51.590Z,3.70
2018-05-02T08:29:19.018Z,4.05
2018-05-02T08:31:46.544Z,4.05
2018-05-02T08:34:14.015Z,3.87
2018-05-02T08:36:41.426Z,3.33
2018-05-02T08:39:09.814Z,3.10
2018-05-02T08:41:37.239Z,3.47
2018-05-02T08:44:04.714Z,3.30
2018-05-02T08:46:32.137Z,3.53
2018-05-02T08:48:59.570Z,2.75
2018-05-02T08:51:26.991Z,2.47
2018-05-02T08:53:55.212Z,2.92
2018-05-02T08:56:22.680Z,2.87
2018-05-02T08:58:50.098Z,2.90
2018-05-02T09:01:19.022Z,2.80
2018-05-02T09:03:47.256Z,2.78
2018-05-02T09:06:14.808Z,2.80
2018-05-02T09:08:42.234Z,2.28
2018-05-02T09:11:09.650Z,2.70
2018-05-02T09:13:37.074Z,2.22
2018-05-02T09:16:05.262Z,1.95
2018-05-02T09:18:32.770Z,2.72
2018-05-02T09:21:00.205Z,2.25
2018-05-02T09:23:27.618Z,2.65
2018-05-02T09:25:55.079Z,2.40
2018-05-02T09:28:22.498Z,2.70
2018-05-02T09:30:49.930Z,2.25
2018-05-02T09:33:17.351Z,2.25
2018-05-02T09:35:44.831Z,1.90
2018-05-02T09:38:12.226Z,2.33
2018-05-02T09:40:39.658Z,3.17
2018-05-02T09:43:07.848Z,2.00
2018-05-02T09:45:36.042Z,2.05
2018-05-02T09:48:04.226Z,2.12
2018-05-02T09:50:32.418Z,2.22
2018-05-02T09:53:00.605Z,2.33
2018-05-02T09:55:28.816Z,1.65
2018-05-02T09:57:56.233Z,1.85
2018-05-02T10:00:23.671Z,2.05
2018-05-02T10:02:51.119Z,1.37
2018-05-02T10:05:18.550Z,1.58
2018-05-02T10:07:47.495Z,1.75
2018-05-02T10:10:14.931Z,2.37
2018-05-02T10:12:42.492Z,1.67
2018-05-02T10:15:09.915Z,1.73
2018-05-02T10:17:37.333Z,1.77
2018-05-02T10:20:04.764Z,1.58
2018-05-02T10:22:32.183Z,1.70
2018-05-02T10:25:00.398Z,1.75
2018-05-02T10:27:27.821Z,1.48
2018-05-02T10:29:55.255Z,1.27
2018-05-02T10:32:22.671Z,1.75
2018-05-02T10:34:50.182Z,1.40
2018-05-02T10:37:17.606Z,1.52
2018-05-02T10:39:45.119Z,1.42
2018-05-02T10:42:12.543Z,1.48
2018-05-02T10:44:40.062Z,2.37
2018-05-02T10:47:07.479Z,1.40
2018-05-02T10:49:34.910Z,1.60
2018-05-02T10:52:02.335Z,1.25
2018-05-02T10:54:30.530Z,1.50
2018-05-02T10:56:58.735Z,1.40
2018-05-02T10:59:26.209Z,1.20
2018-05-02T11:01:53.626Z,1.20
2018-05-02T11:04:21.054Z,1.50
2018-05-02T11:06:48.528Z,1.42
2018-05-02T11:09:15.995Z,1.55
2018-05-02T11:11:43.406Z,1.35
2018-05-02T11:14:10.830Z,1.20
2018-05-02T11:16:38.255Z,1.10
2018-05-02T11:19:05.682Z,2.60
2018-05-02T11:21:33.098Z,2.03
2018-05-02T11:24:01.287Z,4.07
2018-05-02T11:26:29.479Z,2.47
2018-05-02T11:28:57.658Z,1.23
2018-05-02T11:31:25.851Z,1.65
2018-05-02T11:33:54.034Z,1.75
2018-05-02T11:36:22.250Z,1.33
2018-05-02T11:38:49.731Z,0.93
2018-05-02T11:41:17.198Z,1.08
2018-05-02T11:43:44.618Z,1.00
2018-05-02T11:46:12.208Z,1.05
2018-05-02T11:48:39.603Z,1.23
2018-05-02T11:51:07.026Z,0.85
2018-05-02T11:53:34.547Z,1.00
2018-05-02T11:56:01.982Z,0.65
2018-05-02T11:58:30.171Z,0.80
2018-05-02T12:00:58.359Z,0.70
2018-05-02T12:03:26.552Z,0.80
2018-05-02T12:05:54.758Z,0.80
2018-05-02T12:08:22.174Z,0.82
2018-05-02T12:10:51.147Z,0.90
2018-05-02T12:13:18.566Z,0.77
2018-05-02T12:15:46.070Z,0.80
2018-05-02T12:18:13.489Z,1.15
2018-05-02T12:20:42.424Z,1.05
2018-05-02T12:23:10.619Z,1.20
2018-05-02T12:25:38.809Z,1.00
2018-05-02T12:28:06.287Z,0.95
2018-05-02T12:30:33.762Z,1.10
2018-05-02T12:33:01.230Z,1.05
2018-05-02T12:35:28.722Z,1.35
2018-05-02T12:37:56.174Z,1.25
2018-05-02T12:40:23.622Z,1.15
2018-05-02T12:42:51.831Z,1.45
2018-05-02T12:45:19.294Z,1.20
2018-05-02T12:47:46.712Z,0.82
2018-05-02T12:50:14.238Z,0.95
2018-05-02T12:52:41.650Z,0.80
2018-05-02T12:55:09.095Z,0.98
2018-05-02T12:57:36.514Z,0.95
2018-05-02T13:00:04.706Z,0.90
2018-05-02T13:02:32.977Z,1.40
2018-05-02T13:05:01.086Z,1.50
2018-05-02T13:07:29.291Z,1.60
2018-05-02T13:09:56.764Z,1.70
2018-05-02T13:12:24.178Z,2.40
2018-05-02T13:14:51.703Z,1.60
2018-05-02T13:17:19.128Z,2.05
2018-05-02T13:19:46.559Z,2.00
2018-05-02T13:22:13.970Z,0.90
2018-05-02T13:24:41.400Z,0.77
2018-05-02T13:27:08.853Z,1.30
2018-05-02T13:29:36.278Z,1.27
2018-05-02T13:32:04.498Z,0.85
2018-05-02T13:34:31.917Z,1.00
2018-05-02T13:36:59.342Z,1.15
2018-05-02T13:39:26.776Z,0.90
2018-05-02T13:41:54.275Z,0.85
2018-05-02T13:44:21.754Z,0.80
2018-05-02T13:46:49.231Z,0.88
2018-05-02T13:49:16.698Z,1.10
2018-05-02T13:51:44.162Z,0.65
2018-05-02T13:54:11.582Z,0.80
2018-05-02T13:56:39.006Z,0.70
2018-05-02T13:59:07.490Z,0.77
2018-05-02T14:01:34.955Z,0.70
2018-05-02T14:04:02.376Z,1.05
2018-05-02T14:06:29.802Z,1.17
2018-05-02T14:08:57.266Z,0.80
2018-05-02T14:11:24.693Z,0.88
2018-05-02T14:13:52.206Z,0.80
2018-05-02T14:16:19.630Z,0.88
2018-05-02T14:18:47.146Z,0.77
2018-05-02T14:21:14.577Z,0.90
2018-05-02T14:23:42.090Z,0.80
2018-05-02T14:26:09.519Z,0.60
2018-05-02T14:28:37.033Z,1.02
2018-05-02T14:31:04.493Z,0.80
2018-05-02T14:33:31.909Z,0.95
2018-05-02T14:35:59.339Z,1.30
2018-05-02T14:38:26.801Z,1.17
2018-05-02T14:40:54.231Z,0.70
2018-05-02T14:43:21.646Z,0.85
2018-05-02T14:45:49.118Z,0.90
2018-05-02T14:48:16.586Z,0.90
2018-05-02T14:50:44.157Z,1.10
2018-05-02T14:53:11.584Z,0.85
2018-05-02T14:55:39.013Z,1.15
2018-05-02T14:58:06.431Z,1.17
2018-05-02T15:00:34.646Z,1.30
2018-05-02T15:03:02.115Z,1.15
2018-05-02T15:05:29.543Z,1.00
2018-05-02T15:07:57.055Z,1.48
2018-05-02T15:10:24.523Z,1.30
2018-05-02T15:12:51.950Z,1.45
2018-05-02T15:15:19.369Z,1.10
2018-05-02T15:17:46.841Z,1.30
2018-05-02T15:20:14.271Z,1.55
2018-05-02T15:22:42.449Z,1.20
2018-05-02T15:25:09.974Z,1.10
2018-05-02T15:27:37.429Z,1.00
2018-05-02T15:30:04.855Z,1.10
2018-05-02T15:32:32.465Z,1.10
2018-05-02T15:34:59.790Z,1.10
2018-05-02T15:37:27.313Z,1.70
2018-05-02T15:39:54.730Z,1.45
2018-05-02T15:42:22.149Z,1.73
2018-05-02T15:44:49.624Z,2.17
2018-05-02T15:47:17.051Z,1.60
2018-05-02T15:49:44.465Z,1.85
2018-05-02T15:52:11.931Z,1.80
2018-05-02T15:54:39.539Z,1.87
2018-05-02T15:57:07.068Z,1.92
2018-05-02T15:59:34.542Z,1.70
2018-05-02T16:02:02.022Z,1.80
2018-05-02T16:04:29.451Z,1.73
2018-05-02T16:06:57.670Z,1.83
2018-05-02T16:09:25.139Z,1.83
2018-05-02T16:11:52.702Z,2.22
2018-05-02T16:14:20.179Z,1.90
2018-05-02T16:16:47.602Z,1.95
2018-05-02T16:19:15.027Z,2.00
2018-05-02T16:21:42.494Z,2.03
2018-05-02T16:24:09.915Z,2.53
2018-05-02T16:26:37.350Z,1.73
2018-05-02T16:29:04.766Z,1.08
2018-05-02T16:31:32.958Z,1.00
2018-05-02T16:34:01.146Z,1.10
2018-05-02T16:36:29.363Z,1.10
2018-05-02T16:38:56.902Z,0.75
2018-05-02T16:41:24.246Z,1.10
2018-05-02T16:43:51.666Z,0.80
2018-05-02T16:46:19.134Z,1.30
2018-05-02T16:48:46.556Z,1.48
2018-05-02T16:51:15.514Z,2.35
2018-05-02T16:53:42.935Z,1.90
2018-05-02T16:56:10.357Z,2.42
2018-05-02T16:58:37.810Z,2.55
2018-05-02T17:01:05.247Z,3.00
2018-05-02T17:03:32.666Z,2.90
2018-05-02T17:06:00.182Z,3.20
2018-05-02T17:08:27.598Z,2.92
2018-05-02T17:10:55.022Z,2.72
2018-05-02T17:13:23.210Z,2.15
2018-05-02T17:15:51.434Z,3.28
2018-05-02T17:18:18.995Z,1.55
2018-05-02T17:20:46.474Z,1.00
2018-05-02T17:23:13.945Z,1.17
2018-05-02T17:25:41.429Z,0.88
2018-05-02T17:28:08.854Z,1.08
2018-05-02T17:30:37.046Z,1.23
2018-05-02T17:33:05.255Z,1.12
2018-05-02T17:35:32.728Z,1.17
2018-05-02T17:38:00.153Z,1.00
2018-05-02T17:40:27.576Z,0.80
2018-05-02T17:42:55.003Z,0.95
2018-05-02T17:45:23.221Z,0.70
2018-05-02T17:47:50.646Z,1.10
2018-05-02T17:50:18.062Z,1.00
2018-05-02T17:52:45.518Z,0.95
2018-05-02T17:55:14.415Z,1.02
2018-05-02T17:57:42.607Z,1.05
2018-05-02T18:00:10.027Z,0.90
2018-05-02T18:02:37.455Z,1.10
2018-05-02T18:05:04.870Z,0.70
2018-05-02T18:07:32.406Z,1.25
2018-05-02T18:09:59.819Z,1.02
2018-05-02T18:12:27.335Z,1.05
2018-05-02T18:14:54.802Z,0.98
2018-05-02T18:17:22.226Z,0.90
2018-05-02T18:19:50.463Z,0.90
2018-05-02T18:22:17.886Z,0.82
2018-05-02T18:24:45.405Z,1.00
2018-05-02T18:27:12.876Z,1.35
2018-05-02T18:29:40.298Z,0.88
2018-05-02T18:32:07.806Z,0.70
2018-05-02T18:34:35.278Z,1.25
2018-05-02T18:37:02.654Z,1.00
2018-05-02T18:39:30.079Z,0.82
2018-05-02T18:41:57.669Z,0.90
2018-05-02T18:44:25.015Z,1.08
2018-05-02T18:46:52.443Z,1.00
2018-05-02T18:49:19.862Z,0.90
2018-05-02T18:51:48.063Z,1.20
2018-05-02T18:54:16.241Z,0.90
2018-05-02T18:56:44.441Z,1.20
2018-05-02T18:59:12.619Z,1.33
2018-05-02T19:01:40.810Z,0.88
2018-05-02T19:04:09.022Z,1.20
2018-05-02T19:06:36.486Z,1.40
2018-05-02T19:09:05.618Z,1.20
2018-05-02T19:11:33.112Z,1.23
2018-05-02T19:14:01.246Z,1.37
2018-05-02T19:16:28.730Z,1.12
2018-05-02T19:19:01.906Z,1.23
2018-05-02T19:21:30.097Z,1.40
2018-05-02T19:23:58.336Z,1.42
2018-05-02T19:26:31.418Z,1.55
2018-05-02T19:28:58.836Z,1.55
2018-05-02T19:31:32.778Z,1.20
2018-05-02T19:34:00.270Z,1.58
2018-05-02T19:36:27.734Z,1.40
2018-05-02T19:38:55.217Z,1.10
2018-05-02T19:41:28.198Z,1.60
2018-05-02T19:44:01.388Z,1.30
2018-05-02T19:46:29.590Z,1.90
2018-05-02T19:48:57.006Z,1.50
2018-05-02T19:51:30.158Z,1.50
2018-05-02T19:53:57.665Z,1.30
2018-05-02T19:56:25.061Z,2.08
2018-05-02T19:58:54.011Z,1.50
2018-05-02T20:01:27.206Z,2.12
2018-05-02T20:03:54.686Z,2.95
2018-05-02T20:06:22.199Z,2.30
2018-05-02T20:08:55.196Z,1.98
2018-05-02T20:11:28.407Z,2.97
2018-05-02T20:14:01.651Z,3.08
2018-05-02T20:16:29.857Z,3.20
2018-05-02T20:18:57.283Z,3.12
2018-05-02T20:21:24.708Z,4.90
2018-05-02T20:23:52.137Z,3.87
2018-05-02T20:26:20.331Z,3.90
2018-05-02T20:28:48.638Z,4.12
2018-05-02T20:31:16.059Z,3.70
2018-05-02T20:33:43.490Z,3.58
2018-05-02T20:36:10.907Z,4.15
2018-05-02T20:38:39.842Z,4.75
2018-05-02T20:41:07.262Z,5.12
2018-05-02T20:43:34.794Z,3.80
2018-05-02T20:46:02.258Z,3.83
2018-05-02T20:48:29.694Z,3.97
2018-05-02T20:50:57.103Z,4.43
2018-05-02T20:53:24.575Z,3.83
2018-05-02T20:55:51.999Z,3.58
2018-05-02T20:58:20.186Z,3.90
2018-05-02T21:00:47.610Z,3.80
2018-05-02T21:03:15.067Z,3.37
2018-05-02T21:05:42.534Z,3.70
2018-05-02T21:08:09.967Z,4.20
2018-05-02T21:10:37.470Z,5.15
2018-05-02T21:13:04.908Z,5.03
2018-05-02T21:15:32.322Z,5.72
2018-05-02T21:17:59.750Z,4.78
2018-05-02T21:20:28.071Z,4.43
2018-05-02T21:22:55.493Z,4.37
2018-05-02T21:25:22.910Z,4.37
2018-05-02T21:27:50.343Z,4.35
2018-05-02T21:30:17.854Z,4.53
2018-05-02T21:32:45.297Z,4.35
2018-05-02T21:35:13.479Z,4.07
2018-05-02T21:37:41.670Z,4.18
2018-05-02T21:40:09.866Z,4.03
2018-05-02T21:42:37.351Z,3.87
2018-05-02T21:45:04.819Z,3.28
2018-05-02T21:47:32.238Z,3.60
2018-05-02T21:49:59.667Z,4.05
2018-05-02T21:52:27.089Z,3.28
2018-05-02T21:54:54.596Z,2.55
2018-05-02T21:57:22.006Z,2.90
2018-05-02T21:59:51.014Z,2.60
2018-05-02T22:02:19.154Z,2.65
2018-05-02T22:04:46.619Z,2.47
2018-05-02T22:07:14.091Z,2.37
2018-05-02T22:09:41.514Z,2.58
2018-05-02T22:12:09.341Z,2.12
2018-05-02T22:14:36.767Z,2.67
2018-05-02T22:17:04.186Z,2.60
2018-05-02T22:19:31.642Z,2.72
2018-05-02T22:21:59.062Z,2.65
2018-05-02T22:24:26.490Z,2.55
2018-05-02T22:26:53.906Z,2.72
2018-05-02T22:29:21.422Z,2.80
2018-05-02T22:31:48.956Z,3.03
2018-05-02T22:34:16.314Z,3.20
2018-05-02T22:36:43.831Z,3.00
2018-05-02T22:39:12.167Z,2.05
2018-05-02T22:41:39.803Z,2.72
2018-05-02T22:44:07.229Z,2.53
2018-05-02T22:46:34.646Z,3.33
2018-05-02T22:49:02.119Z,3.15
2018-05-02T22:51:29.533Z,3.05
2018-05-02T22:53:57.731Z,2.70
2018-05-02T22:56:25.918Z,2.90
2018-05-02T22:58:54.106Z,2.33
2018-05-02T23:01:22.294Z,2.62
2018-05-02T23:03:50.483Z,2.47
2018-05-02T23:06:18.670Z,2.50
2018-05-02T23:08:46.866Z,2.83
2018-05-02T23:11:15.075Z,2.83
2018-05-02T23:13:42.506Z,2.75
2018-05-02T23:16:10.735Z,2.47
2018-05-02T23:18:38.166Z,2.47
2018-05-02T23:21:06.391Z,2.60
2018-05-02T23:23:33.847Z,2.10
2018-05-02T23:26:01.269Z,3.15
2018-05-02T23:28:28.790Z,2.58
2018-05-02T23:30:56.267Z,3.05
2018-05-02T23:33:23.694Z,2.72
2018-05-02T23:35:51.114Z,2.25
2018-05-02T23:38:18.538Z,2.60
2018-05-02T23:40:46.763Z,2.40
2018-05-02T23:43:14.182Z,2.22
2018-05-02T23:45:43.114Z,3.12
2018-05-02T23:48:11.298Z,2.70
2018-05-02T23:50:38.726Z,2.53
2018-05-02T23:53:06.258Z,2.72
2018-05-02T23:55:33.693Z,2.58
2018-05-02T23:58:01.099Z,2.62
