createdAt,value
2023-06-27T00:01:31.463Z,81.80
2023-06-27T00:04:01.880Z,81.84
2023-06-27T00:06:28.997Z,81.77
2023-06-27T00:08:56.237Z,81.71
2023-06-27T00:11:23.149Z,81.71
2023-06-27T00:13:50.448Z,81.91
2023-06-27T00:16:18.772Z,81.60
2023-06-27T00:18:49.949Z,81.62
2023-06-27T00:21:16.960Z,81.96
2023-06-27T00:23:44.929Z,81.86
2023-06-27T00:26:13.500Z,81.75
2023-06-27T00:28:40.898Z,81.32
2023-06-27T00:31:08.159Z,80.96
2023-06-27T00:33:35.440Z,80.99
2023-06-27T00:36:02.155Z,81.14
2023-06-27T00:38:29.132Z,81.48
2023-06-27T00:40:55.922Z,81.60
2023-06-27T00:43:22.788Z,81.43
2023-06-27T00:45:51.293Z,81.38
2023-06-27T00:48:19.091Z,81.14
2023-06-27T00:50:46.513Z,81.05
2023-06-27T00:53:13.567Z,80.90
2023-06-27T00:55:42.422Z,81.22
2023-06-27T00:58:12.168Z,81.22
2023-06-27T01:00:39.061Z,81.23
2023-06-27T01:03:06.149Z,81.64
2023-06-27T01:05:33.457Z,81.77
2023-06-27T01:08:12.384Z,81.86
2023-06-27T01:11:13.737Z,82.20
2023-06-27T01:13:47.958Z,82.47
2023-06-27T01:16:14.859Z,82.52
2023-06-27T01:18:43.056Z,82.49
2023-06-27T01:21:09.709Z,82.65
2023-06-27T01:23:51.765Z,82.29
2023-06-27T01:26:18.559Z,82.50
2023-06-27T01:28:45.503Z,82.46
2023-06-27T01:31:16.003Z,81.56
2023-06-27T01:33:45.401Z,80.30
2023-06-27T01:36:27.737Z,80.40
2023-06-27T01:39:07.653Z,80.47
2023-06-27T01:41:34.519Z,80.55
2023-06-27T01:44:03.223Z,79.87
2023-06-27T01:46:30.556Z,80.17
2023-06-27T01:48:57.843Z,79.74
2023-06-27T01:51:24.799Z,80.02
2023-06-27T01:53:51.882Z,80.37
2023-06-27T01:56:19.166Z,80.42
2023-06-27T01:58:45.924Z,80.77
2023-06-27T02:01:12.795Z,80.72
2023-06-27T02:03:39.764Z,80.74
2023-06-27T02:06:06.612Z,81.21
2023-06-27T02:08:33.451Z,81.83
2023-06-27T02:11:00.246Z,82.38
2023-06-27T02:13:27.342Z,82.54
2023-06-27T02:15:54.218Z,82.03
2023-06-27T02:18:21.255Z,82.47
2023-06-27T02:20:48.181Z,82.72
2023-06-27T02:23:14.981Z,83.51
2023-06-27T02:25:44.527Z,83.94
2023-06-27T02:28:11.452Z,83.98
2023-06-27T02:30:38.451Z,84.05
2023-06-27T02:33:05.587Z,83.86
2023-06-27T02:35:32.467Z,83.48
2023-06-27T02:37:59.257Z,83.34
2023-06-27T02:40:26.366Z,83.23
2023-06-27T02:42:53.197Z,82.92
2023-06-27T02:45:20.002Z,82.47
2023-06-27T02:47:46.853Z,82.23
2023-06-27T02:50:13.898Z,82.07
2023-06-27T02:52:41.603Z,82.03
2023-06-27T02:55:09.112Z,81.99
2023-06-27T02:57:35.965Z,81.58
2023-06-27T03:00:02.952Z,81.03
2023-06-27T03:02:30.820Z,80.89
2023-06-27T03:04:57.726Z,80.61
2023-06-27T03:07:24.729Z,80.78
2023-06-27T03:09:51.660Z,80.89
2023-06-27T03:12:18.611Z,81.26
2023-06-27T03:14:45.597Z,81.10
2023-06-27T03:17:12.454Z,81.13
2023-06-27T03:19:44.841Z,80.61
2023-06-27T03:22:12.330Z,80.89
2023-06-27T03:24:39.224Z,80.90
2023-06-27T03:27:06.400Z,80.94
2023-06-27T03:29:33.252Z,81.11
2023-06-27T03:32:00.721Z,81.05
2023-06-27T03:34:27.672Z,80.91
2023-06-27T03:36:54.504Z,80.95
2023-06-27T03:39:21.281Z,80.66
2023-06-27T03:41:48.246Z,81.00
2023-06-27T03:44:15.340Z,81.63
2023-06-27T03:46:42.702Z,81.84
2023-06-27T03:49:09.944Z,81.66
2023-06-27T03:51:41.083Z,81.75
2023-06-27T03:54:08.217Z,81.81
2023-06-27T03:56:35.146Z,81.03
2023-06-27T03:59:01.996Z,81.34
2023-06-27T04:01:28.876Z,81.29
2023-06-27T04:03:55.804Z,81.57
2023-06-27T04:06:23.271Z,81.29
2023-06-27T04:08:50.525Z,81.33
2023-06-27T04:11:17.789Z,81.22
2023-06-27T04:13:44.584Z,80.99
2023-06-27T04:16:11.422Z,80.59
2023-06-27T04:18:39.095Z,80.50
2023-06-27T04:21:06.178Z,80.60
2023-06-27T04:23:33.142Z,80.26
2023-06-27T04:26:09.030Z,79.98
2023-06-27T04:28:36.039Z,79.88
2023-06-27T04:31:03.303Z,80.13
2023-06-27T04:33:31.914Z,80.17
2023-06-27T04:36:02.884Z,80.69
2023-06-27T04:38:31.808Z,80.76
2023-06-27T04:40:58.798Z,80.05
2023-06-27T04:43:28.532Z,80.10
2023-06-27T04:45:55.562Z,79.95
2023-06-27T04:48:22.519Z,80.21
2023-06-27T04:50:49.651Z,79.80
2023-06-27T04:53:16.603Z,79.05
2023-06-27T04:55:44.350Z,77.36
2023-06-27T04:58:12.804Z,77.20
2023-06-27T05:00:39.878Z,77.25
2023-06-27T05:03:07.262Z,77.00
2023-06-27T05:05:35.362Z,77.48
2023-06-27T05:08:03.166Z,77.08
2023-06-27T05:10:30.277Z,76.21
2023-06-27T05:12:58.377Z,76.32
2023-06-27T05:15:25.095Z,76.45
2023-06-27T05:18:07.585Z,76.47
2023-06-27T05:20:34.562Z,77.23
2023-06-27T05:23:02.690Z,77.65
2023-06-27T05:25:31.934Z,77.61
2023-06-27T05:27:59.091Z,77.28
2023-06-27T05:30:27.293Z,77.00
2023-06-27T05:32:54.275Z,77.16
2023-06-27T05:35:22.264Z,77.55
2023-06-27T05:37:49.557Z,77.55
2023-06-27T05:40:16.633Z,77.31
2023-06-27T05:42:43.598Z,77.35
2023-06-27T05:45:11.018Z,77.52
2023-06-27T05:47:38.044Z,78.14
2023-06-27T05:50:05.442Z,78.06
2023-06-27T05:52:33.505Z,76.07
2023-06-27T05:55:00.586Z,75.57
2023-06-27T05:57:27.549Z,74.82
2023-06-27T05:59:54.543Z,74.07
2023-06-27T06:02:21.829Z,73.65
2023-06-27T06:04:48.710Z,69.85
2023-06-27T06:07:15.792Z,69.70
2023-06-27T06:09:42.732Z,69.28
2023-06-27T06:12:10.065Z,68.84
2023-06-27T06:14:36.993Z,65.17
2023-06-27T06:17:04.390Z,63.96
2023-06-27T06:19:31.302Z,62.99
2023-06-27T06:21:58.343Z,63.69
2023-06-27T06:24:25.080Z,62.82
2023-06-27T06:26:55.323Z,63.19
2023-06-27T06:29:22.403Z,63.04
2023-06-27T06:31:49.275Z,60.83
2023-06-27T06:34:16.180Z,60.09
2023-06-27T06:36:43.139Z,60.46
2023-06-27T06:39:09.996Z,60.70
2023-06-27T06:41:36.852Z,61.78
2023-06-27T06:44:03.728Z,62.75
2023-06-27T06:46:30.802Z,60.76
2023-06-27T06:48:57.715Z,60.97
2023-06-27T06:51:25.225Z,61.26
2023-06-27T06:53:52.002Z,59.65
2023-06-27T06:56:18.850Z,59.62
2023-06-27T06:58:45.638Z,61.26
2023-06-27T07:01:12.386Z,63.30
2023-06-27T07:03:39.175Z,62.38
2023-06-27T07:06:06.059Z,63.36
2023-06-27T07:08:33.110Z,65.33
2023-06-27T07:11:00.229Z,60.86
2023-06-27T07:13:27.723Z,59.32
2023-06-27T07:15:54.659Z,59.87
2023-06-27T07:18:21.610Z,57.30
2023-06-27T07:20:48.515Z,56.06
2023-06-27T07:23:17.249Z,57.52
2023-06-27T07:25:44.221Z,55.45
2023-06-27T07:28:11.404Z,56.20
2023-06-27T07:30:38.507Z,55.19
2023-06-27T07:33:05.786Z,55.34
2023-06-27T07:35:33.374Z,57.63
2023-06-27T07:38:00.409Z,55.97
2023-06-27T07:40:27.632Z,56.90
2023-06-27T07:42:54.915Z,57.69
2023-06-27T07:45:22.072Z,55.89
2023-06-27T07:47:48.865Z,55.82
2023-06-27T07:50:15.655Z,56.11
2023-06-27T07:52:44.344Z,55.81
2023-06-27T07:55:11.700Z,55.56
2023-06-27T07:57:38.778Z,53.10
2023-06-27T08:00:06.249Z,56.33
2023-06-27T08:02:33.156Z,54.73
2023-06-27T08:05:00.031Z,55.52
2023-06-27T08:07:27.166Z,53.29
2023-06-27T08:09:54.229Z,52.56
2023-06-27T08:12:21.697Z,52.74
2023-06-27T08:14:51.295Z,53.91
2023-06-27T08:17:18.601Z,52.17
2023-06-27T08:19:45.404Z,54.40
2023-06-27T08:22:13.783Z,55.31
2023-06-27T08:24:41.647Z,53.73
2023-06-27T08:27:09.604Z,52.31
2023-06-27T08:29:36.253Z,52.34
2023-06-27T08:32:03.416Z,49.87
2023-06-27T08:34:33.426Z,51.66
2023-06-27T08:37:00.385Z,52.70
2023-06-27T08:39:27.782Z,52.87
2023-06-27T08:41:54.861Z,51.58
2023-06-27T08:44:22.080Z,52.19
2023-06-27T08:46:49.244Z,51.63
2023-06-27T08:49:25.530Z,48.35
2023-06-27T08:51:52.843Z,51.43
2023-06-27T08:54:24.422Z,50.71
2023-06-27T08:56:51.555Z,51.87
2023-06-27T08:59:20.902Z,53.12
2023-06-27T09:01:48.406Z,53.70
2023-06-27T09:04:15.482Z,53.12
2023-06-27T09:06:42.345Z,54.15
2023-06-27T09:09:09.296Z,54.67
2023-06-27T09:11:36.748Z,55.76
2023-06-27T09:14:04.168Z,56.01
2023-06-27T09:16:31.137Z,55.99
2023-06-27T09:18:58.573Z,55.96
2023-06-27T09:21:25.728Z,56.76
2023-06-27T09:23:52.890Z,58.26
2023-06-27T09:26:19.757Z,57.78
2023-06-27T09:28:51.095Z,57.55
2023-06-27T09:31:19.432Z,57.15
2023-06-27T09:33:47.036Z,57.02
2023-06-27T09:36:18.166Z,58.38
2023-06-27T09:38:49.045Z,57.87
2023-06-27T09:41:18.430Z,58.56
2023-06-27T09:43:48.301Z,58.43
2023-06-27T09:46:15.308Z,59.87
2023-06-27T09:51:10.167Z,57.10
2023-06-27T09:53:37.272Z,56.78
2023-06-27T09:56:04.890Z,57.24
2023-06-27T09:58:33.314Z,56.63
2023-06-27T10:01:07.065Z,55.83
2023-06-27T10:03:34.958Z,53.08
2023-06-27T10:06:11.479Z,52.93
2023-06-27T10:08:39.467Z,52.25
2023-06-27T10:11:08.201Z,54.51
2023-06-27T10:13:36.936Z,51.63
2023-06-27T10:16:06.230Z,50.51
2023-06-27T10:18:33.673Z,51.71
2023-06-27T10:21:00.665Z,51.46
2023-06-27T10:23:28.031Z,50.65
2023-06-27T10:25:54.800Z,51.45
2023-06-27T10:28:22.074Z,51.28
2023-06-27T10:30:49.936Z,51.36
2023-06-27T10:33:20.612Z,53.00
2023-06-27T10:35:51.922Z,51.71
2023-06-27T10:38:20.294Z,51.86
2023-06-27T10:40:59.528Z,53.32
2023-06-27T10:43:41.098Z,52.31
2023-06-27T10:46:12.082Z,50.93
2023-06-27T10:48:57.614Z,51.22
2023-06-27T10:51:25.957Z,52.36
2023-06-27T10:54:14.238Z,51.19
2023-06-27T10:56:42.709Z,50.45
2023-06-27T10:59:11.060Z,52.91
2023-06-27T11:01:43.078Z,54.51
2023-06-27T11:04:27.136Z,54.40
2023-06-27T11:07:01.381Z,55.38
2023-06-27T11:09:32.378Z,57.10
2023-06-27T11:12:09.693Z,58.53
2023-06-27T11:14:40.700Z,60.95
2023-06-27T11:17:08.058Z,63.36
2023-06-27T11:19:35.726Z,65.32
2023-06-27T11:22:03.216Z,66.03
2023-06-27T11:24:33.075Z,66.95
2023-06-27T11:27:01.436Z,68.08
2023-06-27T11:29:31.180Z,68.61
2023-06-27T11:31:58.089Z,70.10
2023-06-27T11:34:25.275Z,70.17
2023-06-27T11:36:52.538Z,70.85
2023-06-27T11:39:19.732Z,70.13
2023-06-27T11:41:47.116Z,71.61
2023-06-27T11:44:19.471Z,71.95
2023-06-27T11:46:56.382Z,72.34
2023-06-27T11:49:27.031Z,72.43
2023-06-27T11:51:58.113Z,73.16
2023-06-27T11:54:25.206Z,74.79
2023-06-27T11:56:52.159Z,75.57
2023-06-27T11:59:30.879Z,74.96
2023-06-27T12:01:58.978Z,74.66
2023-06-27T12:04:25.846Z,75.43
2023-06-27T12:06:53.497Z,74.27
2023-06-27T12:09:21.302Z,75.34
2023-06-27T12:11:56.287Z,73.90
2023-06-27T12:14:23.710Z,73.66
2023-06-27T12:16:52.714Z,72.83
2023-06-27T12:19:20.580Z,72.99
2023-06-27T12:21:47.701Z,73.46
2023-06-27T12:24:15.187Z,73.69
2023-06-27T12:26:42.103Z,72.57
2023-06-27T12:29:09.490Z,72.63
2023-06-27T12:31:36.974Z,71.73
2023-06-27T12:34:04.579Z,72.73
2023-06-27T12:36:34.691Z,70.80
2023-06-27T12:39:01.886Z,70.00
2023-06-27T12:41:28.931Z,69.96
2023-06-27T12:43:55.792Z,72.48
2023-06-27T12:46:22.930Z,71.90
2023-06-27T12:48:50.139Z,69.96
2023-06-27T12:51:20.424Z,68.42
2023-06-27T12:53:48.356Z,67.40
2023-06-27T12:56:15.573Z,68.09
2023-06-27T12:58:43.999Z,67.67
2023-06-27T13:01:12.379Z,68.51
2023-06-27T13:03:39.560Z,69.77
2023-06-27T13:06:06.442Z,68.17
2023-06-27T13:08:33.637Z,69.19
2023-06-27T13:11:00.931Z,71.64
2023-06-27T13:13:28.701Z,71.60
2023-06-27T13:16:09.407Z,72.55
2023-06-27T13:18:41.742Z,73.06
2023-06-27T13:21:08.571Z,69.54
2023-06-27T13:23:36.140Z,69.99
2023-06-27T13:26:03.108Z,69.62
2023-06-27T13:28:30.566Z,70.82
2023-06-27T13:30:57.600Z,72.11
2023-06-27T13:33:25.412Z,68.63
2023-06-27T13:35:52.615Z,71.19
2023-06-27T13:38:19.646Z,72.73
2023-06-27T13:40:46.780Z,73.67
2023-06-27T13:43:13.802Z,72.89
2023-06-27T13:45:41.580Z,74.52
2023-06-27T13:48:08.560Z,72.96
2023-06-27T13:50:35.736Z,71.88
2023-06-27T13:53:02.652Z,70.37
2023-06-27T13:55:30.233Z,71.38
2023-06-27T13:57:57.068Z,68.85
2023-06-27T14:00:24.451Z,70.14
2023-06-27T14:02:51.906Z,69.29
2023-06-27T14:05:19.791Z,70.41
2023-06-27T14:07:47.049Z,69.00
2023-06-27T14:10:13.891Z,68.34
2023-06-27T14:12:41.298Z,67.93
2023-06-27T14:15:10.445Z,68.44
2023-06-27T14:17:37.452Z,64.13
2023-06-27T14:20:05.249Z,63.57
2023-06-27T14:22:32.671Z,64.34
2023-06-27T14:24:59.660Z,68.20
2023-06-27T14:27:26.656Z,68.95
2023-06-27T14:29:53.853Z,68.45
2023-06-27T14:32:20.769Z,70.73
2023-06-27T14:34:48.039Z,67.81
2023-06-27T14:37:15.876Z,68.38
2023-06-27T14:39:43.097Z,69.39
2023-06-27T14:42:10.324Z,68.72
2023-06-27T14:44:37.543Z,68.65
2023-06-27T14:47:06.157Z,68.79
2023-06-27T14:49:34.013Z,67.36
2023-06-27T14:52:01.238Z,66.90
2023-06-27T14:54:28.113Z,68.64
2023-06-27T14:56:55.277Z,69.00
2023-06-27T14:59:22.293Z,67.56
2023-06-27T15:01:49.580Z,66.80
2023-06-27T15:04:17.409Z,66.43
2023-06-27T15:06:44.540Z,64.91
2023-06-27T15:09:11.529Z,64.61
2023-06-27T15:11:38.492Z,65.14
2023-06-27T15:14:05.428Z,63.76
2023-06-27T15:16:32.382Z,63.69
2023-06-27T15:18:59.528Z,63.88
2023-06-27T15:21:26.436Z,65.30
2023-06-27T15:23:53.573Z,66.00
2023-06-27T15:26:20.460Z,64.36
2023-06-27T15:28:49.717Z,66.07
2023-06-27T15:31:18.061Z,65.85
2023-06-27T15:33:45.303Z,66.27
2023-06-27T15:36:15.391Z,67.39
2023-06-27T15:38:42.720Z,68.66
2023-06-27T15:41:10.010Z,68.66
2023-06-27T15:43:37.689Z,69.49
2023-06-27T15:46:04.659Z,69.95
2023-06-27T15:48:31.637Z,70.15
2023-06-27T15:50:59.439Z,70.70
2023-06-27T15:53:26.825Z,70.07
2023-06-27T15:55:53.915Z,69.50
2023-06-27T15:58:20.827Z,68.65
2023-06-27T16:00:47.805Z,68.52
2023-06-27T16:03:15.033Z,69.34
2023-06-27T16:05:42.227Z,70.21
2023-06-27T16:08:09.258Z,70.52
2023-06-27T16:10:36.136Z,70.44
2023-06-27T16:13:03.442Z,71.60
2023-06-27T16:15:30.696Z,72.26
2023-06-27T16:17:57.712Z,72.30
2023-06-27T16:20:25.293Z,72.86
2023-06-27T16:22:52.202Z,73.16
2023-06-27T16:25:19.118Z,73.36
2023-06-27T16:27:46.372Z,72.85
2023-06-27T16:30:13.555Z,72.51
2023-06-27T16:32:40.514Z,72.36
2023-06-27T16:35:08.164Z,73.06
2023-06-27T16:37:35.793Z,72.85
2023-06-27T16:40:02.966Z,73.29
2023-06-27T16:42:29.900Z,73.87
2023-06-27T16:44:57.295Z,73.68
2023-06-27T16:47:26.090Z,72.09
2023-06-27T16:49:53.183Z,73.01
2023-06-27T16:52:20.522Z,72.19
2023-06-27T16:54:48.558Z,72.15
2023-06-27T16:57:16.213Z,72.12
2023-06-27T16:59:43.097Z,72.55
2023-06-27T17:02:10.244Z,72.86
2023-06-27T17:04:37.661Z,73.10
2023-06-27T17:07:04.940Z,73.06
2023-06-27T17:09:31.839Z,73.42
2023-06-27T17:11:58.689Z,72.54
2023-06-27T17:14:25.657Z,72.96
2023-06-27T17:16:53.334Z,73.13
2023-06-27T17:19:20.209Z,73.78
2023-06-27T17:21:47.522Z,74.16
2023-06-27T17:24:14.614Z,74.58
2023-06-27T17:26:41.513Z,74.31
2023-06-27T17:29:08.645Z,74.60
2023-06-27T17:31:35.715Z,74.89
2023-06-27T17:34:02.988Z,74.81
2023-06-27T17:36:30.585Z,74.69
2023-06-27T17:38:58.082Z,74.88
2023-06-27T17:41:25.212Z,75.06
2023-06-27T17:43:52.150Z,75.10
2023-06-27T17:46:20.762Z,75.00
2023-06-27T17:48:47.902Z,75.20
2023-06-27T17:51:15.980Z,75.19
2023-06-27T17:53:42.671Z,75.21
2023-06-27T17:56:10.054Z,75.42
2023-06-27T17:58:36.987Z,75.32
2023-06-27T18:01:08.640Z,75.72
2023-06-27T18:03:39.135Z,75.71
2023-06-27T18:06:06.403Z,75.68
2023-06-27T18:08:33.812Z,74.89
2023-06-27T18:11:01.013Z,74.16
2023-06-27T18:13:28.930Z,74.14
2023-06-27T18:15:56.056Z,74.45
2023-06-27T18:18:24.480Z,74.81
2023-06-27T18:20:51.667Z,75.13
2023-06-27T18:23:18.753Z,74.60
2023-06-27T18:25:46.804Z,74.58
2023-06-27T18:28:13.849Z,74.44
2023-06-27T18:30:40.945Z,74.35
2023-06-27T18:33:10.914Z,73.31
2023-06-27T18:35:39.202Z,73.29
2023-06-27T18:38:07.393Z,73.17
2023-06-27T18:40:35.386Z,73.63
2023-06-27T18:43:02.299Z,73.95
2023-06-27T18:45:29.687Z,74.61
2023-06-27T18:47:56.762Z,74.50
2023-06-27T18:50:23.967Z,74.50
2023-06-27T18:52:51.876Z,74.28
2023-06-27T18:55:18.780Z,74.53
2023-06-27T18:57:46.158Z,74.69
2023-06-27T19:00:15.756Z,75.17
2023-06-27T19:02:42.722Z,75.72
2023-06-27T19:05:10.242Z,76.10
2023-06-27T19:07:37.332Z,76.28
2023-06-27T19:10:04.810Z,76.61
2023-06-27T19:12:31.669Z,76.80
2023-06-27T19:14:58.509Z,77.12
2023-06-27T19:17:25.400Z,77.28
2023-06-27T19:19:52.944Z,77.29
2023-06-27T19:22:20.962Z,77.16
2023-06-27T19:24:48.608Z,77.15
2023-06-27T19:27:16.323Z,76.69
2023-06-27T19:29:43.218Z,76.76
2023-06-27T19:32:10.547Z,76.88
2023-06-27T19:34:38.103Z,77.37
2023-06-27T19:37:05.142Z,77.37
2023-06-27T19:39:31.948Z,77.52
2023-06-27T19:41:58.834Z,77.58
2023-06-27T19:44:25.767Z,77.67
2023-06-27T19:46:52.623Z,77.75
2023-06-27T19:49:19.500Z,77.64
2023-06-27T19:51:46.301Z,77.80
2023-06-27T19:54:13.314Z,78.00
2023-06-27T19:56:41.737Z,77.95
2023-06-27T19:59:08.732Z,77.99
2023-06-27T20:01:35.899Z,77.85
2023-06-27T20:04:04.516Z,77.59
2023-06-27T20:06:31.672Z,77.62
2023-06-27T20:08:58.455Z,77.03
2023-06-27T20:11:25.322Z,77.18
2023-06-27T20:13:52.410Z,77.36
2023-06-27T20:16:20.028Z,77.64
2023-06-27T20:18:46.992Z,77.54
2023-06-27T20:21:14.261Z,77.84
2023-06-27T20:23:43.259Z,78.05
2023-06-27T20:26:12.508Z,77.89
2023-06-27T20:28:40.070Z,77.99
2023-06-27T20:31:07.762Z,77.75
2023-06-27T20:33:34.669Z,77.85
2023-06-27T20:36:01.706Z,77.97
2023-06-27T20:38:28.678Z,77.88
2023-06-27T20:40:55.517Z,77.63
2023-06-27T20:43:22.668Z,77.83
2023-06-27T20:45:49.566Z,78.17
2023-06-27T20:48:16.653Z,78.34
2023-06-27T20:50:43.747Z,78.14
2023-06-27T20:53:10.910Z,78.20
2023-06-27T20:55:37.810Z,78.52
2023-06-27T20:58:08.809Z,78.44
2023-06-27T21:00:39.506Z,78.70
2023-06-27T21:03:06.674Z,78.47
2023-06-27T21:05:33.562Z,78.48
2023-06-27T21:08:00.514Z,78.52
2023-06-27T21:10:27.412Z,78.54
2023-06-27T21:12:54.404Z,78.70
2023-06-27T21:15:21.399Z,78.93
2023-06-27T21:17:48.912Z,78.91
2023-06-27T21:20:17.288Z,78.92
2023-06-27T21:22:44.280Z,79.11
2023-06-27T21:25:11.345Z,79.17
2023-06-27T21:27:50.932Z,79.20
2023-06-27T21:30:18.763Z,79.12
2023-06-27T21:32:46.078Z,79.14
2023-06-27T21:35:13.092Z,79.21
2023-06-27T21:37:40.065Z,79.16
2023-06-27T21:40:07.715Z,79.36
2023-06-27T21:42:34.654Z,79.35
2023-06-27T21:45:01.791Z,79.39
2023-06-27T21:47:29.026Z,79.67
2023-06-27T21:49:59.230Z,79.83
2023-06-27T21:52:26.913Z,79.95
2023-06-27T21:54:54.106Z,80.01
2023-06-27T21:57:20.936Z,79.98
2023-06-27T21:59:47.931Z,79.89
2023-06-27T22:02:14.720Z,79.94
2023-06-27T22:04:41.911Z,79.82
2023-06-27T22:07:09.169Z,79.73
2023-06-27T22:09:36.146Z,79.74
2023-06-27T22:12:04.198Z,79.42
2023-06-27T22:14:31.216Z,79.56
2023-06-27T22:16:58.115Z,79.72
2023-06-27T22:19:25.083Z,79.66
2023-06-27T22:21:52.802Z,79.49
2023-06-27T22:24:20.355Z,79.74
2023-06-27T22:26:47.363Z,79.79
2023-06-27T22:29:14.683Z,79.66
2023-06-27T22:31:41.770Z,79.92
2023-06-27T22:34:08.910Z,79.79
2023-06-27T22:36:35.861Z,79.86
2023-06-27T22:39:02.977Z,79.94
2023-06-27T22:41:30.126Z,79.76
2023-06-27T22:43:57.018Z,79.69
2023-06-27T22:46:24.850Z,79.79
2023-06-27T22:48:52.211Z,79.98
2023-06-27T22:51:19.579Z,80.01
2023-06-27T22:53:46.415Z,80.14
2023-06-27T22:56:13.219Z,80.13
2023-06-27T22:58:41.038Z,79.72
2023-06-27T23:01:07.968Z,79.58
2023-06-27T23:03:35.030Z,79.78
2023-06-27T23:06:02.328Z,79.79
2023-06-27T23:08:29.281Z,79.85
2023-06-27T23:10:56.370Z,79.86
2023-06-27T23:13:23.274Z,79.99
2023-06-27T23:15:50.630Z,80.06
2023-06-27T23:18:20.397Z,80.20
2023-06-27T23:20:52.937Z,80.02
2023-06-27T23:23:19.804Z,80.02
2023-06-27T23:25:47.842Z,80.19
2023-06-27T23:28:15.799Z,80.11
2023-06-27T23:30:53.878Z,79.98
2023-06-27T23:33:24.030Z,80.06
2023-06-27T23:35:51.853Z,80.10
2023-06-27T23:38:19.603Z,79.68
2023-06-27T23:40:48.060Z,79.93
2023-06-27T23:43:14.923Z,79.96
2023-06-27T23:45:41.834Z,80.03
2023-06-27T23:48:08.733Z,79.84
2023-06-27T23:50:35.820Z,79.91
2023-06-27T23:53:02.652Z,80.10
2023-06-27T23:55:29.854Z,80.37
2023-06-27T23:57:57.077Z,80.49
