createdAt,value
2022-11-18T00:00:22.129Z,979.30
2022-11-18T00:01:22.182Z,979.32
2022-11-18T00:02:22.189Z,979.28
2022-11-18T00:03:22.095Z,979.32
2022-11-18T00:04:22.083Z,979.27
2022-11-18T00:05:22.064Z,979.28
2022-11-18T00:06:22.171Z,979.27
2022-11-18T00:07:22.104Z,979.26
2022-11-18T00:08:22.035Z,979.28
2022-11-18T00:09:22.038Z,979.32
2022-11-18T00:10:22.018Z,979.29
2022-11-18T00:11:22.000Z,979.26
2022-11-18T00:12:22.021Z,979.31
2022-11-18T00:13:21.977Z,979.26
2022-11-18T00:14:21.968Z,979.28
2022-11-18T00:15:23.484Z,979.27
2022-11-18T00:16:21.942Z,979.26
2022-11-18T00:17:21.953Z,979.28
2022-11-18T00:18:21.944Z,979.28
2022-11-18T00:19:21.929Z,979.28
2022-11-18T00:20:21.895Z,979.25
2022-11-18T00:21:21.884Z,979.28
2022-11-18T00:22:26.913Z,979.32
2022-11-18T00:23:22.901Z,979.34
2022-11-18T00:24:21.852Z,979.29
2022-11-18T00:25:22.037Z,979.32
2022-11-18T00:26:21.850Z,979.35
2022-11-18T00:27:21.826Z,979.29
2022-11-18T00:28:21.821Z,979.28
2022-11-18T00:29:21.918Z,979.27
2022-11-18T00:30:21.831Z,979.26
2022-11-18T00:31:21.775Z,979.31
2022-11-18T00:32:21.773Z,979.27
2022-11-18T00:33:21.795Z,979.28
2022-11-18T00:34:21.750Z,979.31
2022-11-18T00:35:21.734Z,979.30
2022-11-18T00:36:21.714Z,979.30
2022-11-18T00:37:21.710Z,979.30
2022-11-18T00:38:21.712Z,979.31
2022-11-18T00:39:22.033Z,979.34
2022-11-18T00:40:21.669Z,979.35
2022-11-18T00:41:21.676Z,979.35
2022-11-18T00:42:21.652Z,979.37
2022-11-18T00:43:21.646Z,979.41
2022-11-18T00:44:21.650Z,979.38
2022-11-18T00:45:21.614Z,979.41
2022-11-18T00:46:21.602Z,979.40
2022-11-18T00:47:21.593Z,979.38
2022-11-18T00:48:21.586Z,979.40
2022-11-18T00:49:21.594Z,979.42
2022-11-18T00:50:21.567Z,979.37
2022-11-18T00:51:21.562Z,979.35
2022-11-18T00:52:21.547Z,979.39
2022-11-18T00:53:21.524Z,979.33
2022-11-18T00:54:21.658Z,979.36
2022-11-18T00:55:21.501Z,979.34
2022-11-18T00:56:21.496Z,979.37
2022-11-18T00:57:21.480Z,979.38
2022-11-18T00:58:21.471Z,979.37
2022-11-18T00:59:21.703Z,979.36
2022-11-18T01:00:21.454Z,979.39
2022-11-18T01:01:21.508Z,979.35
2022-11-18T01:02:21.420Z,979.39
2022-11-18T01:03:21.409Z,979.40
2022-11-18T01:04:21.500Z,979.42
2022-11-18T01:05:21.422Z,979.36
2022-11-18T01:06:21.398Z,979.40
2022-11-18T01:07:21.457Z,979.37
2022-11-18T01:08:21.361Z,979.37
2022-11-18T01:09:21.368Z,979.40
2022-11-18T01:10:21.482Z,979.40
2022-11-18T01:11:21.323Z,979.35
2022-11-18T01:12:21.324Z,979.40
2022-11-18T01:13:21.304Z,979.43
2022-11-18T01:14:21.288Z,979.42
2022-11-18T01:15:21.293Z,979.47
2022-11-18T01:16:21.263Z,979.49
2022-11-18T01:17:21.263Z,979.48
2022-11-18T01:18:21.250Z,979.47
2022-11-18T01:19:21.235Z,979.41
2022-11-18T01:20:21.237Z,979.40
2022-11-18T01:21:21.208Z,979.45
2022-11-18T01:22:21.202Z,979.43
2022-11-18T01:23:21.196Z,979.44
2022-11-18T01:24:21.177Z,979.43
2022-11-18T01:25:21.174Z,979.47
2022-11-18T01:26:21.198Z,979.46
2022-11-18T01:27:21.140Z,979.45
2022-11-18T01:28:23.865Z,979.50
2022-11-18T01:29:21.117Z,979.50
2022-11-18T01:30:21.118Z,979.48
2022-11-18T01:31:21.130Z,979.45
2022-11-18T01:32:25.536Z,979.46
2022-11-18T01:33:21.071Z,979.45
2022-11-18T01:34:21.067Z,979.43
2022-11-18T01:35:21.067Z,979.45
2022-11-18T01:36:21.043Z,979.41
2022-11-18T01:37:21.056Z,979.42
2022-11-18T01:38:21.012Z,979.42
2022-11-18T01:39:21.004Z,979.48
2022-11-18T01:40:21.013Z,979.44
2022-11-18T01:41:21.009Z,979.44
2022-11-18T01:42:21.082Z,979.44
2022-11-18T01:43:20.967Z,979.48
2022-11-18T01:44:20.973Z,979.46
2022-11-18T01:45:20.943Z,979.43
2022-11-18T01:46:20.923Z,979.47
2022-11-18T01:47:20.936Z,979.44
2022-11-18T01:48:20.905Z,979.46
2022-11-18T01:49:20.895Z,979.49
2022-11-18T01:50:20.893Z,979.52
2022-11-18T01:51:20.902Z,979.54
2022-11-18T01:52:20.858Z,979.53
2022-11-18T01:53:20.856Z,979.52
2022-11-18T01:54:20.864Z,979.53
2022-11-18T01:55:20.823Z,979.47
2022-11-18T01:56:20.832Z,979.55
2022-11-18T01:57:20.825Z,979.47
2022-11-18T01:58:20.851Z,979.52
2022-11-18T01:59:20.784Z,979.55
2022-11-18T02:00:20.769Z,979.54
2022-11-18T02:01:20.846Z,979.57
2022-11-18T02:02:20.743Z,979.54
2022-11-18T02:03:20.734Z,979.54
2022-11-18T02:04:20.740Z,979.58
2022-11-18T02:05:20.724Z,979.57
2022-11-18T02:06:20.714Z,979.57
2022-11-18T02:07:20.737Z,979.55
2022-11-18T02:08:20.677Z,979.55
2022-11-18T02:09:20.688Z,979.57
2022-11-18T02:10:20.669Z,979.53
2022-11-18T02:11:20.647Z,979.59
2022-11-18T02:12:20.734Z,979.61
2022-11-18T02:13:20.639Z,979.59
2022-11-18T02:14:20.641Z,979.62
2022-11-18T02:15:20.623Z,979.63
2022-11-18T02:16:20.613Z,979.59
2022-11-18T02:17:20.574Z,979.61
2022-11-18T02:18:20.567Z,979.64
2022-11-18T02:19:20.559Z,979.62
2022-11-18T02:20:20.563Z,979.65
2022-11-18T02:21:20.563Z,979.66
2022-11-18T02:22:20.528Z,979.67
2022-11-18T02:23:20.532Z,979.68
2022-11-18T02:24:20.497Z,979.66
2022-11-18T02:25:20.487Z,979.66
2022-11-18T02:26:20.480Z,979.67
2022-11-18T02:27:20.499Z,979.70
2022-11-18T02:28:20.480Z,979.75
2022-11-18T02:29:20.515Z,979.73
2022-11-18T02:30:20.460Z,979.75
2022-11-18T02:31:20.428Z,979.78
2022-11-18T02:32:20.432Z,979.79
2022-11-18T02:33:20.401Z,979.74
2022-11-18T02:34:20.390Z,979.75
2022-11-18T02:35:20.370Z,979.80
2022-11-18T02:36:20.363Z,979.73
2022-11-18T02:37:20.375Z,979.76
2022-11-18T02:38:20.369Z,979.77
2022-11-18T02:39:20.479Z,979.78
2022-11-18T02:40:20.315Z,979.76
2022-11-18T02:41:20.308Z,979.75
2022-11-18T02:42:20.337Z,979.75
2022-11-18T02:43:20.286Z,979.76
2022-11-18T02:44:20.272Z,979.79
2022-11-18T02:45:20.263Z,979.80
2022-11-18T02:46:20.267Z,979.80
2022-11-18T02:47:20.262Z,979.81
2022-11-18T02:48:20.238Z,979.79
2022-11-18T02:49:20.332Z,979.81
2022-11-18T02:50:20.204Z,979.86
2022-11-18T02:51:20.191Z,979.88
2022-11-18T02:52:20.261Z,979.91
2022-11-18T02:53:20.212Z,979.95
2022-11-18T02:54:20.162Z,979.92
2022-11-18T02:55:20.149Z,979.98
2022-11-18T02:56:20.146Z,979.94
2022-11-18T02:57:20.134Z,979.97
2022-11-18T02:58:20.331Z,980.01
2022-11-18T02:59:20.285Z,980.02
2022-11-18T03:00:20.094Z,979.97
2022-11-18T03:01:20.115Z,980.02
2022-11-18T03:02:20.094Z,979.96
2022-11-18T03:03:20.104Z,979.93
2022-11-18T03:04:20.048Z,979.96
2022-11-18T03:05:20.047Z,979.98
2022-11-18T03:06:20.029Z,979.97
2022-11-18T03:07:20.104Z,979.99
2022-11-18T03:08:20.032Z,980.02
2022-11-18T03:09:20.344Z,980.06
2022-11-18T03:10:19.982Z,980.05
2022-11-18T03:11:19.970Z,980.05
2022-11-18T03:12:19.961Z,980.05
2022-11-18T03:13:20.000Z,980.06
2022-11-18T03:14:19.933Z,980.09
2022-11-18T03:15:19.920Z,980.10
2022-11-18T03:16:19.925Z,980.10
2022-11-18T03:17:19.904Z,980.08
2022-11-18T03:18:19.916Z,980.08
2022-11-18T03:19:20.208Z,980.10
2022-11-18T03:20:19.875Z,980.10
2022-11-18T03:21:19.864Z,980.10
2022-11-18T03:22:19.874Z,980.09
2022-11-18T03:23:19.854Z,980.11
2022-11-18T03:24:19.834Z,980.13
2022-11-18T03:25:19.840Z,980.09
2022-11-18T03:26:19.844Z,980.12
2022-11-18T03:27:19.785Z,980.15
2022-11-18T03:28:19.864Z,980.17
2022-11-18T03:29:20.294Z,980.20
2022-11-18T03:30:19.766Z,980.17
2022-11-18T03:31:19.747Z,980.18
2022-11-18T03:32:19.744Z,980.23
2022-11-18T03:33:19.719Z,980.21
2022-11-18T03:34:19.752Z,980.23
2022-11-18T03:35:19.705Z,980.22
2022-11-18T03:36:19.686Z,980.25
2022-11-18T03:37:19.674Z,980.23
2022-11-18T03:38:19.675Z,980.25
2022-11-18T03:39:19.867Z,980.25
2022-11-18T03:40:19.713Z,980.25
2022-11-18T03:41:19.629Z,980.25
2022-11-18T03:42:19.619Z,980.27
2022-11-18T03:43:19.605Z,980.28
2022-11-18T03:44:19.707Z,980.28
2022-11-18T03:45:19.610Z,980.31
2022-11-18T03:46:19.573Z,980.30
2022-11-18T03:47:19.571Z,980.36
2022-11-18T03:48:19.567Z,980.31
2022-11-18T03:49:19.831Z,980.38
2022-11-18T03:50:19.564Z,980.38
2022-11-18T03:51:19.583Z,980.36
2022-11-18T03:52:19.524Z,980.40
2022-11-18T03:53:19.504Z,980.39
2022-11-18T03:54:19.481Z,980.45
2022-11-18T03:55:19.493Z,980.41
2022-11-18T03:56:19.471Z,980.39
2022-11-18T03:57:19.449Z,980.40
2022-11-18T03:58:19.440Z,980.42
2022-11-18T03:59:19.832Z,980.38
2022-11-18T04:00:19.438Z,980.42
2022-11-18T04:01:19.597Z,980.42
2022-11-18T04:02:19.454Z,980.45
2022-11-18T04:03:19.381Z,980.42
2022-11-18T04:04:19.382Z,980.49
2022-11-18T04:05:19.384Z,980.45
2022-11-18T04:06:19.384Z,980.50
2022-11-18T04:07:19.400Z,980.47
2022-11-18T04:08:19.349Z,980.50
2022-11-18T04:09:19.652Z,980.48
2022-11-18T04:10:19.302Z,980.49
2022-11-18T04:11:19.319Z,980.48
2022-11-18T04:12:19.386Z,980.46
2022-11-18T04:13:19.282Z,980.49
2022-11-18T04:14:19.255Z,980.47
2022-11-18T04:15:19.248Z,980.52
2022-11-18T04:16:19.235Z,980.49
2022-11-18T04:17:19.246Z,980.53
2022-11-18T04:18:19.215Z,980.49
2022-11-18T04:19:19.379Z,980.48
2022-11-18T04:20:19.191Z,980.46
2022-11-18T04:21:19.235Z,980.51
2022-11-18T04:22:19.205Z,980.51
2022-11-18T04:23:19.151Z,980.48
2022-11-18T04:24:19.140Z,980.51
2022-11-18T04:25:19.128Z,980.48
2022-11-18T04:26:19.149Z,980.54
2022-11-18T04:27:19.119Z,980.53
2022-11-18T04:28:19.115Z,980.54
2022-11-18T04:29:19.385Z,980.55
2022-11-18T04:30:19.097Z,980.54
2022-11-18T04:31:19.085Z,980.55
2022-11-18T04:32:19.077Z,980.53
2022-11-18T04:33:19.046Z,980.57
2022-11-18T04:34:19.030Z,980.56
2022-11-18T04:35:19.076Z,980.53
2022-11-18T04:36:19.030Z,980.56
2022-11-18T04:37:18.999Z,980.57
2022-11-18T04:38:21.922Z,980.63
2022-11-18T04:39:19.205Z,980.61
2022-11-18T04:40:19.057Z,980.57
2022-11-18T04:41:18.996Z,980.63
2022-11-18T04:42:18.969Z,980.66
2022-11-18T04:43:19.284Z,980.62
2022-11-18T04:44:18.941Z,980.66
2022-11-18T04:45:18.916Z,980.62
2022-11-18T04:46:18.904Z,980.65
2022-11-18T04:47:18.906Z,980.66
2022-11-18T04:48:18.877Z,980.65
2022-11-18T04:49:19.165Z,980.69
2022-11-18T04:50:18.848Z,980.70
2022-11-18T04:51:18.931Z,980.64
2022-11-18T04:52:18.866Z,980.72
2022-11-18T04:53:18.842Z,980.66
2022-11-18T04:54:18.842Z,980.68
2022-11-18T04:55:18.796Z,980.72
2022-11-18T04:56:18.828Z,980.69
2022-11-18T04:57:18.823Z,980.73
2022-11-18T04:58:18.758Z,980.73
2022-11-18T04:59:19.208Z,980.69
2022-11-18T05:00:18.750Z,980.71
2022-11-18T05:01:18.929Z,980.74
2022-11-18T05:02:18.728Z,980.72
2022-11-18T05:03:18.720Z,980.73
2022-11-18T05:04:18.700Z,980.73
2022-11-18T05:05:18.679Z,980.75
2022-11-18T05:06:18.668Z,980.78
2022-11-18T05:07:18.727Z,980.73
2022-11-18T05:08:18.678Z,980.76
2022-11-18T05:09:18.946Z,980.80
2022-11-18T05:10:18.638Z,980.78
2022-11-18T05:11:18.614Z,980.79
2022-11-18T05:12:18.623Z,980.78
2022-11-18T05:13:18.592Z,980.82
2022-11-18T05:14:18.602Z,980.87
2022-11-18T05:15:18.562Z,980.84
2022-11-18T05:16:18.576Z,980.84
2022-11-18T05:17:18.555Z,980.84
2022-11-18T05:18:18.526Z,980.87
2022-11-18T05:19:18.777Z,980.91
2022-11-18T05:20:18.511Z,980.89
2022-11-18T05:21:18.506Z,980.92
2022-11-18T05:22:18.503Z,980.92
2022-11-18T05:23:18.474Z,980.95
2022-11-18T05:24:18.463Z,980.92
2022-11-18T05:25:18.470Z,980.92
2022-11-18T05:26:18.455Z,980.97
2022-11-18T05:27:18.426Z,980.99
2022-11-18T05:28:18.416Z,980.97
2022-11-18T05:29:18.788Z,980.97
2022-11-18T05:30:18.421Z,981.00
2022-11-18T05:31:18.382Z,980.97
2022-11-18T05:32:18.369Z,981.00
2022-11-18T05:33:18.391Z,981.06
2022-11-18T05:34:18.347Z,981.04
2022-11-18T05:35:18.360Z,981.02
2022-11-18T05:36:18.331Z,981.05
2022-11-18T05:37:18.337Z,981.03
2022-11-18T05:38:18.315Z,981.08
2022-11-18T05:39:18.559Z,981.04
2022-11-18T05:40:18.282Z,981.07
2022-11-18T05:41:18.295Z,981.08
2022-11-18T05:42:18.272Z,981.11
2022-11-18T05:43:18.251Z,981.11
2022-11-18T05:44:18.246Z,981.11
2022-11-18T05:45:18.226Z,981.12
2022-11-18T05:46:18.248Z,981.11
2022-11-18T05:47:18.206Z,981.15
2022-11-18T05:48:18.197Z,981.16
2022-11-18T05:49:18.416Z,981.18
2022-11-18T05:50:21.276Z,981.21
2022-11-18T05:51:18.184Z,981.22
2022-11-18T05:52:18.146Z,981.21
2022-11-18T05:53:18.137Z,981.23
2022-11-18T05:54:18.149Z,981.28
2022-11-18T05:55:18.119Z,981.27
2022-11-18T05:56:18.100Z,981.27
2022-11-18T05:57:18.110Z,981.31
2022-11-18T05:58:18.108Z,981.29
2022-11-18T05:59:18.388Z,981.31
2022-11-18T06:00:18.070Z,981.35
2022-11-18T06:01:18.076Z,981.39
2022-11-18T06:02:18.036Z,981.40
2022-11-18T06:03:18.054Z,981.36
2022-11-18T06:04:18.037Z,981.42
2022-11-18T06:05:18.001Z,981.37
2022-11-18T06:06:17.989Z,981.38
2022-11-18T06:07:18.065Z,981.45
2022-11-18T06:08:17.986Z,981.42
2022-11-18T06:09:18.299Z,981.46
2022-11-18T06:10:17.949Z,981.49
2022-11-18T06:11:17.977Z,981.44
2022-11-18T06:12:17.927Z,981.48
2022-11-18T06:13:17.909Z,981.51
2022-11-18T06:14:17.920Z,981.51
2022-11-18T06:15:17.918Z,981.53
2022-11-18T06:16:17.878Z,981.52
2022-11-18T06:17:17.896Z,981.54
2022-11-18T06:18:17.858Z,981.56
2022-11-18T06:19:18.104Z,981.59
2022-11-18T06:20:17.834Z,981.57
2022-11-18T06:21:17.826Z,981.58
2022-11-18T06:22:17.810Z,981.55
2022-11-18T06:23:17.825Z,981.57
2022-11-18T06:24:17.785Z,981.58
2022-11-18T06:25:17.781Z,981.55
2022-11-18T06:26:17.773Z,981.59
2022-11-18T06:27:17.777Z,981.61
2022-11-18T06:28:17.742Z,981.66
2022-11-18T06:29:21.590Z,981.65
2022-11-18T06:30:18.734Z,981.63
2022-11-18T06:31:17.736Z,981.66
2022-11-18T06:32:17.722Z,981.67
2022-11-18T06:33:17.705Z,981.66
2022-11-18T06:34:17.683Z,981.66
2022-11-18T06:35:17.670Z,981.68
2022-11-18T06:36:17.647Z,981.76
2022-11-18T06:37:17.669Z,981.70
2022-11-18T06:38:17.627Z,981.78
2022-11-18T06:39:17.925Z,981.76
2022-11-18T06:40:17.602Z,981.78
2022-11-18T06:41:17.606Z,981.79
2022-11-18T06:42:17.586Z,981.80
2022-11-18T06:43:17.591Z,981.79
2022-11-18T06:44:17.591Z,981.83
2022-11-18T06:45:17.621Z,981.82
2022-11-18T06:46:17.565Z,981.80
2022-11-18T06:47:17.531Z,981.87
2022-11-18T06:48:17.538Z,981.88
2022-11-18T06:49:17.797Z,981.87
2022-11-18T06:50:17.491Z,981.90
2022-11-18T06:51:17.504Z,981.98
2022-11-18T06:52:17.485Z,981.96
2022-11-18T06:53:17.473Z,982.00
2022-11-18T06:54:17.463Z,982.02
2022-11-18T06:55:17.436Z,982.02
2022-11-18T06:56:17.422Z,982.04
2022-11-18T06:57:17.441Z,982.07
2022-11-18T06:58:17.423Z,982.05
2022-11-18T06:59:17.621Z,982.10
2022-11-18T07:00:17.376Z,982.11
2022-11-18T07:01:17.527Z,982.11
2022-11-18T07:02:17.377Z,982.14
2022-11-18T07:03:17.349Z,982.15
2022-11-18T07:04:17.338Z,982.17
2022-11-18T07:05:17.351Z,982.18
2022-11-18T07:06:17.311Z,982.19
2022-11-18T07:07:17.321Z,982.20
2022-11-18T07:08:17.289Z,982.24
2022-11-18T07:09:17.692Z,982.19
2022-11-18T07:10:17.265Z,982.20
2022-11-18T07:11:17.278Z,982.22
2022-11-18T07:12:17.239Z,982.24
2022-11-18T07:13:17.233Z,982.25
2022-11-18T07:14:17.229Z,982.25
2022-11-18T07:15:17.239Z,982.23
2022-11-18T07:16:17.227Z,982.22
2022-11-18T07:17:17.194Z,982.25
2022-11-18T07:18:17.187Z,982.26
2022-11-18T07:19:17.468Z,982.28
2022-11-18T07:20:17.152Z,982.28
2022-11-18T07:21:17.165Z,982.27
2022-11-18T07:22:17.130Z,982.30
2022-11-18T07:23:17.120Z,982.34
2022-11-18T07:24:17.124Z,982.31
2022-11-18T07:25:17.100Z,982.34
2022-11-18T07:26:17.093Z,982.34
2022-11-18T07:27:17.106Z,982.34
2022-11-18T07:28:17.067Z,982.37
2022-11-18T07:29:17.379Z,982.39
2022-11-18T07:30:17.036Z,982.41
2022-11-18T07:31:17.058Z,982.42
2022-11-18T07:32:17.041Z,982.41
2022-11-18T07:33:17.008Z,982.44
2022-11-18T07:34:17.121Z,982.45
2022-11-18T07:35:16.985Z,982.44
2022-11-18T07:36:16.998Z,982.48
2022-11-18T07:37:16.983Z,982.47
2022-11-18T07:38:16.947Z,982.45
2022-11-18T07:39:17.454Z,982.46
2022-11-18T07:40:16.953Z,982.47
2022-11-18T07:41:16.938Z,982.46
2022-11-18T07:42:16.906Z,982.52
2022-11-18T07:43:16.898Z,982.57
2022-11-18T07:44:16.886Z,982.55
2022-11-18T07:45:16.874Z,982.63
2022-11-18T07:46:16.880Z,982.59
2022-11-18T07:47:16.852Z,982.60
2022-11-18T07:48:16.836Z,982.59
2022-11-18T07:49:17.225Z,982.66
2022-11-18T07:50:16.833Z,982.69
2022-11-18T07:51:16.815Z,982.70
2022-11-18T07:52:16.815Z,982.71
2022-11-18T07:53:16.791Z,982.72
2022-11-18T07:54:16.770Z,982.75
2022-11-18T07:55:16.763Z,982.75
2022-11-18T07:56:16.761Z,982.76
2022-11-18T07:57:16.747Z,982.79
2022-11-18T07:58:16.743Z,982.79
2022-11-18T07:59:17.098Z,982.81
2022-11-18T08:00:16.708Z,982.80
2022-11-18T08:01:16.862Z,982.79
2022-11-18T08:02:16.679Z,982.82
2022-11-18T08:03:16.691Z,982.84
2022-11-18T08:04:16.672Z,982.82
2022-11-18T08:05:18.238Z,982.83
2022-11-18T08:06:16.648Z,982.79
2022-11-18T08:07:16.698Z,982.81
2022-11-18T08:08:16.618Z,982.80
2022-11-18T08:09:17.028Z,982.80
2022-11-18T08:10:16.595Z,982.81
2022-11-18T08:11:21.833Z,982.81
2022-11-18T08:12:17.788Z,982.79
2022-11-18T08:13:16.554Z,982.81
2022-11-18T08:14:16.546Z,982.80
2022-11-18T08:15:16.532Z,982.79
2022-11-18T08:16:16.521Z,982.83
2022-11-18T08:17:16.536Z,982.79
2022-11-18T08:18:16.499Z,982.80
2022-11-18T08:19:16.803Z,982.79
2022-11-18T08:20:16.473Z,982.80
2022-11-18T08:21:16.462Z,982.80
2022-11-18T08:22:16.494Z,982.84
2022-11-18T08:23:16.479Z,982.82
2022-11-18T08:24:16.430Z,982.86
2022-11-18T08:25:16.431Z,982.84
2022-11-18T08:26:16.406Z,982.86
2022-11-18T08:27:16.394Z,982.88
2022-11-18T08:28:16.533Z,982.89
2022-11-18T08:29:20.341Z,982.89
2022-11-18T08:30:17.362Z,982.88
2022-11-18T08:31:16.361Z,982.89
2022-11-18T08:32:16.371Z,982.90
2022-11-18T08:33:16.335Z,982.85
2022-11-18T08:34:16.322Z,982.90
2022-11-18T08:35:16.321Z,982.95
2022-11-18T08:36:16.297Z,982.95
2022-11-18T08:37:16.285Z,983.01
2022-11-18T08:38:16.317Z,983.01
2022-11-18T08:39:16.663Z,983.01
2022-11-18T08:40:16.244Z,983.04
2022-11-18T08:41:16.238Z,983.09
2022-11-18T08:42:16.250Z,983.11
2022-11-18T08:43:16.219Z,983.10
2022-11-18T08:44:16.208Z,983.08
2022-11-18T08:45:16.191Z,983.17
2022-11-18T08:46:16.178Z,983.20
2022-11-18T08:47:16.202Z,983.24
2022-11-18T08:48:16.160Z,983.22
2022-11-18T08:49:16.677Z,983.26
2022-11-18T08:50:16.131Z,983.23
2022-11-18T08:51:16.140Z,983.27
2022-11-18T08:52:16.110Z,983.26
2022-11-18T08:53:16.124Z,983.25
2022-11-18T08:54:16.110Z,983.24
2022-11-18T08:55:16.081Z,983.25
2022-11-18T08:56:16.077Z,983.27
2022-11-18T08:57:16.053Z,983.25
2022-11-18T08:58:16.063Z,983.26
2022-11-18T08:59:16.213Z,983.28
2022-11-18T09:00:16.031Z,983.28
2022-11-18T09:01:16.103Z,983.30
2022-11-18T09:02:16.002Z,983.29
2022-11-18T09:03:16.016Z,983.29
2022-11-18T09:04:15.973Z,983.30
2022-11-18T09:05:15.966Z,983.36
2022-11-18T09:06:15.969Z,983.33
2022-11-18T09:07:16.002Z,983.39
2022-11-18T09:08:15.937Z,983.39
2022-11-18T09:09:15.924Z,983.37
2022-11-18T09:10:15.952Z,983.40
2022-11-18T09:11:15.907Z,983.42
2022-11-18T09:12:15.887Z,983.44
2022-11-18T09:13:44.851Z,983.43
2022-11-18T09:15:17.484Z,983.37
2022-11-18T09:16:15.846Z,983.40
2022-11-18T09:17:15.830Z,983.40
2022-11-18T09:18:15.817Z,983.43
2022-11-18T09:19:45.775Z,983.43
2022-11-18T09:20:16.801Z,983.45
2022-11-18T09:21:15.806Z,983.47
2022-11-18T09:22:15.767Z,983.50
2022-11-18T09:23:15.765Z,983.49
2022-11-18T09:24:16.060Z,983.49
2022-11-18T09:25:15.739Z,983.49
2022-11-18T09:26:15.767Z,983.49
2022-11-18T09:27:17.641Z,983.53
2022-11-18T09:28:15.708Z,983.53
2022-11-18T09:29:15.692Z,983.56
2022-11-18T09:30:15.697Z,983.56
2022-11-18T09:31:15.692Z,983.61
2022-11-18T09:32:15.669Z,983.55
2022-11-18T09:33:20.525Z,983.61
2022-11-18T09:34:17.003Z,983.62
2022-11-18T09:35:15.652Z,983.62
2022-11-18T09:36:15.618Z,983.67
2022-11-18T09:37:15.618Z,983.64
2022-11-18T09:38:15.592Z,983.65
2022-11-18T09:39:15.835Z,983.65
2022-11-18T09:40:15.598Z,983.69
2022-11-18T09:41:15.557Z,983.70
2022-11-18T09:42:15.587Z,983.72
2022-11-18T09:43:15.534Z,983.72
2022-11-18T09:44:15.526Z,983.75
2022-11-18T09:45:20.704Z,983.77
2022-11-18T09:46:16.520Z,983.78
2022-11-18T09:47:15.501Z,983.82
2022-11-18T09:48:15.487Z,983.82
2022-11-18T09:49:16.080Z,983.81
2022-11-18T09:50:47.280Z,983.80
2022-11-18T09:51:16.443Z,983.86
2022-11-18T09:52:15.441Z,983.88
2022-11-18T09:53:15.448Z,983.87
2022-11-18T09:54:16.087Z,983.84
2022-11-18T09:55:15.418Z,983.83
2022-11-18T09:56:15.456Z,983.88
2022-11-18T09:57:15.414Z,983.84
2022-11-18T09:58:15.382Z,983.81
2022-11-18T09:59:15.372Z,983.87
2022-11-18T10:00:15.349Z,983.88
2022-11-18T10:01:15.422Z,983.88
2022-11-18T10:02:15.400Z,983.90
2022-11-18T10:03:15.329Z,983.92
2022-11-18T10:04:15.507Z,983.96
2022-11-18T10:05:15.308Z,983.96
2022-11-18T10:06:19.141Z,983.96
2022-11-18T10:07:16.501Z,983.93
2022-11-18T10:08:15.279Z,983.92
2022-11-18T10:09:15.244Z,983.93
2022-11-18T10:10:15.273Z,983.95
2022-11-18T10:11:15.217Z,983.94
2022-11-18T10:12:15.205Z,983.96
2022-11-18T10:13:15.213Z,984.00
2022-11-18T10:14:15.542Z,984.00
2022-11-18T10:15:15.699Z,983.97
2022-11-18T10:16:15.168Z,984.02
2022-11-18T10:17:15.174Z,984.01
2022-11-18T10:18:22.209Z,984.04
2022-11-18T10:19:16.130Z,984.05
2022-11-18T10:20:15.140Z,984.07
2022-11-18T10:21:15.106Z,984.09
2022-11-18T10:22:20.990Z,984.07
2022-11-18T10:23:16.108Z,984.12
2022-11-18T10:24:15.330Z,984.08
2022-11-18T10:25:15.065Z,984.14
2022-11-18T10:26:15.059Z,984.10
2022-11-18T10:27:15.043Z,984.11
2022-11-18T10:28:15.058Z,984.11
2022-11-18T10:29:15.021Z,984.13
2022-11-18T10:30:15.075Z,984.17
2022-11-18T10:31:14.991Z,984.14
2022-11-18T10:32:15.748Z,984.16
2022-11-18T10:33:14.974Z,984.21
2022-11-18T10:34:15.361Z,984.20
2022-11-18T10:35:14.946Z,984.26
2022-11-18T10:36:14.956Z,984.30
2022-11-18T10:37:14.928Z,984.31
2022-11-18T10:38:14.917Z,984.36
2022-11-18T10:39:14.903Z,984.37
2022-11-18T10:40:14.924Z,984.39
2022-11-18T10:41:14.884Z,984.40
2022-11-18T10:42:14.868Z,984.43
2022-11-18T10:43:14.858Z,984.41
2022-11-18T10:44:14.852Z,984.45
2022-11-18T10:45:14.838Z,984.53
2022-11-18T10:46:14.864Z,984.50
2022-11-18T10:47:14.837Z,984.57
2022-11-18T10:48:14.799Z,984.55
2022-11-18T10:49:14.786Z,984.57
2022-11-18T10:50:14.782Z,984.54
2022-11-18T10:51:14.762Z,984.60
2022-11-18T10:52:14.775Z,984.56
2022-11-18T10:53:14.746Z,984.54
2022-11-18T10:54:15.050Z,984.58
2022-11-18T10:55:14.723Z,984.56
2022-11-18T10:56:14.727Z,984.59
2022-11-18T10:57:14.699Z,984.58
2022-11-18T10:58:14.773Z,984.54
2022-11-18T10:59:14.703Z,984.58
2022-11-18T11:00:14.684Z,984.58
2022-11-18T11:01:14.777Z,984.61
2022-11-18T11:02:14.753Z,984.59
2022-11-18T11:03:14.650Z,984.60
2022-11-18T11:04:14.892Z,984.60
2022-11-18T11:05:14.611Z,984.59
2022-11-18T11:06:14.600Z,984.61
2022-11-18T11:07:14.656Z,984.60
2022-11-18T11:08:35.076Z,984.59
2022-11-18T11:09:15.586Z,984.61
2022-11-18T11:10:14.553Z,984.56
2022-11-18T11:11:14.542Z,984.60
2022-11-18T11:12:14.532Z,984.59
2022-11-18T11:13:14.518Z,984.61
2022-11-18T11:14:14.527Z,984.61
2022-11-18T11:15:14.507Z,984.61
2022-11-18T11:16:14.484Z,984.58
2022-11-18T11:17:14.589Z,984.59
2022-11-18T11:18:14.506Z,984.60
2022-11-18T11:19:14.459Z,984.58
2022-11-18T11:20:14.456Z,984.60
2022-11-18T11:21:14.439Z,984.58
2022-11-18T11:22:14.423Z,984.61
2022-11-18T11:23:18.991Z,984.63
2022-11-18T11:24:15.673Z,984.62
2022-11-18T11:25:14.417Z,984.67
2022-11-18T11:28:16.234Z,984.78
2022-11-18T11:29:14.348Z,984.75
2022-11-18T11:30:14.344Z,984.78
2022-11-18T11:31:14.340Z,984.73
2022-11-18T11:32:14.310Z,984.78
2022-11-18T11:33:14.299Z,984.81
2022-11-18T11:34:14.322Z,984.82
2022-11-18T11:35:14.266Z,984.79
2022-11-18T11:36:14.260Z,984.80
2022-11-18T11:37:14.254Z,984.78
2022-11-18T11:38:14.255Z,984.77
2022-11-18T11:39:14.298Z,984.79
2022-11-18T11:40:14.248Z,984.76
2022-11-18T11:41:14.207Z,984.77
2022-11-18T11:42:14.195Z,984.74
2022-11-18T11:43:14.179Z,984.79
2022-11-18T11:44:14.174Z,984.81
2022-11-18T11:45:14.180Z,984.81
2022-11-18T11:46:14.157Z,984.78
2022-11-18T11:47:14.144Z,984.88
2022-11-18T11:48:14.126Z,984.82
2022-11-18T11:49:14.115Z,984.87
2022-11-18T11:50:14.228Z,984.89
2022-11-18T11:51:14.111Z,984.91
2022-11-18T11:52:14.778Z,984.91
2022-11-18T11:53:14.901Z,984.90
2022-11-18T11:54:14.060Z,984.92
2022-11-18T11:55:14.054Z,984.91
2022-11-18T11:56:18.298Z,984.93
2022-11-18T11:57:15.028Z,984.89
2022-11-18T11:58:14.015Z,984.93
2022-11-18T11:59:14.034Z,984.96
2022-11-18T12:00:14.093Z,984.99
2022-11-18T12:01:14.001Z,985.00
2022-11-18T12:02:13.973Z,984.98
2022-11-18T12:03:13.998Z,984.98
2022-11-18T12:04:13.962Z,984.98
2022-11-18T12:05:13.934Z,985.04
2022-11-18T12:06:13.964Z,985.09
2022-11-18T12:07:13.963Z,985.06
2022-11-18T12:08:13.903Z,985.12
2022-11-18T12:09:13.887Z,985.11
2022-11-18T12:10:13.874Z,985.11
2022-11-18T12:11:13.884Z,985.13
2022-11-18T12:12:13.881Z,985.16
2022-11-18T12:13:13.845Z,985.17
2022-11-18T12:14:14.742Z,985.18
2022-11-18T12:15:13.847Z,985.18
2022-11-18T12:16:13.813Z,985.19
2022-11-18T12:17:13.801Z,985.12
2022-11-18T12:18:13.784Z,985.13
2022-11-18T12:19:13.773Z,985.14
2022-11-18T12:20:13.788Z,985.19
2022-11-18T12:21:13.770Z,985.15
2022-11-18T12:22:13.764Z,985.15
2022-11-18T12:23:13.760Z,985.18
2022-11-18T12:24:13.722Z,985.17
2022-11-18T12:25:13.715Z,985.15
2022-11-18T12:26:13.695Z,985.22
2022-11-18T12:27:13.685Z,985.21
2022-11-18T12:28:13.692Z,985.22
2022-11-18T12:29:13.667Z,985.18
2022-11-18T12:30:13.654Z,985.21
2022-11-18T12:31:13.643Z,985.21