createdAt,value
2022-10-23T00:01:47.335Z,50.28
2022-10-23T00:04:21.699Z,50.16
2022-10-23T00:06:50.050Z,50.29
2022-10-23T00:09:21.535Z,50.23
2022-10-23T00:11:50.895Z,50.17
2022-10-23T00:14:21.687Z,50.17
2022-10-23T00:16:50.833Z,49.95
2022-10-23T00:19:18.905Z,50.50
2022-10-23T00:21:46.985Z,50.59
2022-10-23T00:24:15.278Z,50.75
2022-10-23T00:26:43.443Z,50.61
2022-10-23T00:29:11.748Z,50.48
2022-10-23T00:31:40.107Z,50.45
2022-10-23T00:34:08.478Z,50.38
2022-10-23T00:36:37.936Z,50.20
2022-10-23T00:39:06.585Z,50.74
2022-10-23T00:41:35.275Z,50.23
2022-10-23T00:44:11.131Z,49.81
2022-10-23T00:46:39.613Z,49.83
2022-10-23T00:49:09.727Z,49.79
2022-10-23T00:51:47.922Z,49.44
2022-10-23T00:54:25.645Z,49.40
2022-10-23T00:56:59.143Z,49.27
2022-10-23T00:59:27.762Z,49.24
2022-10-23T01:01:56.166Z,49.63
2022-10-23T01:04:25.925Z,49.48
2022-10-23T01:07:31.762Z,49.82
2022-10-23T01:10:37.904Z,49.59
2022-10-23T01:13:14.269Z,50.07
2022-10-23T01:15:52.955Z,50.01
2022-10-23T01:18:44.811Z,49.63
2022-10-23T01:21:22.605Z,49.19
2022-10-23T01:23:56.678Z,48.71
2022-10-23T01:27:01.635Z,48.11
2022-10-23T01:29:49.179Z,47.72
2022-10-23T01:32:27.687Z,48.18
2022-10-23T01:35:01.592Z,48.01
2022-10-23T01:37:55.739Z,48.37
2022-10-23T01:40:47.561Z,48.03
2022-10-23T01:43:25.258Z,48.20
2022-10-23T01:46:01.387Z,48.31
2022-10-23T01:48:31.132Z,48.86
2022-10-23T01:51:03.609Z,48.96
2022-10-23T01:53:37.520Z,49.00
2022-10-23T01:56:12.184Z,49.22
2022-10-23T01:58:45.956Z,49.48
2022-10-23T02:01:16.628Z,49.40
2022-10-23T02:03:45.247Z,49.30
2022-10-23T02:06:13.453Z,48.71
2022-10-23T02:08:42.042Z,48.65
2022-10-23T02:11:15.743Z,48.43
2022-10-23T02:14:04.145Z,48.53
2022-10-23T02:16:55.392Z,49.08
2022-10-23T02:19:35.660Z,49.01
2022-10-23T02:22:32.987Z,48.76
2022-10-23T02:25:09.571Z,48.20
2022-10-23T02:27:43.114Z,48.27
2022-10-23T02:30:16.235Z,48.22
2022-10-23T02:32:53.840Z,48.15
2022-10-23T02:35:26.421Z,47.98
2022-10-23T02:37:59.515Z,47.85
2022-10-23T02:40:42.018Z,47.85
2022-10-23T02:43:21.985Z,47.48
2022-10-23T02:46:20.780Z,47.30
2022-10-23T02:48:57.227Z,46.93
2022-10-23T02:51:44.724Z,46.52
2022-10-23T02:54:22.700Z,47.19
2022-10-23T02:57:06.249Z,47.12
2022-10-23T02:59:34.207Z,45.95
2022-10-23T03:02:51.631Z,46.25
2022-10-23T03:05:28.607Z,45.09
2022-10-23T03:07:56.887Z,44.57
2022-10-23T03:10:25.375Z,44.93
2022-10-23T03:12:53.451Z,44.39
2022-10-23T03:15:21.421Z,44.65
2022-10-23T03:17:49.404Z,44.72
2022-10-23T03:20:18.086Z,44.88
2022-10-23T03:22:46.348Z,44.55
2022-10-23T03:25:14.852Z,44.50
2022-10-23T03:27:43.133Z,44.90
2022-10-23T03:30:11.415Z,45.12
2022-10-23T03:32:39.676Z,45.36
2022-10-23T03:35:08.595Z,45.12
2022-10-23T03:37:36.667Z,44.57
2022-10-23T03:40:05.257Z,44.82
2022-10-23T03:42:33.433Z,45.79
2022-10-23T03:45:01.405Z,45.24
2022-10-23T03:47:30.401Z,44.43
2022-10-23T03:49:58.579Z,44.38
2022-10-23T03:52:26.558Z,43.72
2022-10-23T03:54:54.529Z,44.06
2022-10-23T03:57:22.601Z,43.68
2022-10-23T03:59:50.679Z,44.16
2022-10-23T04:02:18.945Z,43.80
2022-10-23T04:04:47.140Z,43.13
2022-10-23T04:07:15.419Z,43.54
2022-10-23T04:09:43.410Z,43.70
2022-10-23T04:12:11.466Z,44.31
2022-10-23T04:14:39.622Z,44.38
2022-10-23T04:17:07.938Z,44.58
2022-10-23T04:19:36.105Z,44.64
2022-10-23T04:22:04.080Z,43.82
2022-10-23T04:24:32.257Z,43.23
2022-10-23T04:27:00.538Z,42.81
2022-10-23T04:29:28.920Z,43.23
2022-10-23T04:31:57.207Z,42.79
2022-10-23T04:34:25.181Z,43.35
2022-10-23T04:36:53.154Z,43.53
2022-10-23T04:39:21.327Z,43.55
2022-10-23T04:41:49.202Z,44.10
2022-10-23T04:44:17.176Z,44.64
2022-10-23T04:46:45.045Z,44.55
2022-10-23T04:49:13.016Z,44.74
2022-10-23T04:51:40.933Z,44.76
2022-10-23T04:54:08.759Z,44.92
2022-10-23T04:56:36.841Z,44.65
2022-10-23T05:01:33.992Z,44.83
2022-10-23T05:04:02.608Z,44.87
2022-10-23T05:06:30.883Z,44.17
2022-10-23T05:08:58.858Z,44.07
2022-10-23T05:11:26.931Z,44.18
2022-10-23T05:13:54.901Z,43.50
2022-10-23T05:16:36.588Z,43.29
2022-10-23T05:19:07.366Z,44.15
2022-10-23T05:21:38.575Z,44.41
2022-10-23T05:24:07.061Z,44.81
2022-10-23T05:26:35.037Z,45.00
2022-10-23T05:29:03.551Z,44.24
2022-10-23T05:31:34.765Z,44.03
2022-10-23T05:34:02.690Z,44.09
2022-10-23T05:36:32.067Z,44.37
2022-10-23T05:38:59.944Z,44.11
2022-10-23T05:41:27.889Z,44.15
2022-10-23T05:43:56.071Z,44.76
2022-10-23T05:46:24.042Z,44.80
2022-10-23T05:48:52.896Z,44.47
2022-10-23T05:51:21.938Z,44.46
2022-10-23T05:53:50.881Z,44.42
2022-10-23T05:56:19.621Z,44.45
2022-10-23T05:58:47.696Z,44.42
2022-10-23T06:01:15.826Z,44.38
2022-10-23T06:03:43.746Z,44.47
2022-10-23T06:06:12.334Z,44.43
2022-10-23T06:08:40.307Z,44.45
2022-10-23T06:11:09.949Z,44.59
2022-10-23T06:13:38.512Z,44.69
2022-10-23T06:16:15.281Z,44.66
2022-10-23T06:18:44.285Z,44.93
2022-10-23T06:21:13.171Z,44.98
2022-10-23T06:23:43.191Z,45.10
2022-10-23T06:26:13.866Z,45.18
2022-10-23T06:28:41.948Z,44.77
2022-10-23T06:31:13.571Z,44.35
2022-10-23T06:33:42.045Z,44.91
2022-10-23T06:36:10.122Z,44.82
2022-10-23T06:38:39.181Z,44.90
2022-10-23T06:41:19.533Z,44.93
2022-10-23T06:43:49.915Z,44.49
2022-10-23T06:46:19.217Z,44.44
2022-10-23T06:48:47.238Z,44.38
2022-10-23T06:51:17.928Z,44.38
2022-10-23T06:53:46.301Z,44.28
2022-10-23T06:56:14.865Z,44.48
2022-10-23T06:58:42.813Z,44.33
2022-10-23T07:01:13.125Z,44.47
2022-10-23T07:03:41.095Z,44.40
2022-10-23T07:06:10.985Z,43.60
2022-10-23T07:08:38.977Z,42.95
2022-10-23T07:11:09.381Z,43.18
2022-10-23T07:13:38.797Z,42.80
2022-10-23T07:16:19.301Z,42.74
2022-10-23T07:18:48.881Z,42.17
2022-10-23T07:21:17.036Z,42.62
2022-10-23T07:23:44.912Z,42.33
2022-10-23T07:26:15.825Z,41.86
2022-10-23T07:28:45.947Z,41.78
2022-10-23T07:31:14.661Z,41.16
2022-10-23T07:33:42.738Z,41.22
2022-10-23T07:36:10.820Z,41.01
2022-10-23T07:38:39.096Z,40.75
2022-10-23T07:41:09.045Z,40.99
2022-10-23T07:43:40.054Z,40.63
2022-10-23T07:46:08.648Z,40.51
2022-10-23T07:48:37.946Z,40.62
2022-10-23T07:51:13.862Z,40.36
2022-10-23T07:53:43.308Z,39.84
2022-10-23T07:56:37.490Z,39.59
2022-10-23T07:59:05.427Z,39.40
2022-10-23T08:01:40.737Z,39.06
2022-10-23T08:04:10.617Z,38.81
2022-10-23T08:06:38.689Z,38.44
2022-10-23T08:09:07.380Z,38.45
2022-10-23T08:11:35.890Z,38.07
2022-10-23T08:14:06.606Z,37.75
2022-10-23T08:16:37.438Z,37.50
2022-10-23T08:19:07.203Z,37.30
2022-10-23T08:21:35.228Z,37.56
2022-10-23T08:24:03.734Z,37.10
2022-10-23T08:26:32.300Z,37.22
2022-10-23T08:29:00.990Z,36.68
2022-10-23T08:31:29.095Z,36.53
2022-10-23T08:33:57.085Z,36.45
2022-10-23T08:36:27.666Z,35.97
2022-10-23T08:38:57.900Z,36.03
2022-10-23T08:41:28.123Z,35.95
2022-10-23T08:44:24.762Z,35.95
2022-10-23T08:47:08.419Z,35.72
2022-10-23T08:49:58.057Z,36.00
2022-10-23T08:52:37.412Z,36.69
2022-10-23T08:55:35.994Z,36.67
2022-10-23T08:58:27.118Z,37.39
2022-10-23T09:00:55.342Z,37.70
2022-10-23T09:03:23.513Z,38.10
2022-10-23T09:06:03.510Z,38.66
2022-10-23T09:08:59.474Z,39.01
2022-10-23T09:11:59.990Z,38.94
2022-10-23T09:14:30.623Z,38.90
2022-10-23T09:17:17.056Z,39.20
2022-10-23T09:19:46.330Z,39.76
2022-10-23T09:22:14.395Z,40.07
2022-10-23T09:24:44.212Z,39.62
2022-10-23T09:27:17.612Z,39.54
2022-10-23T09:29:51.829Z,39.11
2022-10-23T09:32:20.574Z,38.16
2022-10-23T09:34:55.144Z,38.56
2022-10-23T09:37:23.117Z,38.56
2022-10-23T09:40:24.682Z,39.20
2022-10-23T09:43:01.633Z,39.61
2022-10-23T09:45:31.881Z,40.12
2022-10-23T09:48:12.974Z,40.10
2022-10-23T09:51:02.396Z,40.73
2022-10-23T09:53:33.230Z,40.94
2022-10-23T09:56:24.638Z,40.29
2022-10-23T09:59:15.808Z,40.13
2022-10-23T10:01:53.386Z,39.59
2022-10-23T10:04:36.379Z,39.76
2022-10-23T10:07:15.786Z,39.97
2022-10-23T10:09:43.863Z,39.93
2022-10-23T10:12:17.770Z,39.88
2022-10-23T10:15:09.997Z,39.56
2022-10-23T10:17:50.975Z,39.50
2022-10-23T10:21:08.777Z,39.64
2022-10-23T10:23:47.395Z,39.53
2022-10-23T10:26:34.508Z,39.21
2022-10-23T10:29:21.415Z,39.45
2022-10-23T10:32:22.438Z,40.47
2022-10-23T10:35:11.898Z,41.22
2022-10-23T10:37:48.615Z,40.93
2022-10-23T10:40:38.962Z,40.85
2022-10-23T10:43:29.366Z,40.37
2022-10-23T10:46:20.765Z,40.00
2022-10-23T10:49:01.362Z,39.64
2022-10-23T10:51:59.473Z,39.38
2022-10-23T10:54:30.412Z,39.04
2022-10-23T10:57:01.047Z,38.46
2022-10-23T10:59:38.848Z,38.10
2022-10-23T11:02:29.125Z,38.02
2022-10-23T11:05:29.156Z,37.44
2022-10-23T11:08:07.159Z,37.18
2022-10-23T11:10:39.301Z,37.19
2022-10-23T11:13:26.517Z,37.24
2022-10-23T11:16:04.006Z,36.53
2022-10-23T11:18:33.890Z,36.67
2022-10-23T11:21:32.497Z,36.93
2022-10-23T11:24:19.404Z,36.85
2022-10-23T11:27:25.236Z,36.02
2022-10-23T11:30:26.265Z,35.45
2022-10-23T11:33:34.556Z,34.02
2022-10-23T11:36:18.702Z,32.84
2022-10-23T11:38:50.016Z,33.37
2022-10-23T11:41:25.310Z,33.82
2022-10-23T11:43:57.459Z,33.90
2022-10-23T11:46:25.538Z,34.62
2022-10-23T11:48:55.560Z,35.13
2022-10-23T11:51:40.823Z,35.53
2022-10-23T11:54:11.585Z,34.78
2022-10-23T11:56:54.415Z,34.99
2022-10-23T11:59:26.029Z,34.81
2022-10-23T12:01:57.257Z,35.88
2022-10-23T12:04:33.650Z,37.62
2022-10-23T12:07:13.690Z,38.12
2022-10-23T12:09:45.446Z,37.87
2022-10-23T12:12:16.841Z,38.93
2022-10-23T12:14:50.199Z,39.18
2022-10-23T12:17:24.107Z,39.30
2022-10-23T12:19:55.079Z,40.27
2022-10-23T12:22:32.293Z,40.30
2022-10-23T12:25:07.459Z,41.27
2022-10-23T12:27:46.052Z,41.83
2022-10-23T12:30:29.207Z,41.79
2022-10-23T12:33:22.127Z,41.71
2022-10-23T12:35:59.026Z,42.34
2022-10-23T12:38:33.947Z,41.90
2022-10-23T12:41:13.563Z,42.18
2022-10-23T12:43:45.845Z,42.17
2022-10-23T12:46:33.331Z,42.01
2022-10-23T12:49:03.789Z,42.19
2022-10-23T12:51:34.418Z,42.10
2022-10-23T12:54:03.558Z,42.90
2022-10-23T12:56:38.075Z,42.71
2022-10-23T12:59:18.431Z,42.51
2022-10-23T13:01:51.799Z,42.51
2022-10-23T13:04:33.319Z,42.53
2022-10-23T13:07:03.769Z,43.35
2022-10-23T13:09:39.900Z,43.84
2022-10-23T13:12:16.817Z,43.35
2022-10-23T13:15:17.537Z,43.78
2022-10-23T13:17:57.855Z,43.84
2022-10-23T13:20:37.389Z,43.27
2022-10-23T13:23:08.537Z,43.06
2022-10-23T13:25:39.309Z,43.09
2022-10-23T13:28:22.084Z,42.50
2022-10-23T13:30:59.371Z,42.58
2022-10-23T13:33:34.611Z,42.29
2022-10-23T13:36:07.616Z,42.83
2022-10-23T13:38:38.208Z,42.91
2022-10-23T13:41:11.762Z,42.99
2022-10-23T13:43:41.854Z,43.82
2022-10-23T13:46:24.842Z,44.96
2022-10-23T13:48:53.562Z,45.19
2022-10-23T13:51:24.464Z,46.00
2022-10-23T13:53:53.192Z,45.80
2022-10-23T13:56:23.246Z,46.60
2022-10-23T13:58:51.348Z,46.91
2022-10-23T14:01:28.292Z,47.62
2022-10-23T14:03:57.779Z,47.44
2022-10-23T14:06:26.056Z,47.45
2022-10-23T14:08:54.340Z,46.83
2022-10-23T14:11:22.721Z,47.28
2022-10-23T14:13:51.005Z,47.61
2022-10-23T14:16:20.717Z,48.16
2022-10-23T14:18:49.144Z,47.75
2022-10-23T14:21:20.718Z,47.76
2022-10-23T14:23:49.998Z,47.64
2022-10-23T14:26:21.012Z,48.07
2022-10-23T14:28:55.292Z,48.19
2022-10-23T14:31:23.706Z,48.94
2022-10-23T14:33:57.247Z,48.46
2022-10-23T14:36:30.917Z,48.30
2022-10-23T14:39:06.860Z,48.42
2022-10-23T14:41:35.249Z,48.40
2022-10-23T14:44:03.320Z,48.32
2022-10-23T14:46:31.397Z,48.39
2022-10-23T14:49:02.334Z,48.02
2022-10-23T14:51:30.829Z,48.30
2022-10-23T14:54:04.221Z,48.44
2022-10-23T14:56:35.527Z,48.51
2022-10-23T14:59:05.091Z,49.10
2022-10-23T15:01:36.731Z,48.99
2022-10-23T15:04:05.537Z,49.35
2022-10-23T15:06:35.090Z,49.91
2022-10-23T15:09:04.444Z,50.00
2022-10-23T15:11:33.173Z,50.01
2022-10-23T15:14:01.211Z,49.62
2022-10-23T15:16:29.286Z,50.47
2022-10-23T15:18:57.372Z,49.69
2022-10-23T15:21:25.542Z,49.69
2022-10-23T15:23:53.542Z,49.83
2022-10-23T15:26:22.207Z,50.24
2022-10-23T15:29:01.899Z,50.10
2022-10-23T15:31:29.922Z,50.72
2022-10-23T15:33:58.610Z,50.21
2022-10-23T15:36:27.301Z,50.03
2022-10-23T15:38:55.581Z,50.14
2022-10-23T15:41:32.047Z,49.86
2022-10-23T15:44:02.285Z,49.95
2022-10-23T15:46:30.762Z,49.94
2022-10-23T15:48:58.939Z,49.48
2022-10-23T15:51:27.628Z,49.46
2022-10-23T15:53:56.217Z,49.19
2022-10-23T15:56:24.807Z,48.98
2022-10-23T15:58:53.110Z,48.87
2022-10-23T16:01:21.217Z,48.69
2022-10-23T16:03:49.443Z,48.64
2022-10-23T16:06:19.404Z,48.87
2022-10-23T16:08:48.013Z,48.84
2022-10-23T16:11:18.305Z,49.31
2022-10-23T16:13:46.860Z,49.08
2022-10-23T16:16:16.472Z,49.09
2022-10-23T16:18:44.816Z,48.86
2022-10-23T16:21:22.174Z,48.94
2022-10-23T16:23:51.899Z,48.95
2022-10-23T16:26:20.849Z,48.93
2022-10-23T16:28:53.428Z,48.79
2022-10-23T16:31:24.930Z,48.96
2022-10-23T16:33:53.698Z,48.84
2022-10-23T16:36:21.956Z,48.78
2022-10-23T16:38:49.929Z,48.75
2022-10-23T16:41:18.208Z,48.59
2022-10-23T16:43:46.304Z,48.60
2022-10-23T16:46:17.936Z,48.52
2022-10-23T16:48:46.332Z,48.52
2022-10-23T16:51:20.341Z,48.70
2022-10-23T16:53:49.187Z,49.02
2022-10-23T16:56:20.502Z,48.95
2022-10-23T16:58:49.093Z,48.96
2022-10-23T17:01:21.572Z,49.09
2022-10-23T17:03:51.974Z,49.06
2022-10-23T17:06:23.632Z,48.82
2022-10-23T17:08:52.893Z,48.80
2022-10-23T17:11:23.859Z,49.14
2022-10-23T17:13:59.280Z,49.02
2022-10-23T17:16:33.843Z,49.41
2022-10-23T17:19:03.157Z,49.40
2022-10-23T17:21:34.893Z,49.47
2022-10-23T17:24:03.497Z,49.54
2022-10-23T17:26:32.084Z,49.87
2022-10-23T17:29:02.000Z,49.74
2022-10-23T17:31:33.079Z,49.72
2022-10-23T17:34:04.481Z,49.92
2022-10-23T17:36:35.542Z,49.95
2022-10-23T17:39:08.644Z,49.84
2022-10-23T17:41:37.320Z,50.07
2022-10-23T17:44:05.500Z,50.08
2022-10-23T17:46:33.577Z,50.13
2022-10-23T17:49:03.510Z,49.97
2022-10-23T17:51:35.438Z,49.98
2022-10-23T17:54:09.227Z,49.89
2022-10-23T17:56:38.058Z,49.88
2022-10-23T17:59:10.431Z,50.01
2022-10-23T18:01:38.803Z,50.31
2022-10-23T18:04:08.121Z,50.32
2022-10-23T18:06:42.500Z,50.52
2022-10-23T18:09:11.228Z,50.52
2022-10-23T18:11:45.610Z,50.64
2022-10-23T18:14:19.175Z,50.43
2022-10-23T18:16:48.151Z,50.71
2022-10-23T18:19:17.964Z,50.60
2022-10-23T18:21:47.469Z,50.44
2022-10-23T18:24:16.058Z,50.57
2022-10-23T18:26:44.343Z,50.52
2022-10-23T18:29:13.030Z,50.87
2022-10-23T18:31:41.512Z,51.06
2022-10-23T18:34:17.776Z,51.14
2022-10-23T18:36:46.606Z,50.89
2022-10-23T18:39:17.413Z,50.69
2022-10-23T18:41:46.201Z,51.59
2022-10-23T18:44:16.816Z,51.88
2022-10-23T18:46:47.031Z,52.29
2022-10-23T18:49:17.490Z,52.51
2022-10-23T18:51:45.916Z,52.45
2022-10-23T18:54:15.795Z,52.88
2022-10-23T18:56:44.485Z,53.12
2022-10-23T18:59:19.648Z,53.18
2022-10-23T19:01:48.737Z,52.87
2022-10-23T19:04:17.100Z,52.88
2022-10-23T19:06:46.501Z,52.32
2022-10-23T19:09:14.686Z,52.10
2022-10-23T19:11:43.892Z,51.99
2022-10-23T19:14:12.887Z,51.62
2022-10-23T19:16:49.693Z,51.57
2022-10-23T19:19:20.193Z,51.58
2022-10-23T19:21:49.551Z,51.66
2022-10-23T19:24:25.708Z,51.76
2022-10-23T19:26:54.957Z,51.86
2022-10-23T19:29:25.795Z,51.85
2022-10-23T19:31:54.212Z,51.60
2022-10-23T19:34:24.235Z,51.75
2022-10-23T19:36:54.229Z,51.82
2022-10-23T19:39:22.703Z,51.74
2022-10-23T19:41:50.679Z,51.47
2022-10-23T19:44:19.367Z,51.38
2022-10-23T19:46:48.671Z,51.33
2022-10-23T19:49:17.914Z,51.17
2022-10-23T19:51:50.970Z,51.26
2022-10-23T19:54:21.461Z,51.42
2022-10-23T19:56:49.786Z,51.22
2022-10-23T19:59:18.674Z,51.41
2022-10-23T20:01:48.998Z,51.27
2022-10-23T20:04:19.263Z,51.45
2022-10-23T20:06:47.515Z,51.52
2022-10-23T20:09:15.994Z,51.35
2022-10-23T20:11:44.170Z,51.39
2022-10-23T20:14:13.062Z,51.62
2022-10-23T20:16:43.084Z,51.79
2022-10-23T20:19:14.081Z,51.90
2022-10-23T20:21:44.810Z,51.70
2022-10-23T20:24:14.989Z,51.62
2022-10-23T20:26:45.621Z,51.59
2022-10-23T20:29:14.822Z,51.63
2022-10-23T20:31:43.528Z,51.59
2022-10-23T20:34:12.303Z,51.51
2022-10-23T20:36:46.946Z,51.64
2022-10-23T20:39:21.535Z,51.34
2022-10-23T20:41:49.632Z,51.41
2022-10-23T20:44:20.203Z,51.55
2022-10-23T20:46:49.571Z,51.15
2022-10-23T20:49:17.952Z,50.67
2022-10-23T20:51:46.071Z,50.50
2022-10-23T20:54:14.104Z,50.26
2022-10-23T20:56:42.385Z,50.50
2022-10-23T20:59:13.767Z,50.66
2022-10-23T21:01:44.705Z,50.89
2022-10-23T21:04:14.037Z,50.82
2022-10-23T21:06:57.642Z,50.72
2022-10-23T21:09:30.991Z,50.02
2022-10-23T21:11:58.856Z,50.16
2022-10-23T21:14:26.855Z,49.93
2022-10-23T21:16:54.837Z,49.70
2022-10-23T21:19:22.811Z,49.82
2022-10-23T21:21:50.776Z,49.42
2022-10-23T21:24:18.838Z,49.23
2022-10-23T21:26:46.835Z,48.89
2022-10-23T21:29:19.371Z,48.84
2022-10-23T21:31:55.905Z,48.79
2022-10-23T21:34:25.620Z,48.42
2022-10-23T21:39:43.887Z,48.06
2022-10-23T21:42:13.763Z,48.58
2022-10-23T21:44:41.733Z,48.16
2022-10-23T21:47:09.806Z,48.12
2022-10-23T21:49:38.302Z,48.56
2022-10-23T21:52:06.425Z,48.41
2022-10-23T21:54:34.417Z,48.77
2022-10-23T21:57:02.422Z,47.96
2022-10-23T21:59:33.160Z,48.17
2022-10-23T22:02:04.375Z,47.36
2022-10-23T22:04:32.785Z,47.61
2022-10-23T22:07:01.481Z,47.21
2022-10-23T22:09:29.768Z,47.13
2022-10-23T22:11:57.940Z,45.39
2022-10-23T22:14:27.239Z,45.65
2022-10-23T22:16:55.113Z,45.61
2022-10-23T22:19:23.394Z,45.83
2022-10-23T22:21:51.735Z,46.47
2022-10-23T22:24:20.321Z,46.60
2022-10-23T22:26:53.962Z,46.43
2022-10-23T22:29:26.425Z,45.89
2022-10-23T22:31:54.418Z,46.64
2022-10-23T22:34:51.441Z,46.58
2022-10-23T22:37:16.972Z,46.81
2022-10-23T22:39:44.837Z,46.19
2022-10-23T22:42:12.913Z,46.84
2022-10-23T22:44:40.990Z,47.08
2022-10-23T22:47:09.027Z,47.27
2022-10-23T22:49:37.347Z,47.49
2022-10-23T22:52:05.320Z,47.76
2022-10-23T22:54:33.908Z,47.75
2022-10-23T22:57:01.886Z,47.86
2022-10-23T22:59:30.265Z,48.35
2022-10-23T23:01:58.692Z,48.40
2022-10-23T23:04:37.289Z,48.68
2022-10-23T23:07:07.768Z,48.79
2022-10-23T23:09:40.376Z,48.91
2022-10-23T23:12:11.601Z,48.70
2022-10-23T23:14:40.108Z,48.86
2022-10-23T23:17:09.257Z,48.94
2022-10-23T23:19:37.489Z,48.60
2022-10-23T23:22:05.667Z,49.09
2022-10-23T23:24:33.951Z,48.67
2022-10-23T23:27:02.227Z,48.77
2022-10-23T23:29:33.199Z,48.77
2022-10-23T23:32:01.148Z,48.97
2022-10-23T23:34:29.527Z,49.00
2022-10-23T23:36:58.422Z,49.10
2022-10-23T23:39:26.540Z,49.30
2022-10-23T23:41:55.086Z,49.26
2022-10-23T23:44:23.060Z,49.12
2022-10-23T23:46:51.037Z,49.03
2022-10-23T23:49:19.108Z,48.83
2022-10-23T23:51:47.082Z,49.07
2022-10-23T23:54:15.290Z,49.09
2022-10-23T23:56:43.545Z,48.92
2022-10-23T23:59:11.514Z,48.81
