createdAt,value
2022-12-18T00:01:03.335Z,19.95
2022-12-18T00:03:29.795Z,19.99
2022-12-18T04:07:40.743Z,19.52
2022-12-18T04:10:07.115Z,19.56
2022-12-18T04:12:33.479Z,19.53
2022-12-18T04:14:59.853Z,19.56
2022-12-18T04:17:26.219Z,19.49
2022-12-18T04:19:52.583Z,19.53
2022-12-18T04:22:18.942Z,19.48
2022-12-18T04:24:45.321Z,19.51
2022-12-18T04:27:11.684Z,19.53
2022-12-18T04:29:38.055Z,19.55
2022-12-18T04:32:04.423Z,19.53
2022-12-18T04:34:30.805Z,19.50
2022-12-18T04:36:57.658Z,19.57
2022-12-18T04:39:24.082Z,19.53
2022-12-18T04:41:51.142Z,19.46
2022-12-18T04:44:17.603Z,19.49
2022-12-18T04:46:44.058Z,19.50
2022-12-18T04:49:10.523Z,19.50
2022-12-18T04:51:36.891Z,19.56
2022-12-18T04:54:03.300Z,19.53
2022-12-18T04:56:29.681Z,19.54
2022-12-18T04:58:56.066Z,19.55
2022-12-18T05:01:22.511Z,19.58
2022-12-18T05:03:49.025Z,19.55
2022-12-18T05:06:15.422Z,19.43
2022-12-18T05:08:41.774Z,19.41
2022-12-18T05:11:08.224Z,19.51
2022-12-18T05:13:34.598Z,19.49
2022-12-18T05:16:00.997Z,19.54
2022-12-18T05:18:27.459Z,19.47
2022-12-18T05:20:53.838Z,19.47
2022-12-18T05:23:20.216Z,19.44
2022-12-18T05:25:46.610Z,19.51
2022-12-18T05:28:12.970Z,19.50
2022-12-18T05:30:39.348Z,19.45
2022-12-18T05:33:05.738Z,19.44
2022-12-18T05:35:32.133Z,19.48
2022-12-18T05:37:58.491Z,19.38
2022-12-18T05:40:25.242Z,19.49
2022-12-18T05:42:51.638Z,19.48
2022-12-18T05:45:18.030Z,19.56
2022-12-18T05:47:44.392Z,19.40
2022-12-18T05:50:10.748Z,19.45
2022-12-18T05:52:37.191Z,19.48
2022-12-18T05:55:03.558Z,19.50
2022-12-18T05:57:29.941Z,19.47
2022-12-18T05:59:56.294Z,19.51
2022-12-18T06:02:22.784Z,19.40
2022-12-18T06:04:49.262Z,19.44
2022-12-18T06:07:15.653Z,19.37
2022-12-18T06:09:42.012Z,19.40
2022-12-18T06:12:08.385Z,19.48
2022-12-18T06:14:34.790Z,19.49
2022-12-18T06:17:01.174Z,19.43
2022-12-18T06:19:27.554Z,19.47
2022-12-18T06:21:53.924Z,19.46
2022-12-18T06:24:20.295Z,19.46
2022-12-18T06:26:46.650Z,19.54
2022-12-18T06:29:13.006Z,19.44
2022-12-18T06:31:39.409Z,19.50
2022-12-18T06:34:05.820Z,19.48
2022-12-18T06:36:32.206Z,19.51
2022-12-18T06:38:58.570Z,19.46
2022-12-18T06:41:24.948Z,19.46
2022-12-18T06:43:52.830Z,19.44
2022-12-18T06:46:20.995Z,19.58
2022-12-18T06:48:47.369Z,19.56
2022-12-18T06:51:13.737Z,19.51
2022-12-18T06:53:40.542Z,19.56
2022-12-18T06:56:10.164Z,19.54
2022-12-18T06:58:37.181Z,19.51
2022-12-18T07:01:03.601Z,19.45
2022-12-18T07:03:30.005Z,19.42
2022-12-18T07:05:56.369Z,19.36
2022-12-18T07:08:22.755Z,19.46
2022-12-18T07:10:52.915Z,19.48
2022-12-18T07:13:22.375Z,19.50
2022-12-18T07:15:48.759Z,19.55
2022-12-18T07:18:15.122Z,19.49
2022-12-18T07:20:41.742Z,19.46
2022-12-18T07:23:08.100Z,19.52
2022-12-18T07:25:34.478Z,19.56
2022-12-18T07:28:00.848Z,19.61
2022-12-18T07:30:27.222Z,19.63
2022-12-18T07:32:53.601Z,19.57
2022-12-18T07:35:24.720Z,19.53
2022-12-18T07:37:51.626Z,19.54
2022-12-18T07:40:17.996Z,19.61
2022-12-18T07:42:44.406Z,19.61
2022-12-18T07:45:10.786Z,19.56
2022-12-18T07:47:37.175Z,19.51
2022-12-18T07:50:03.558Z,19.59
2022-12-18T07:52:29.923Z,19.57
2022-12-18T07:54:56.303Z,19.56
2022-12-18T07:57:49.041Z,19.56
2022-12-18T08:00:09.011Z,19.56
2022-12-18T08:02:35.407Z,19.70
2022-12-18T08:05:01.920Z,19.59
2022-12-18T08:07:28.275Z,19.66
2022-12-18T08:09:54.657Z,19.65
2022-12-18T08:12:21.030Z,19.62
2022-12-18T08:14:47.411Z,19.66
2022-12-18T08:17:13.787Z,19.71
2022-12-18T08:19:40.173Z,19.71
2022-12-18T08:22:06.545Z,19.73
2022-12-18T08:24:32.930Z,19.67
2022-12-18T08:27:21.256Z,19.69
2022-12-18T08:29:45.663Z,19.69
2022-12-18T08:32:12.063Z,19.70
2022-12-18T08:34:38.466Z,19.65
2022-12-18T08:37:04.854Z,19.66
2022-12-18T08:39:31.216Z,19.74
2022-12-18T08:41:57.612Z,19.72
2022-12-18T08:44:23.971Z,19.69
2022-12-18T08:46:50.344Z,19.72
2022-12-18T08:49:16.710Z,19.72
2022-12-18T08:51:43.063Z,19.67
2022-12-18T08:54:09.430Z,19.70
2022-12-18T08:56:35.809Z,19.68
2022-12-18T08:59:02.195Z,19.67
2022-12-18T09:01:28.669Z,19.72
2022-12-18T09:03:55.134Z,19.69
2022-12-18T09:06:21.518Z,19.71
2022-12-18T09:08:47.884Z,19.82
2022-12-18T09:11:14.246Z,19.80
2022-12-18T09:13:40.997Z,19.81
2022-12-18T09:16:07.626Z,19.84
2022-12-18T09:18:33.991Z,19.80
2022-12-18T09:21:00.355Z,19.78
2022-12-18T09:23:26.725Z,19.85
2022-12-18T09:25:53.084Z,19.84
2022-12-18T09:28:19.470Z,19.94
2022-12-18T09:30:45.894Z,19.97
2022-12-18T09:33:12.298Z,19.94
2022-12-18T09:35:38.730Z,19.93
2022-12-18T09:38:05.098Z,19.94
2022-12-18T09:40:31.474Z,19.95
2022-12-18T09:42:57.855Z,20.03
2022-12-18T09:45:24.222Z,19.98
2022-12-18T09:47:50.619Z,19.93
2022-12-18T09:50:17.531Z,19.95
2022-12-18T09:52:43.993Z,19.99
2022-12-18T09:55:10.373Z,20.03
2022-12-18T09:57:36.739Z,19.98
2022-12-18T10:00:03.131Z,19.90
2022-12-18T10:02:29.660Z,19.83
2022-12-18T10:04:56.129Z,19.92
2022-12-18T10:07:22.500Z,19.81
2022-12-18T10:09:48.887Z,19.81
2022-12-18T10:12:15.259Z,19.85
2022-12-18T10:14:41.636Z,19.90
2022-12-18T10:17:07.999Z,19.96
2022-12-18T10:19:34.382Z,19.92
2022-12-18T10:22:00.779Z,19.90
2022-12-18T10:24:27.174Z,19.86
2022-12-18T10:26:53.542Z,19.98
2022-12-18T10:29:19.942Z,20.00
2022-12-18T10:31:46.315Z,19.96
2022-12-18T10:34:12.699Z,19.95
2022-12-18T10:36:39.090Z,19.94
2022-12-18T10:39:05.527Z,20.00
2022-12-18T10:41:31.931Z,19.92
2022-12-18T10:43:58.299Z,20.01
2022-12-18T10:46:25.254Z,19.99
2022-12-18T10:48:51.685Z,19.98
2022-12-18T10:51:18.068Z,19.91
2022-12-18T10:53:44.579Z,19.89
2022-12-18T10:56:11.005Z,19.93
2022-12-18T10:58:37.385Z,19.92
2022-12-18T11:01:03.789Z,20.04
2022-12-18T11:03:30.258Z,19.89
2022-12-18T11:05:56.660Z,19.74
2022-12-18T11:08:23.063Z,19.78
2022-12-18T11:10:49.454Z,19.81
2022-12-18T11:13:15.831Z,19.93
2022-12-18T11:15:42.257Z,20.03
2022-12-18T11:18:08.721Z,20.01
2022-12-18T11:20:35.087Z,19.96
2022-12-18T11:23:01.458Z,20.01
2022-12-18T11:25:32.304Z,19.96
2022-12-18T11:27:59.994Z,19.95
2022-12-18T11:30:26.738Z,19.97
2022-12-18T11:32:53.124Z,19.84
2022-12-18T11:35:19.502Z,19.99
2022-12-18T11:37:45.879Z,20.04
2022-12-18T11:40:12.248Z,20.09
2022-12-18T11:42:38.642Z,20.20
2022-12-18T11:45:05.027Z,20.26
2022-12-18T11:47:31.404Z,20.25
2022-12-18T11:49:57.779Z,20.26
2022-12-18T11:52:24.143Z,20.21
2022-12-18T11:54:50.525Z,20.04
2022-12-18T11:57:16.910Z,20.05
2022-12-18T11:59:43.301Z,20.03
2022-12-18T12:02:09.803Z,20.06
2022-12-18T12:04:36.316Z,20.07
2022-12-18T12:07:03.423Z,20.08
2022-12-18T12:09:29.976Z,20.10
2022-12-18T12:11:56.349Z,20.08
2022-12-18T12:14:22.746Z,20.04
2022-12-18T12:16:49.185Z,20.05
2022-12-18T12:19:15.621Z,20.08
2022-12-18T12:21:42.006Z,20.10
2022-12-18T12:24:08.405Z,20.10
2022-12-18T12:26:34.783Z,20.17
2022-12-18T12:29:01.160Z,20.20
2022-12-18T12:31:28.714Z,20.04
2022-12-18T12:33:55.456Z,20.09
2022-12-18T12:36:21.839Z,20.05
2022-12-18T12:38:51.852Z,20.01
2022-12-18T12:41:18.835Z,20.06
2022-12-18T12:43:50.566Z,20.12
2022-12-18T12:46:31.616Z,20.27
2022-12-18T12:48:58.009Z,20.20
2022-12-18T12:51:25.042Z,20.20
2022-12-18T12:53:51.422Z,20.16
2022-12-18T12:56:18.180Z,20.16
2022-12-18T12:58:45.409Z,20.17
2022-12-18T13:01:12.491Z,20.20
2022-12-18T13:03:38.930Z,20.14
2022-12-18T13:06:06.519Z,20.14
2022-12-18T13:08:35.033Z,20.10
2022-12-18T13:11:02.321Z,20.12
2022-12-18T13:13:30.075Z,20.17
2022-12-18T13:15:56.504Z,20.20
2022-12-18T13:18:22.910Z,20.29
2022-12-18T13:20:55.361Z,20.25
2022-12-18T13:23:24.832Z,20.24
2022-12-18T13:25:51.219Z,20.24
2022-12-18T13:28:17.610Z,20.25
2022-12-18T13:30:44.004Z,20.15
2022-12-18T13:33:10.407Z,20.17
2022-12-18T13:35:36.883Z,20.22
2022-12-18T13:38:03.290Z,20.22
2022-12-18T13:40:29.679Z,20.21
2022-12-18T13:42:56.078Z,20.22
2022-12-18T13:45:22.534Z,20.17
2022-12-18T13:47:49.059Z,20.20
2022-12-18T13:50:15.470Z,20.22
2022-12-18T13:52:41.919Z,20.32
2022-12-18T13:55:08.330Z,20.41
2022-12-18T13:57:34.735Z,20.34
2022-12-18T14:00:01.699Z,20.29
2022-12-18T14:02:28.698Z,20.26
2022-12-18T14:04:55.566Z,20.30
2022-12-18T14:07:21.978Z,20.29
2022-12-18T14:09:49.326Z,20.23
2022-12-18T14:12:15.730Z,20.22
2022-12-18T14:14:42.318Z,20.32
2022-12-18T14:17:08.821Z,20.37
2022-12-18T14:19:35.544Z,20.37
2022-12-18T14:22:01.971Z,20.33
2022-12-18T14:24:28.351Z,20.35
2022-12-18T14:26:54.741Z,20.40
2022-12-18T14:29:21.552Z,20.39
2022-12-18T14:31:48.175Z,20.40
2022-12-18T14:34:16.114Z,20.38
2022-12-18T14:36:42.518Z,20.41
2022-12-18T14:39:08.914Z,20.35
2022-12-18T14:41:35.319Z,20.34
2022-12-18T14:44:01.704Z,20.30
2022-12-18T14:46:28.189Z,20.35
2022-12-18T14:48:55.242Z,20.30
2022-12-18T14:51:21.637Z,20.27
2022-12-18T14:53:54.089Z,20.30
2022-12-18T14:56:21.360Z,20.35
2022-12-18T14:58:47.877Z,20.27
2022-12-18T15:01:14.403Z,20.28
2022-12-18T15:03:41.095Z,20.08
2022-12-18T15:06:07.769Z,20.02
2022-12-18T15:08:34.166Z,20.08
2022-12-18T15:11:01.093Z,20.12
2022-12-18T15:13:28.271Z,20.09
2022-12-18T15:15:54.683Z,20.10
2022-12-18T15:18:21.091Z,20.04
2022-12-18T15:20:47.511Z,20.12
2022-12-18T15:23:13.874Z,20.07
2022-12-18T15:25:40.243Z,20.08
2022-12-18T15:28:06.638Z,20.10
2022-12-18T15:30:33.058Z,20.09
2022-12-18T15:32:59.443Z,20.13
2022-12-18T15:35:25.835Z,20.10
2022-12-18T15:37:52.235Z,20.11
2022-12-18T15:40:18.616Z,20.00
2022-12-18T15:42:46.423Z,20.32
2022-12-18T15:45:12.818Z,20.40
2022-12-18T15:47:39.199Z,20.46
2022-12-18T15:50:05.578Z,20.47
2022-12-18T15:52:31.979Z,20.51
2022-12-18T15:54:58.359Z,20.57
2022-12-18T15:57:24.783Z,20.49
2022-12-18T15:59:51.197Z,20.47
2022-12-18T16:02:17.768Z,20.55
2022-12-18T16:04:44.238Z,20.53
2022-12-18T16:07:17.536Z,20.52
2022-12-18T16:09:51.066Z,20.45
2022-12-18T16:12:17.466Z,20.44
2022-12-18T16:14:43.938Z,20.48
2022-12-18T16:17:10.362Z,20.50
2022-12-18T16:19:36.735Z,20.58
2022-12-18T16:22:03.115Z,20.49
2022-12-18T16:24:29.518Z,20.51
2022-12-18T16:26:55.919Z,20.43
2022-12-18T16:29:22.309Z,20.47
2022-12-18T16:31:48.702Z,20.49
2022-12-18T16:34:15.094Z,20.48
2022-12-18T16:36:41.487Z,20.50
2022-12-18T16:39:07.863Z,20.55
2022-12-18T16:41:34.246Z,20.56
2022-12-18T16:44:00.623Z,20.54
2022-12-18T16:46:27.078Z,20.50
2022-12-18T16:48:53.544Z,20.49
2022-12-18T16:51:19.923Z,20.53
2022-12-18T16:53:46.335Z,20.53
2022-12-18T16:56:12.756Z,20.54
2022-12-18T16:58:39.140Z,20.57
2022-12-18T17:01:07.421Z,20.50
2022-12-18T17:03:33.861Z,20.53
2022-12-18T17:06:00.279Z,20.58
2022-12-18T17:08:26.648Z,20.58
2022-12-18T17:10:53.034Z,20.52
2022-12-18T17:13:25.444Z,20.59
2022-12-18T17:15:52.314Z,20.52
2022-12-18T17:18:18.714Z,20.47
2022-12-18T17:20:45.095Z,20.55
2022-12-18T17:23:11.487Z,20.53
2022-12-18T17:25:37.850Z,20.53
2022-12-18T17:28:04.242Z,20.59
2022-12-18T17:30:31.052Z,20.57
2022-12-18T17:32:57.422Z,20.66
2022-12-18T17:35:23.799Z,20.49
2022-12-18T17:37:50.166Z,20.54
2022-12-18T17:40:16.556Z,20.52
2022-12-18T17:42:42.951Z,20.56
2022-12-18T17:45:09.343Z,20.53
2022-12-18T17:47:35.738Z,20.43
2022-12-18T17:50:02.138Z,20.53
2022-12-18T17:52:28.514Z,20.59
2022-12-18T17:54:54.903Z,20.56
2022-12-18T17:57:21.307Z,20.66
2022-12-18T17:59:49.672Z,20.56
2022-12-18T18:02:16.222Z,20.59
2022-12-18T18:04:42.698Z,20.58
2022-12-18T18:07:09.086Z,20.58
2022-12-18T18:09:35.541Z,20.58
2022-12-18T18:12:01.934Z,20.59
2022-12-18T18:14:28.374Z,20.59
2022-12-18T18:16:54.774Z,20.54
2022-12-18T18:19:22.458Z,20.58
2022-12-18T18:21:48.854Z,20.47
2022-12-18T18:24:15.680Z,20.52
2022-12-18T18:26:42.089Z,20.52
2022-12-18T18:29:08.505Z,20.57
2022-12-18T18:31:38.234Z,20.58
2022-12-18T18:34:07.495Z,20.55
2022-12-18T18:36:34.557Z,20.54
2022-12-18T18:39:01.313Z,20.56
2022-12-18T18:41:27.689Z,20.56
2022-12-18T18:43:54.069Z,20.55
2022-12-18T18:46:20.501Z,20.56
2022-12-18T18:48:46.907Z,20.54
2022-12-18T18:51:15.585Z,20.52
2022-12-18T18:53:48.051Z,20.50
2022-12-18T18:56:45.499Z,20.49
2022-12-18T18:59:00.854Z,20.43
2022-12-18T19:01:27.374Z,20.46
2022-12-18T19:03:53.776Z,20.55
2022-12-18T19:06:20.198Z,20.55
2022-12-18T19:08:46.598Z,20.52
2022-12-18T19:11:12.993Z,20.49
2022-12-18T19:13:39.661Z,20.54
2022-12-18T19:16:06.459Z,20.56
