createdAt,value
2019-03-22T00:01:42.614Z,61.80
2019-03-22T00:04:12.398Z,63.57
2019-03-22T00:06:42.128Z,62.10
2019-03-22T00:09:11.857Z,63.63
2019-03-22T00:11:41.583Z,66.30
2019-03-22T00:14:11.302Z,67.10
2019-03-22T00:16:41.025Z,67.23
2019-03-22T00:19:10.737Z,66.80
2019-03-22T00:21:40.478Z,66.47
2019-03-22T00:24:10.203Z,61.27
2019-03-22T00:26:40.009Z,62.60
2019-03-22T00:29:09.708Z,60.50
2019-03-22T00:31:39.382Z,59.00
2019-03-22T00:34:09.129Z,58.00
2019-03-22T00:36:38.808Z,59.23
2019-03-22T00:39:08.504Z,60.90
2019-03-22T00:41:38.261Z,60.63
2019-03-22T00:44:07.929Z,58.40
2019-03-22T00:46:37.849Z,60.97
2019-03-22T00:49:07.539Z,56.77
2019-03-22T00:51:37.263Z,57.13
2019-03-22T00:54:07.004Z,56.50
2019-03-22T00:56:36.772Z,59.17
2019-03-22T00:59:06.584Z,56.63
2019-03-22T01:01:36.324Z,58.00
2019-03-22T01:04:06.116Z,57.23
2019-03-22T01:06:35.826Z,57.27
2019-03-22T01:09:07.099Z,59.57
2019-03-22T01:11:37.267Z,59.03
2019-03-22T01:14:06.993Z,58.63
2019-03-22T01:16:36.707Z,60.70
2019-03-22T01:19:06.722Z,60.80
2019-03-22T01:21:36.481Z,62.63
2019-03-22T01:24:06.164Z,59.67
2019-03-22T01:26:35.882Z,62.50
2019-03-22T01:29:06.325Z,57.93
2019-03-22T01:31:36.173Z,59.13
2019-03-22T01:34:06.091Z,59.67
2019-03-22T01:36:35.805Z,59.63
2019-03-22T01:39:07.090Z,62.13
2019-03-22T01:41:36.815Z,60.80
2019-03-22T01:44:06.559Z,59.60
2019-03-22T01:46:36.255Z,58.53
2019-03-22T01:49:06.223Z,59.70
2019-03-22T01:51:35.945Z,61.37
2019-03-22T01:54:05.676Z,60.97
2019-03-22T01:56:35.407Z,60.33
2019-03-22T01:59:05.108Z,59.07
2019-03-22T02:01:34.794Z,58.70
2019-03-22T02:04:04.511Z,58.47
2019-03-22T02:06:34.223Z,58.60
2019-03-22T02:09:04.870Z,58.93
2019-03-22T02:11:34.582Z,57.47
2019-03-22T02:14:04.279Z,56.60
2019-03-22T02:16:34.048Z,58.63
2019-03-22T02:19:03.760Z,59.47
2019-03-22T02:21:34.074Z,60.23
2019-03-22T02:24:03.753Z,59.07
2019-03-22T02:26:33.471Z,58.60
2019-03-22T02:29:03.791Z,60.37
2019-03-22T02:31:33.492Z,60.83
2019-03-22T02:34:03.250Z,60.97
2019-03-22T02:36:33.033Z,61.00
2019-03-22T02:39:02.783Z,59.87
2019-03-22T02:41:32.519Z,63.40
2019-03-22T02:44:02.322Z,59.73
2019-03-22T02:46:32.112Z,60.83
2019-03-22T02:49:01.908Z,64.07
2019-03-22T02:51:31.602Z,61.83
2019-03-22T02:54:02.612Z,63.57
2019-03-22T02:56:32.376Z,63.17
2019-03-22T02:59:02.070Z,61.93
2019-03-22T03:01:32.002Z,60.97
2019-03-22T03:04:02.205Z,62.83
2019-03-22T03:06:31.941Z,60.90
2019-03-22T03:09:01.618Z,61.43
2019-03-22T03:11:31.317Z,59.40
2019-03-22T03:14:02.474Z,61.27
2019-03-22T03:16:32.412Z,61.17
2019-03-22T03:19:02.112Z,59.10
2019-03-22T03:21:31.804Z,56.53
2019-03-22T03:24:02.548Z,55.00
2019-03-22T03:26:32.233Z,58.27
2019-03-22T03:29:03.602Z,58.97
2019-03-22T03:31:34.145Z,56.07
2019-03-22T03:34:03.893Z,60.63
2019-03-22T03:36:35.069Z,59.87
2019-03-22T03:39:06.727Z,59.33
2019-03-22T03:41:36.489Z,60.63
2019-03-22T03:44:06.265Z,62.03
2019-03-22T03:46:35.992Z,60.97
2019-03-22T03:49:06.025Z,63.77
2019-03-22T03:51:35.727Z,61.73
2019-03-22T03:54:05.424Z,62.27
2019-03-22T03:56:35.147Z,62.50
2019-03-22T03:59:07.589Z,63.90
2019-03-22T04:01:37.351Z,65.57
2019-03-22T04:04:07.039Z,64.90
2019-03-22T04:06:36.710Z,64.57
2019-03-22T04:09:08.708Z,65.20
2019-03-22T04:11:38.400Z,65.27
2019-03-22T04:14:08.219Z,66.57
2019-03-22T04:16:38.040Z,65.40
2019-03-22T04:19:07.855Z,66.33
2019-03-22T04:21:37.644Z,66.07
2019-03-22T04:24:07.326Z,65.97
2019-03-22T04:26:37.047Z,65.70
2019-03-22T04:29:08.297Z,69.60
2019-03-22T04:31:38.671Z,67.20
2019-03-22T04:34:08.360Z,65.20
2019-03-22T04:36:38.044Z,63.60
2019-03-22T04:39:08.826Z,66.27
2019-03-22T04:41:38.549Z,69.33
2019-03-22T04:44:08.308Z,67.10
2019-03-22T04:46:38.593Z,65.03
2019-03-22T04:49:08.393Z,66.13
2019-03-22T04:51:38.230Z,65.90
2019-03-22T04:54:09.757Z,66.57
2019-03-22T04:56:40.603Z,66.80
2019-03-22T04:59:19.159Z,68.57
2019-03-22T05:01:45.828Z,64.97
2019-03-22T05:04:15.809Z,66.87
2019-03-22T05:06:46.028Z,70.20
2019-03-22T05:09:16.419Z,68.00
2019-03-22T05:11:47.578Z,67.20
2019-03-22T05:14:18.311Z,67.00
2019-03-22T05:16:50.321Z,67.53
2019-03-22T05:19:21.227Z,64.40
2019-03-22T05:21:51.610Z,67.60
2019-03-22T05:24:22.141Z,67.90
2019-03-22T05:26:52.015Z,69.67
2019-03-22T05:29:30.434Z,71.33
2019-03-22T05:32:11.855Z,71.17
2019-03-22T05:34:41.573Z,72.27
2019-03-22T05:37:11.303Z,72.20
2019-03-22T05:39:44.036Z,73.53
2019-03-22T05:42:13.732Z,73.93
2019-03-22T05:44:43.419Z,65.70
2019-03-22T05:47:13.363Z,67.30
2019-03-22T05:49:43.049Z,69.07
2019-03-22T05:52:12.952Z,65.10
2019-03-22T05:54:42.695Z,67.37
2019-03-22T05:57:13.521Z,68.40
2019-03-22T05:59:43.672Z,70.37
2019-03-22T06:02:13.365Z,64.27
2019-03-22T06:04:43.124Z,67.83
2019-03-22T06:07:12.903Z,70.57
2019-03-22T06:09:42.608Z,67.63
2019-03-22T06:12:12.366Z,68.00
2019-03-22T06:14:42.132Z,67.10
2019-03-22T06:17:11.855Z,67.40
2019-03-22T06:19:41.560Z,63.40
2019-03-22T06:22:11.446Z,64.27
2019-03-22T06:24:41.133Z,66.87
2019-03-22T06:27:10.932Z,67.03
2019-03-22T06:29:40.798Z,66.30
2019-03-22T06:32:10.510Z,66.70
2019-03-22T06:34:40.242Z,63.93
2019-03-22T06:37:09.936Z,63.70
2019-03-22T06:39:39.614Z,65.93
2019-03-22T06:42:09.347Z,61.27
2019-03-22T06:44:39.089Z,64.33
2019-03-22T06:47:10.967Z,65.07
2019-03-22T06:49:40.311Z,63.03
2019-03-22T06:52:10.033Z,65.80
2019-03-22T06:54:39.800Z,61.53
2019-03-22T06:57:09.482Z,62.30
2019-03-22T06:59:39.301Z,64.33
2019-03-22T07:02:09.044Z,62.57
2019-03-22T07:04:38.866Z,61.50
2019-03-22T07:07:08.574Z,62.20
2019-03-22T07:09:38.262Z,60.87
2019-03-22T07:12:08.122Z,61.80
2019-03-22T07:14:37.843Z,59.33
2019-03-22T07:17:07.533Z,58.43
2019-03-22T07:19:37.784Z,58.00
2019-03-22T07:22:07.496Z,58.10
2019-03-22T07:24:37.222Z,56.80
2019-03-22T07:27:06.961Z,56.70
2019-03-22T07:29:36.687Z,56.60
2019-03-22T07:32:06.376Z,56.97
2019-03-22T07:34:36.389Z,56.53
2019-03-22T07:37:06.148Z,57.57
2019-03-22T07:39:35.864Z,57.67
2019-03-22T07:42:05.665Z,58.10
2019-03-22T07:44:35.398Z,57.30
2019-03-22T07:47:05.073Z,58.30
2019-03-22T07:49:34.909Z,56.57
2019-03-22T07:52:04.785Z,58.70
2019-03-22T07:54:34.492Z,57.87
2019-03-22T07:57:04.178Z,59.33
2019-03-22T07:59:33.896Z,57.43
2019-03-22T08:02:03.596Z,57.00
2019-03-22T08:04:33.348Z,57.90
2019-03-22T08:07:03.081Z,58.20
2019-03-22T08:09:32.757Z,58.70
2019-03-22T08:12:02.691Z,57.17
2019-03-22T08:14:32.385Z,57.13
2019-03-22T08:17:02.238Z,56.57
2019-03-22T08:19:31.875Z,56.07
2019-03-22T08:22:02.990Z,55.27
2019-03-22T08:24:32.717Z,55.10
2019-03-22T08:27:02.500Z,54.10
2019-03-22T08:29:32.408Z,54.33
2019-03-22T08:32:03.680Z,54.27
2019-03-22T08:34:33.494Z,52.80
2019-03-22T08:37:03.215Z,55.07
2019-03-22T08:39:32.889Z,54.03
2019-03-22T08:42:02.983Z,54.90
2019-03-22T08:44:32.734Z,55.80
2019-03-22T08:47:02.496Z,54.73
2019-03-22T08:49:32.349Z,55.80
2019-03-22T08:52:02.203Z,56.47
2019-03-22T08:54:31.889Z,57.67
2019-03-22T08:57:02.221Z,57.47
2019-03-22T08:59:31.931Z,56.27
2019-03-22T09:02:01.600Z,58.60
2019-03-22T09:04:31.367Z,57.53
2019-03-22T09:07:01.103Z,59.03
2019-03-22T09:09:40.925Z,59.53
2019-03-22T09:12:02.273Z,59.97
2019-03-22T09:14:32.008Z,61.33
2019-03-22T09:17:01.725Z,61.03
2019-03-22T09:19:31.422Z,61.83
2019-03-22T09:22:01.265Z,63.43
2019-03-22T09:24:39.122Z,62.70
2019-03-22T09:27:03.110Z,60.90
2019-03-22T09:29:32.844Z,62.00
2019-03-22T09:32:03.673Z,60.27
2019-03-22T09:34:34.298Z,59.93
2019-03-22T09:37:04.123Z,60.50
2019-03-22T09:39:33.861Z,59.27
2019-03-22T09:42:03.657Z,57.73
2019-03-22T09:44:42.869Z,59.20
2019-03-22T09:47:04.806Z,58.20
2019-03-22T09:49:34.651Z,55.77
2019-03-22T09:52:04.382Z,56.27
2019-03-22T09:54:34.120Z,54.80
2019-03-22T09:57:03.877Z,55.67
2019-03-22T09:59:33.628Z,54.43
2019-03-22T10:02:03.344Z,54.30
2019-03-22T10:04:33.024Z,52.17
2019-03-22T10:07:02.812Z,53.37
2019-03-22T10:09:32.544Z,51.63
2019-03-22T10:12:03.319Z,51.53
2019-03-22T10:14:33.038Z,51.47
2019-03-22T10:17:02.785Z,51.33
2019-03-22T10:19:32.493Z,51.03
2019-03-22T10:22:04.064Z,49.13
2019-03-22T10:24:33.893Z,51.63
2019-03-22T10:27:05.214Z,50.27
2019-03-22T10:29:35.207Z,52.10
2019-03-22T10:32:05.016Z,50.37
2019-03-22T10:34:35.773Z,49.07
2019-03-22T10:37:05.542Z,47.50
2019-03-22T10:39:35.313Z,45.67
2019-03-22T10:42:04.992Z,46.73
2019-03-22T10:44:34.695Z,44.80
2019-03-22T10:47:04.435Z,45.17
2019-03-22T10:49:34.232Z,44.87
2019-03-22T10:52:04.709Z,45.00
2019-03-22T10:54:34.471Z,42.60
2019-03-22T10:57:04.486Z,40.03
2019-03-22T10:59:34.268Z,41.77
2019-03-22T11:02:07.557Z,41.37
2019-03-22T11:04:35.692Z,40.80
2019-03-22T11:07:05.775Z,39.17
2019-03-22T11:09:35.607Z,38.33
2019-03-22T11:12:12.141Z,39.33
2019-03-22T11:14:36.977Z,39.13
2019-03-22T11:19:47.212Z,38.73
2019-03-22T11:22:16.984Z,38.13
2019-03-22T11:24:46.762Z,39.27
2019-03-22T11:27:16.556Z,36.03
2019-03-22T11:29:46.258Z,34.97
2019-03-22T11:32:16.017Z,34.87
2019-03-22T11:34:45.740Z,29.17
2019-03-22T11:37:15.651Z,27.87
2019-03-22T11:39:46.259Z,26.73
2019-03-22T11:42:15.943Z,25.23
2019-03-22T11:44:45.661Z,22.20
2019-03-22T11:47:15.364Z,23.73
2019-03-22T11:49:45.199Z,23.43
2019-03-22T11:52:14.905Z,25.53
2019-03-22T11:54:44.640Z,24.27
2019-03-22T11:57:14.361Z,24.20
2019-03-22T11:59:44.215Z,23.67
2019-03-22T12:02:22.200Z,23.97
2019-03-22T12:04:45.511Z,23.97
2019-03-22T12:07:15.233Z,23.53
2019-03-22T12:09:44.969Z,22.40
2019-03-22T12:12:14.656Z,24.00
2019-03-22T12:14:44.356Z,23.80
2019-03-22T12:17:14.117Z,23.30
2019-03-22T12:19:43.937Z,24.47
2019-03-22T12:22:13.712Z,23.30
2019-03-22T12:24:43.511Z,23.90
2019-03-22T12:27:13.211Z,23.20
2019-03-22T12:29:42.920Z,24.53
2019-03-22T12:32:12.855Z,23.10
2019-03-22T12:34:42.568Z,23.17
2019-03-22T12:37:12.323Z,22.20
2019-03-22T12:39:42.674Z,22.33
2019-03-22T12:42:12.409Z,23.23
2019-03-22T12:44:42.205Z,22.33
2019-03-22T12:47:11.939Z,22.63
2019-03-22T12:49:41.645Z,23.67
2019-03-22T12:52:11.345Z,22.10
2019-03-22T12:54:41.085Z,22.17
2019-03-22T12:57:10.779Z,20.40
2019-03-22T12:59:40.507Z,18.43
2019-03-22T13:02:10.207Z,16.77
2019-03-22T13:04:40.056Z,15.87
2019-03-22T13:07:09.996Z,16.13
2019-03-22T13:09:39.721Z,15.70
2019-03-22T13:12:09.459Z,15.53
2019-03-22T13:14:39.236Z,14.50
2019-03-22T13:17:08.976Z,15.00
2019-03-22T13:19:38.702Z,13.33
2019-03-22T13:22:08.475Z,14.03
2019-03-22T13:24:38.398Z,12.57
2019-03-22T13:27:08.487Z,13.20
2019-03-22T13:29:38.426Z,13.40
2019-03-22T13:32:08.132Z,11.53
2019-03-22T13:34:37.860Z,12.70
2019-03-22T13:37:07.680Z,12.07
2019-03-22T13:39:37.392Z,12.13
2019-03-22T13:42:07.096Z,15.43
2019-03-22T13:44:36.925Z,12.47
2019-03-22T13:47:06.792Z,12.20
2019-03-22T13:49:36.504Z,11.93
2019-03-22T13:52:06.199Z,11.53
2019-03-22T13:54:35.940Z,12.23
2019-03-22T13:57:05.686Z,12.13
2019-03-22T13:59:35.395Z,12.47
2019-03-22T14:02:06.172Z,12.23
2019-03-22T14:04:35.913Z,12.37
2019-03-22T14:07:05.653Z,11.97
2019-03-22T14:09:35.372Z,11.20
2019-03-22T14:12:05.090Z,12.20
2019-03-22T14:14:34.878Z,11.97
2019-03-22T14:17:04.746Z,11.97
2019-03-22T14:19:34.454Z,11.70
2019-03-22T14:22:06.265Z,12.00
2019-03-22T14:24:36.105Z,12.20
2019-03-22T14:27:05.828Z,12.20
2019-03-22T14:29:35.551Z,12.73
2019-03-22T14:32:05.304Z,11.30
2019-03-22T14:34:35.005Z,12.13
2019-03-22T14:37:04.810Z,12.23
2019-03-22T14:39:34.666Z,12.47
2019-03-22T14:42:04.771Z,12.90
2019-03-22T14:44:35.852Z,12.67
2019-03-22T14:47:06.002Z,12.60
2019-03-22T14:49:35.878Z,12.13
2019-03-22T14:52:05.630Z,13.17
2019-03-22T14:54:35.335Z,12.20
2019-03-22T14:57:05.038Z,13.23
2019-03-22T14:59:34.827Z,12.27
2019-03-22T15:02:04.680Z,13.60
2019-03-22T15:04:34.481Z,12.93
2019-03-22T15:07:04.269Z,14.17
2019-03-22T15:09:34.015Z,13.23
2019-03-22T15:12:03.795Z,13.77
2019-03-22T15:14:44.879Z,12.47
2019-03-22T15:17:39.693Z,13.63
2019-03-22T15:20:26.633Z,13.63
2019-03-22T15:23:15.624Z,12.83
2019-03-22T15:26:16.493Z,12.57
2019-03-22T15:29:04.349Z,13.13
2019-03-22T15:32:14.155Z,13.63
2019-03-22T15:35:11.693Z,14.10
2019-03-22T15:38:04.844Z,14.10
2019-03-22T15:40:40.361Z,13.23
2019-03-22T15:43:19.646Z,12.30
2019-03-22T15:45:49.398Z,13.50
2019-03-22T15:48:19.134Z,14.23
2019-03-22T15:50:48.894Z,13.50
2019-03-22T15:53:18.632Z,13.83
2019-03-22T15:55:48.373Z,14.13
2019-03-22T15:58:25.693Z,13.83
2019-03-22T16:00:55.429Z,15.40
2019-03-22T16:03:25.287Z,14.87
2019-03-22T16:05:55.102Z,13.90
2019-03-22T16:08:24.813Z,13.37
2019-03-22T16:11:03.446Z,13.23
2019-03-22T16:13:37.356Z,13.20
2019-03-22T16:16:07.101Z,13.33
2019-03-22T16:18:36.844Z,13.63
2019-03-22T16:21:06.570Z,13.20
2019-03-22T16:23:36.299Z,14.33
2019-03-22T16:26:18.035Z,13.73
2019-03-22T16:28:52.993Z,13.27
2019-03-22T16:31:22.699Z,14.27
2019-03-22T16:33:54.722Z,13.80
2019-03-22T16:36:23.815Z,14.23
2019-03-22T16:38:53.543Z,15.27
2019-03-22T16:41:23.229Z,13.83
2019-03-22T16:43:53.247Z,14.37
2019-03-22T16:46:22.945Z,13.77
2019-03-22T16:48:52.763Z,14.17
2019-03-22T16:51:22.453Z,15.17
2019-03-22T16:53:52.185Z,14.60
2019-03-22T16:56:21.888Z,13.87
2019-03-22T16:58:51.630Z,12.33
2019-03-22T17:01:21.375Z,13.50
2019-03-22T17:03:51.337Z,13.47
2019-03-22T17:06:21.138Z,13.93
2019-03-22T17:08:50.962Z,14.07
2019-03-22T17:11:20.712Z,13.57
2019-03-22T17:13:50.426Z,13.07
2019-03-22T17:16:20.209Z,13.23
2019-03-22T17:18:49.941Z,13.57
2019-03-22T17:21:19.659Z,13.50
2019-03-22T17:23:49.382Z,12.33
2019-03-22T17:26:19.204Z,12.57
2019-03-22T17:28:48.950Z,11.70
2019-03-22T17:31:18.919Z,12.60
2019-03-22T17:33:48.641Z,12.80
2019-03-22T17:36:18.383Z,12.63
2019-03-22T17:38:48.151Z,12.47
2019-03-22T17:41:39.423Z,12.17
2019-03-22T17:44:09.160Z,12.03
2019-03-22T17:46:38.859Z,13.80
2019-03-22T17:49:08.597Z,14.97
2019-03-22T17:51:38.351Z,17.83
2019-03-22T17:54:08.197Z,17.60
2019-03-22T17:56:37.936Z,16.17
2019-03-22T17:59:07.666Z,14.47
2019-03-22T18:01:37.359Z,16.20
2019-03-22T18:04:07.147Z,17.17
2019-03-22T18:06:36.844Z,16.17
2019-03-22T18:09:08.112Z,15.83
2019-03-22T18:11:37.811Z,16.37
2019-03-22T18:14:07.543Z,15.40
2019-03-22T18:16:37.325Z,16.43
2019-03-22T18:19:09.362Z,16.97
2019-03-22T18:21:39.806Z,15.23
2019-03-22T18:24:09.600Z,15.57
2019-03-22T18:26:40.401Z,16.10
2019-03-22T18:29:10.180Z,16.17
2019-03-22T18:31:40.372Z,16.53
2019-03-22T18:34:10.108Z,16.83
2019-03-22T18:36:39.863Z,17.63
2019-03-22T18:39:10.284Z,17.77
2019-03-22T18:41:40.010Z,16.63
2019-03-22T18:44:09.750Z,17.60
2019-03-22T18:46:39.630Z,16.20
2019-03-22T18:49:09.455Z,17.33
2019-03-22T18:51:39.399Z,17.03
2019-03-22T18:54:09.165Z,18.33
2019-03-22T18:56:38.983Z,19.37
2019-03-22T18:59:08.817Z,20.93
2019-03-22T19:01:38.780Z,25.50
2019-03-22T19:04:08.579Z,25.40
2019-03-22T19:06:38.348Z,25.90
2019-03-22T19:09:09.107Z,24.90
2019-03-22T19:11:38.909Z,24.77
2019-03-22T19:14:08.696Z,23.67
2019-03-22T19:16:38.478Z,23.43
2019-03-22T19:19:08.187Z,22.67
2019-03-22T19:21:38.049Z,23.77
2019-03-22T19:24:07.778Z,24.97
2019-03-22T19:26:37.677Z,23.87
2019-03-22T19:29:07.460Z,24.73
2019-03-22T19:31:38.671Z,24.27
2019-03-22T19:34:08.733Z,23.70
2019-03-22T19:36:38.521Z,23.60
2019-03-22T19:39:08.559Z,24.07
2019-03-22T19:41:38.759Z,24.63
2019-03-22T19:44:09.654Z,24.37
2019-03-22T19:46:39.526Z,22.83
2019-03-22T19:49:09.345Z,25.20
2019-03-22T19:51:39.237Z,23.30
2019-03-22T19:54:09.185Z,21.47
2019-03-22T19:56:38.992Z,23.17
2019-03-22T19:59:08.963Z,21.77
2019-03-22T20:01:40.057Z,21.23
2019-03-22T20:04:10.139Z,21.37
2019-03-22T20:06:40.385Z,21.40
2019-03-22T20:09:10.925Z,20.33
2019-03-22T20:11:40.911Z,20.67
2019-03-22T20:14:10.908Z,19.53
2019-03-22T20:16:40.668Z,20.77
2019-03-22T20:19:10.668Z,20.40
2019-03-22T20:21:41.603Z,23.43
2019-03-22T20:24:11.362Z,25.27
2019-03-22T20:26:41.352Z,24.00
2019-03-22T20:29:12.021Z,21.77
2019-03-22T20:31:43.284Z,20.87
2019-03-22T20:34:13.109Z,19.87
2019-03-22T20:36:43.831Z,19.00
2019-03-22T20:39:13.681Z,19.73
2019-03-22T20:41:43.702Z,20.90
2019-03-22T20:44:13.935Z,20.70
2019-03-22T20:46:45.939Z,19.47
2019-03-22T20:49:17.267Z,18.20
2019-03-22T20:51:47.038Z,17.83
2019-03-22T20:54:17.237Z,17.70
2019-03-22T20:56:47.237Z,19.87
2019-03-22T20:59:17.355Z,19.77
2019-03-22T21:01:47.516Z,21.20
2019-03-22T21:04:17.291Z,19.00
2019-03-22T21:06:47.487Z,20.57
2019-03-22T21:09:17.438Z,22.37
2019-03-22T21:11:48.465Z,20.97
2019-03-22T21:14:19.268Z,20.00
2019-03-22T21:16:49.153Z,20.37
2019-03-22T21:19:18.935Z,20.33
2019-03-22T21:21:48.687Z,21.23
2019-03-22T21:24:18.465Z,21.43
2019-03-22T21:26:48.583Z,22.83
2019-03-22T21:29:18.386Z,23.93
2019-03-22T21:31:48.153Z,23.60
2019-03-22T21:34:17.996Z,25.20
2019-03-22T21:36:47.743Z,27.07
2019-03-22T21:39:17.555Z,29.47
2019-03-22T21:41:47.284Z,38.53
2019-03-22T21:44:17.000Z,37.50
2019-03-22T21:46:47.690Z,34.83
2019-03-22T21:49:17.448Z,35.73
2019-03-22T21:51:47.142Z,35.03
2019-03-22T21:54:16.848Z,34.47
2019-03-22T21:56:46.714Z,36.33
2019-03-22T21:59:16.556Z,35.73
2019-03-22T22:01:46.280Z,35.00
2019-03-22T22:04:16.144Z,33.90
2019-03-22T22:06:47.772Z,34.87
2019-03-22T22:09:17.307Z,33.17
2019-03-22T22:11:47.076Z,33.57
2019-03-22T22:14:16.835Z,33.90
2019-03-22T22:16:46.570Z,33.73
2019-03-22T22:19:16.381Z,34.47
2019-03-22T22:21:46.089Z,32.33
2019-03-22T22:24:26.213Z,31.97
2019-03-22T22:26:56.602Z,34.60
2019-03-22T22:29:26.285Z,36.57
2019-03-22T22:31:56.022Z,36.50
2019-03-22T22:34:25.720Z,39.43
2019-03-22T22:36:55.532Z,37.07
2019-03-22T22:39:25.324Z,37.47
2019-03-22T22:41:55.019Z,38.13
2019-03-22T22:44:24.753Z,35.80
2019-03-22T22:46:54.489Z,38.77
2019-03-22T22:49:24.471Z,40.80
2019-03-22T22:51:54.161Z,40.30
2019-03-22T22:54:23.866Z,43.63
2019-03-22T22:56:53.608Z,41.47
2019-03-22T22:59:23.354Z,45.33
2019-03-22T23:01:53.156Z,48.67
2019-03-22T23:04:22.868Z,45.63
2019-03-22T23:06:52.641Z,47.60
2019-03-22T23:09:22.369Z,46.93
2019-03-22T23:11:52.109Z,46.73
2019-03-22T23:14:21.947Z,48.07
2019-03-22T23:16:51.675Z,52.40
2019-03-22T23:19:21.453Z,54.37
2019-03-22T23:21:51.293Z,53.03
2019-03-22T23:24:21.055Z,54.93
2019-03-22T23:26:50.825Z,56.00
2019-03-22T23:29:20.551Z,55.17
2019-03-22T23:31:50.327Z,57.60
2019-03-22T23:34:20.006Z,57.60
2019-03-22T23:36:50.059Z,56.63
2019-03-22T23:39:19.768Z,58.60
2019-03-22T23:41:49.527Z,58.83
2019-03-22T23:44:19.319Z,56.23
2019-03-22T23:46:49.017Z,56.70
2019-03-22T23:49:18.923Z,48.60
2019-03-22T23:51:48.682Z,53.53
2019-03-22T23:54:18.520Z,59.03
2019-03-22T23:56:48.237Z,57.57
2019-03-22T23:59:18.016Z,59.27
