createdAt,value
2022-08-07T00:00:30.756Z,25.46
2022-08-07T00:02:58.448Z,25.48
2022-08-07T00:05:27.546Z,25.47
2022-08-07T00:07:59.558Z,25.47
2022-08-07T00:10:30.747Z,25.46
2022-08-07T00:13:00.708Z,25.46
2022-08-07T00:15:37.797Z,25.46
2022-08-07T00:18:06.663Z,25.46
2022-08-07T00:20:35.457Z,25.46
2022-08-07T00:23:03.279Z,25.47
2022-08-07T00:25:37.585Z,25.46
2022-08-07T00:28:10.742Z,25.46
2022-08-07T00:30:38.606Z,25.47
2022-08-07T00:33:08.352Z,25.46
2022-08-07T00:35:36.704Z,25.47
2022-08-07T00:38:04.563Z,25.46
2022-08-07T00:40:39.775Z,25.48
2022-08-07T00:43:09.763Z,25.46
2022-08-07T00:45:38.331Z,25.47
2022-08-07T00:48:09.304Z,25.47
2022-08-07T00:50:50.441Z,25.46
2022-08-07T00:53:20.125Z,25.45
2022-08-07T00:56:02.139Z,25.43
2022-08-07T00:58:31.435Z,25.42
2022-08-07T01:00:59.380Z,25.43
2022-08-07T01:03:56.660Z,25.42
2022-08-07T01:06:15.777Z,25.40
2022-08-07T01:08:53.641Z,25.40
2022-08-07T01:12:09.143Z,25.39
2022-08-07T01:14:10.961Z,25.39
2022-08-07T01:16:38.931Z,25.39
2022-08-07T01:19:14.778Z,25.39
2022-08-07T01:21:47.150Z,25.39
2022-08-07T01:24:18.712Z,25.39
2022-08-07T01:26:51.635Z,25.37
2022-08-07T01:29:20.115Z,25.38
2022-08-07T01:31:49.786Z,25.38
2022-08-07T01:34:18.912Z,25.38
2022-08-07T01:36:52.591Z,25.37
2022-08-07T01:39:26.875Z,25.36
2022-08-07T01:42:40.121Z,25.35
2022-08-07T01:44:56.198Z,25.35
2022-08-07T01:48:17.715Z,25.36
2022-08-07T01:50:13.156Z,25.35
2022-08-07T01:52:49.570Z,25.34
2022-08-07T01:55:24.188Z,25.34
2022-08-07T01:58:06.051Z,25.35
2022-08-07T02:00:49.036Z,25.34
2022-08-07T02:03:21.369Z,25.34
2022-08-07T02:05:59.858Z,25.33
2022-08-07T02:08:28.899Z,25.34
2022-08-07T02:10:58.625Z,25.34
2022-08-07T02:13:56.892Z,25.34
2022-08-07T02:16:14.121Z,25.33
2022-08-07T02:18:46.908Z,25.33
2022-08-07T02:21:16.184Z,25.33
2022-08-07T02:23:44.725Z,25.32
2022-08-07T02:26:32.463Z,25.32
2022-08-07T02:29:00.235Z,25.31
2022-08-07T02:31:29.105Z,25.32
2022-08-07T02:34:10.983Z,25.31
2022-08-07T02:36:39.163Z,25.30
2022-08-07T02:39:15.950Z,25.30
2022-08-07T02:41:50.794Z,25.31
2022-08-07T02:44:22.435Z,25.30
2022-08-07T02:46:54.884Z,25.29
2022-08-07T02:49:56.131Z,25.30
2022-08-07T02:52:10.298Z,25.29
2022-08-07T02:54:40.803Z,25.30
2022-08-07T02:57:10.119Z,25.30
2022-08-07T02:59:37.824Z,25.29
2022-08-07T03:02:08.263Z,25.29
2022-08-07T03:04:36.794Z,25.29
2022-08-07T03:07:07.217Z,25.29
2022-08-07T03:09:42.078Z,25.30
2022-08-07T03:12:22.715Z,25.28
2022-08-07T03:14:58.834Z,25.28
2022-08-07T03:17:30.885Z,25.28
2022-08-07T03:20:04.130Z,25.27
2022-08-07T03:22:37.392Z,25.28
2022-08-07T03:25:05.171Z,25.28
2022-08-07T03:27:42.154Z,25.29
2022-08-07T03:30:25.859Z,25.28
2022-08-07T03:32:58.810Z,25.26
2022-08-07T03:35:27.169Z,25.27
2022-08-07T03:38:13.302Z,25.25
2022-08-07T03:40:44.288Z,25.25
2022-08-07T03:43:14.491Z,25.25
2022-08-07T03:45:43.721Z,25.25
2022-08-07T03:48:15.475Z,25.25
2022-08-07T03:50:56.157Z,25.25
2022-08-07T03:54:05.439Z,25.24
2022-08-07T03:56:13.654Z,25.23
2022-08-07T03:59:08.153Z,25.26
2022-08-07T04:01:29.307Z,25.23
2022-08-07T04:03:59.896Z,25.24
2022-08-07T04:06:38.449Z,25.24
2022-08-07T04:09:06.546Z,25.23
2022-08-07T04:12:24.946Z,25.23
2022-08-07T04:14:37.998Z,25.23
2022-08-07T04:17:19.966Z,25.23
2022-08-07T04:19:52.239Z,25.24
2022-08-07T04:22:22.966Z,25.24
2022-08-07T04:24:50.802Z,25.23
2022-08-07T04:27:25.522Z,25.24
2022-08-07T04:30:01.628Z,25.23
2022-08-07T04:32:34.537Z,25.22
2022-08-07T04:35:03.997Z,25.23
2022-08-07T04:37:40.457Z,25.23
2022-08-07T04:40:21.368Z,25.23
2022-08-07T04:42:54.590Z,25.23
2022-08-07T04:45:57.956Z,25.24
2022-08-07T04:48:17.946Z,25.21
2022-08-07T04:50:52.901Z,25.22
2022-08-07T04:53:40.077Z,25.22
2022-08-07T04:58:15.000Z,25.22
2022-08-07T05:01:44.931Z,25.22
2022-08-07T05:04:17.986Z,25.23
2022-08-07T05:06:51.537Z,25.23
2022-08-07T05:09:43.113Z,25.25
2022-08-07T05:12:09.006Z,25.25
2022-08-07T05:14:56.076Z,25.24
2022-08-07T05:17:50.860Z,25.24
2022-08-07T05:20:12.445Z,25.23
2022-08-07T05:22:40.567Z,25.24
2022-08-07T05:25:08.451Z,25.24
2022-08-07T05:28:02.493Z,25.26
2022-08-07T05:30:32.720Z,25.25
2022-08-07T05:33:02.575Z,25.26
2022-08-07T05:35:33.862Z,25.25
2022-08-07T05:38:09.867Z,25.25
2022-08-07T05:40:37.858Z,25.25
2022-08-07T05:43:18.572Z,25.26
2022-08-07T05:45:48.092Z,25.27
2022-08-07T05:48:16.611Z,25.26
2022-08-07T05:50:44.568Z,25.28
2022-08-07T05:54:12.983Z,25.27
2022-08-07T05:56:03.701Z,25.26
2022-08-07T05:58:36.778Z,25.28
2022-08-07T06:01:05.999Z,25.28
2022-08-07T06:03:56.813Z,25.32
2022-08-07T06:06:29.943Z,25.33
2022-08-07T06:09:01.204Z,25.30
2022-08-07T06:11:32.635Z,25.29
2022-08-07T06:14:12.148Z,25.31
2022-08-07T06:16:50.576Z,25.31
2022-08-07T06:19:52.108Z,25.31
2022-08-07T06:22:17.021Z,25.32
2022-08-07T06:24:56.840Z,25.33
2022-08-07T06:28:00.228Z,25.33
2022-08-07T06:30:24.374Z,25.32
2022-08-07T06:33:01.857Z,25.33
2022-08-07T06:35:45.910Z,25.36
2022-08-07T06:38:19.959Z,25.37
2022-08-07T06:40:48.477Z,25.36
2022-08-07T06:43:21.372Z,25.36
2022-08-07T06:45:50.213Z,25.37
2022-08-07T06:48:25.169Z,25.37
2022-08-07T06:50:53.204Z,25.40
2022-08-07T06:54:11.989Z,25.41
2022-08-07T06:56:15.118Z,25.38
2022-08-07T07:00:13.187Z,25.38
2022-08-07T07:01:33.156Z,25.39
2022-08-07T07:04:28.279Z,25.40
2022-08-07T07:07:01.254Z,25.40
2022-08-07T07:09:31.084Z,25.43
2022-08-07T07:12:08.621Z,25.44
2022-08-07T07:14:41.783Z,25.45
2022-08-07T07:17:16.128Z,25.45
2022-08-07T07:19:57.643Z,25.46
2022-08-07T07:22:39.897Z,25.46
2022-08-07T07:26:34.046Z,25.48
2022-08-07T07:28:07.484Z,25.46
2022-08-07T07:30:38.291Z,25.47
2022-08-07T07:33:07.910Z,25.47
2022-08-07T07:35:54.496Z,25.47
2022-08-07T07:38:23.349Z,25.46
2022-08-07T07:40:51.191Z,25.47
2022-08-07T07:43:27.639Z,25.49
2022-08-07T07:46:53.525Z,25.49
2022-08-07T07:49:00.150Z,25.50
2022-08-07T07:51:58.508Z,25.50
2022-08-07T07:54:27.459Z,25.48
2022-08-07T07:56:55.285Z,25.47
2022-08-07T07:59:52.480Z,25.50
2022-08-07T08:02:13.152Z,25.49
2022-08-07T08:05:00.717Z,25.47
2022-08-07T08:07:36.008Z,25.49
2022-08-07T08:10:38.278Z,25.52
2022-08-07T08:13:04.247Z,25.53
2022-08-07T08:15:43.702Z,25.56
2022-08-07T08:18:26.003Z,25.53
2022-08-07T08:20:54.007Z,25.53
2022-08-07T08:23:35.723Z,25.52
2022-08-07T08:26:20.896Z,25.51
2022-08-07T08:28:51.100Z,25.53
2022-08-07T08:31:29.931Z,25.54
2022-08-07T08:34:07.735Z,25.55
2022-08-07T08:36:36.047Z,25.55
2022-08-07T08:39:03.782Z,25.56
2022-08-07T08:41:58.376Z,25.58
2022-08-07T08:44:29.192Z,25.56
2022-08-07T08:46:57.201Z,25.57
2022-08-07T08:49:33.165Z,25.58
2022-08-07T08:52:13.802Z,25.60
2022-08-07T08:54:44.188Z,25.65
2022-08-07T08:57:13.976Z,25.65
2022-08-07T08:59:48.103Z,25.66
2022-08-07T09:02:16.414Z,25.63
2022-08-07T09:05:02.625Z,25.64
2022-08-07T09:07:34.147Z,25.67
2022-08-07T09:10:14.382Z,25.66
2022-08-07T09:12:42.097Z,25.66
2022-08-07T09:16:25.929Z,25.67
2022-08-07T09:18:15.719Z,25.64
2022-08-07T09:20:57.750Z,25.62
2022-08-07T09:24:30.646Z,25.61
2022-08-07T09:26:20.881Z,25.60
2022-08-07T09:30:05.475Z,25.61
2022-08-07T09:31:38.774Z,25.60
2022-08-07T09:34:06.734Z,25.61
2022-08-07T09:36:37.108Z,25.61
2022-08-07T09:39:06.239Z,25.60
2022-08-07T09:42:03.137Z,25.59
2022-08-07T09:45:03.390Z,25.58
2022-08-07T09:47:51.998Z,25.57
2022-08-07T09:50:18.895Z,25.56
2022-08-07T09:52:48.588Z,25.54
2022-08-07T09:55:29.418Z,25.56
2022-08-07T09:58:04.845Z,25.59
2022-08-07T10:00:32.687Z,25.54
2022-08-07T10:03:08.501Z,25.53
2022-08-07T10:05:59.501Z,25.52
2022-08-07T10:08:29.784Z,25.54
2022-08-07T10:11:59.114Z,25.57
2022-08-07T10:14:00.166Z,25.54
2022-08-07T10:16:29.814Z,25.52
2022-08-07T10:18:57.622Z,25.51
2022-08-07T10:22:14.307Z,25.52
2022-08-07T10:24:18.612Z,25.58
2022-08-07T10:26:51.801Z,25.58
2022-08-07T10:29:21.337Z,25.58
2022-08-07T10:31:49.555Z,25.58
2022-08-07T10:34:18.507Z,25.57
2022-08-07T10:36:59.873Z,25.56
2022-08-07T10:39:41.699Z,25.57
2022-08-07T10:42:31.203Z,25.57
2022-08-07T10:45:04.418Z,25.54
2022-08-07T10:47:53.506Z,25.56
2022-08-07T10:50:26.064Z,25.53
2022-08-07T10:52:54.366Z,25.54
2022-08-07T10:55:37.030Z,25.56
2022-08-07T10:58:06.810Z,25.56
2022-08-07T11:00:43.142Z,25.57
2022-08-07T11:03:18.100Z,25.56
2022-08-07T11:05:50.378Z,25.54
2022-08-07T11:08:19.205Z,25.56
2022-08-07T11:10:52.375Z,25.54
2022-08-07T11:14:45.853Z,25.54
2022-08-07T11:16:13.486Z,25.54
2022-08-07T11:18:50.936Z,25.53
2022-08-07T11:21:19.422Z,25.54
2022-08-07T11:23:48.397Z,25.53
2022-08-07T11:26:17.688Z,25.54
2022-08-07T11:28:53.465Z,25.54
2022-08-07T11:31:23.456Z,25.52
2022-08-07T11:33:55.397Z,25.50
2022-08-07T11:36:30.669Z,25.52
2022-08-07T11:38:58.909Z,25.53
2022-08-07T11:41:59.941Z,25.53
2022-08-07T11:44:18.681Z,25.52
2022-08-07T11:46:48.610Z,25.52
2022-08-07T11:49:27.569Z,25.53
2022-08-07T11:52:04.433Z,25.50
2022-08-07T11:54:32.329Z,25.51
2022-08-07T11:57:00.046Z,25.52
2022-08-07T12:00:11.996Z,25.52
2022-08-07T12:02:20.994Z,25.50
2022-08-07T12:04:58.440Z,25.49
2022-08-07T12:07:27.458Z,25.50
2022-08-07T12:09:55.781Z,25.52
2022-08-07T12:12:23.627Z,25.51
2022-08-07T12:14:56.420Z,25.51
2022-08-07T12:17:28.673Z,25.49
2022-08-07T12:20:04.121Z,25.52
2022-08-07T12:22:37.546Z,25.50
2022-08-07T12:26:02.999Z,25.50
2022-08-07T12:28:31.003Z,25.47
2022-08-07T12:30:59.149Z,25.49
2022-08-07T12:33:28.271Z,25.48
2022-08-07T12:35:58.916Z,25.50
2022-08-07T12:38:42.540Z,25.49
2022-08-07T12:41:11.077Z,25.48
2022-08-07T12:44:02.451Z,25.49
2022-08-07T12:46:32.714Z,25.47
2022-08-07T12:49:10.160Z,25.48
2022-08-07T12:52:12.086Z,25.48
2022-08-07T12:54:39.079Z,25.48
2022-08-07T12:57:10.091Z,25.49
2022-08-07T12:59:54.839Z,25.49
2022-08-07T13:02:25.002Z,25.48
2022-08-07T13:05:01.866Z,25.46
2022-08-07T13:08:14.415Z,25.48
2022-08-07T13:10:37.136Z,25.47
2022-08-07T13:13:05.748Z,25.49
2022-08-07T13:15:33.679Z,25.49
2022-08-07T13:18:02.342Z,25.51
2022-08-07T13:20:30.968Z,25.50
2022-08-07T13:22:59.665Z,25.50
2022-08-07T13:25:39.313Z,25.51
2022-08-07T13:28:13.441Z,25.48
2022-08-07T13:30:44.684Z,25.48
2022-08-07T13:34:30.770Z,25.49
2022-08-07T13:36:07.444Z,25.49
2022-08-07T13:38:35.417Z,25.50
2022-08-07T13:41:03.531Z,25.49
2022-08-07T13:43:34.224Z,25.49
2022-08-07T13:46:12.108Z,25.50
2022-08-07T13:48:58.320Z,25.49
2022-08-07T13:52:22.582Z,25.46
2022-08-07T13:54:16.588Z,25.49
2022-08-07T13:56:51.655Z,25.49
2022-08-07T13:59:23.456Z,25.51
2022-08-07T14:01:59.384Z,25.52
2022-08-07T14:04:35.648Z,25.49
2022-08-07T14:07:05.218Z,25.51
2022-08-07T14:10:02.091Z,25.50
2022-08-07T14:12:28.229Z,25.49
2022-08-07T14:14:57.989Z,25.51
2022-08-07T14:18:12.654Z,25.52
2022-08-07T14:20:41.785Z,25.54
2022-08-07T14:23:03.183Z,25.53
2022-08-07T14:25:39.416Z,25.54
2022-08-07T14:28:13.873Z,25.53
2022-08-07T14:30:41.629Z,25.51
2022-08-07T14:33:10.114Z,25.53
2022-08-07T14:35:45.691Z,25.52
2022-08-07T14:38:26.369Z,25.52
2022-08-07T14:40:58.952Z,25.51
2022-08-07T14:43:56.962Z,25.53
2022-08-07T14:46:17.421Z,25.54
2022-08-07T14:48:48.463Z,25.53
2022-08-07T14:51:17.645Z,25.52
2022-08-07T14:56:35.164Z,25.48
2022-08-07T14:59:02.903Z,25.50
2022-08-07T15:01:42.577Z,25.51
2022-08-07T15:04:18.520Z,25.49
2022-08-07T15:06:48.958Z,25.50
2022-08-07T15:09:59.307Z,25.49
2022-08-07T15:12:09.096Z,25.48
2022-08-07T15:14:56.060Z,25.49
2022-08-07T15:17:25.322Z,25.50
2022-08-07T15:22:51.762Z,25.48
2022-08-07T15:25:21.874Z,25.49
2022-08-07T15:28:32.416Z,25.50
2022-08-07T15:33:33.425Z,25.48
2022-08-07T15:36:05.066Z,25.49
2022-08-07T15:41:24.278Z,25.49
2022-08-07T15:44:09.126Z,25.52
2022-08-07T15:46:45.876Z,25.51
2022-08-07T15:49:25.423Z,25.51
2022-08-07T15:52:09.591Z,25.54
2022-08-07T15:54:40.601Z,25.55
2022-08-07T15:57:10.636Z,25.54
2022-08-07T15:59:56.563Z,25.54
2022-08-07T16:02:27.019Z,25.54
2022-08-07T16:04:56.063Z,25.56
2022-08-07T16:08:32.211Z,25.57
2022-08-07T16:10:14.796Z,25.54
2022-08-07T16:12:58.181Z,25.53
2022-08-07T16:15:55.326Z,25.51
2022-08-07T16:18:49.570Z,25.51
2022-08-07T16:21:56.990Z,25.51
2022-08-07T16:23:58.361Z,25.50
2022-08-07T16:26:31.017Z,25.54
2022-08-07T16:30:06.617Z,25.57
2022-08-07T16:31:57.222Z,25.54
2022-08-07T16:34:25.811Z,25.52
2022-08-07T16:37:02.574Z,25.53
2022-08-07T16:39:49.436Z,25.51
2022-08-07T16:42:26.705Z,25.53
2022-08-07T16:45:15.250Z,25.53
2022-08-07T16:47:56.900Z,25.51
2022-08-07T16:50:35.567Z,25.50
2022-08-07T16:54:02.757Z,25.50
2022-08-07T16:55:57.142Z,25.49
2022-08-07T16:58:27.610Z,25.52
2022-08-07T17:01:07.771Z,25.50
2022-08-07T17:03:58.260Z,25.52
2022-08-07T17:06:30.363Z,25.51
2022-08-07T17:09:09.129Z,25.51
2022-08-07T17:12:04.255Z,25.49
2022-08-07T17:14:26.022Z,25.49
2022-08-07T17:16:56.127Z,25.49
2022-08-07T17:20:02.157Z,25.50
2022-08-07T17:22:13.210Z,25.49
2022-08-07T17:24:42.316Z,25.48
2022-08-07T17:27:10.666Z,25.49
2022-08-07T17:30:15.774Z,25.49
2022-08-07T17:32:35.831Z,25.47
2022-08-07T17:35:51.058Z,25.49
2022-08-07T17:38:19.946Z,25.48
2022-08-07T17:40:56.823Z,25.47
2022-08-07T17:44:01.370Z,25.48
2022-08-07T17:46:12.280Z,25.47
2022-08-07T17:51:59.883Z,25.49
2022-08-07T17:54:29.713Z,25.49
2022-08-07T17:57:18.550Z,25.49
2022-08-07T17:59:50.629Z,25.50
2022-08-07T18:02:23.176Z,25.50
2022-08-07T18:04:51.286Z,25.51
2022-08-07T18:07:24.000Z,25.52
2022-08-07T18:10:07.667Z,25.52
2022-08-07T18:12:38.479Z,25.49
2022-08-07T18:15:08.756Z,25.49
2022-08-07T18:18:47.271Z,25.49
2022-08-07T18:21:08.187Z,25.49
2022-08-07T18:23:41.003Z,25.48
2022-08-07T18:26:01.308Z,25.48
2022-08-07T18:28:35.641Z,25.50
2022-08-07T18:31:04.127Z,25.49
2022-08-07T18:33:31.918Z,25.49
2022-08-07T18:36:00.104Z,25.49
2022-08-07T18:38:58.252Z,25.50
2022-08-07T18:41:17.080Z,25.48
2022-08-07T18:43:49.291Z,25.49
2022-08-07T18:46:25.669Z,25.49
2022-08-07T18:50:19.124Z,25.49
2022-08-07T18:52:34.002Z,25.49
2022-08-07T18:54:32.178Z,25.48
2022-08-07T18:57:29.702Z,25.49
2022-08-07T18:59:59.382Z,25.47
2022-08-07T19:02:36.441Z,25.49
2022-08-07T19:05:14.875Z,25.49
2022-08-07T19:07:52.915Z,25.50
2022-08-07T19:10:31.411Z,25.48
2022-08-07T19:13:10.154Z,25.49
2022-08-07T19:16:05.471Z,25.49
2022-08-07T19:18:44.898Z,25.48
2022-08-07T19:21:51.320Z,25.48
2022-08-07T19:46:15.674Z,25.42
2022-08-07T19:48:44.176Z,25.46
2022-08-07T20:41:27.876Z,25.37
2022-08-07T20:47:09.155Z,25.37
2022-08-07T20:49:59.098Z,25.38
2022-08-07T20:52:30.199Z,25.38
2022-08-07T20:55:13.205Z,25.38
2022-08-07T20:57:47.499Z,25.38
2022-08-07T21:00:27.670Z,25.36
2022-08-07T21:03:02.054Z,25.38
2022-08-07T21:05:50.900Z,25.38
2022-08-07T21:08:19.894Z,25.37
2022-08-07T21:11:01.194Z,25.38
2022-08-07T21:13:56.955Z,25.38
2022-08-07T21:16:18.363Z,25.36
2022-08-07T21:18:46.863Z,25.37
2022-08-07T21:21:18.418Z,25.36
2022-08-07T21:23:50.282Z,25.36
2022-08-07T21:26:20.600Z,25.36
2022-08-07T21:28:51.087Z,25.36
2022-08-07T21:31:49.844Z,25.36
2022-08-07T21:34:07.085Z,25.35
2022-08-07T21:36:34.944Z,25.35
2022-08-07T21:39:05.537Z,25.35
2022-08-07T21:41:52.415Z,25.35
2022-08-07T21:44:30.148Z,25.35
2022-08-07T21:46:58.156Z,25.35
2022-08-07T21:49:26.895Z,25.34
2022-08-07T21:51:55.883Z,25.34
2022-08-07T21:54:23.877Z,25.34
2022-08-07T21:56:57.744Z,25.33
2022-08-07T21:59:27.813Z,25.33
2022-08-07T22:02:10.888Z,25.33
2022-08-07T22:04:51.077Z,25.31
2022-08-07T22:07:21.957Z,25.31
2022-08-07T22:09:54.282Z,25.32
2022-08-07T22:12:24.742Z,25.33
2022-08-07T22:15:00.039Z,25.34
2022-08-07T22:17:35.830Z,25.34
2022-08-07T22:20:05.113Z,25.33
2022-08-07T22:22:34.100Z,25.33
2022-08-07T22:25:08.238Z,25.34
2022-08-07T22:28:08.319Z,25.33
2022-08-07T22:30:26.599Z,25.32
2022-08-07T22:32:55.204Z,25.32
2022-08-07T22:35:24.064Z,25.32
2022-08-07T22:38:07.402Z,25.31
2022-08-07T22:40:37.314Z,25.32
2022-08-07T22:43:05.529Z,25.31
2022-08-07T22:46:40.766Z,25.31
2022-08-07T22:48:56.257Z,25.30
2022-08-07T22:51:09.133Z,25.30
2022-08-07T22:54:08.171Z,25.29
2022-08-07T22:56:28.920Z,25.29
2022-08-07T22:58:57.289Z,25.29
2022-08-07T23:01:30.460Z,25.29
2022-08-07T23:04:09.962Z,25.28
2022-08-07T23:06:38.743Z,25.29
2022-08-07T23:10:05.147Z,25.28
2022-08-07T23:11:59.267Z,25.27
2022-08-07T23:14:27.281Z,25.28
2022-08-07T23:16:58.458Z,25.27
2022-08-07T23:19:51.481Z,25.28
2022-08-07T23:22:20.122Z,25.27
2022-08-07T23:24:49.068Z,25.27
2022-08-07T23:27:18.027Z,25.28
2022-08-07T23:30:39.456Z,25.27
2022-08-07T23:34:22.514Z,25.26
2022-08-07T23:35:37.707Z,25.25
2022-08-07T23:38:05.488Z,25.26
2022-08-07T23:40:34.645Z,25.27
2022-08-07T23:43:03.618Z,25.27
2022-08-07T23:46:03.286Z,25.26
2022-08-07T23:48:32.126Z,25.25
2022-08-07T23:51:00.687Z,25.26
2022-08-07T23:53:49.859Z,25.26
2022-08-07T23:56:20.737Z,25.24
2022-08-07T23:58:49.068Z,25.24
