createdAt,value
2018-12-27T00:01:10.194Z,-2.10
2018-12-27T00:03:36.276Z,-2.20
2018-12-27T00:06:02.338Z,-2.20
2018-12-27T00:08:28.422Z,-2.20
2018-12-27T00:10:54.478Z,-2.20
2018-12-27T00:13:20.599Z,-2.10
2018-12-27T00:15:46.695Z,-2.10
2018-12-27T00:18:12.911Z,-2.10
2018-12-27T00:20:39.046Z,-2.10
2018-12-27T00:23:05.129Z,-2.10
2018-12-27T00:25:31.216Z,-2.10
2018-12-27T00:27:57.325Z,-2.20
2018-12-27T00:30:23.488Z,-2.20
2018-12-27T00:32:49.571Z,-2.10
2018-12-27T00:35:15.659Z,-2.10
2018-12-27T00:37:41.740Z,-2.10
2018-12-27T00:40:07.823Z,-2.00
2018-12-27T00:42:33.907Z,-2.10
2018-12-27T00:44:59.978Z,-2.10
2018-12-27T00:47:26.067Z,-2.00
2018-12-27T00:49:52.140Z,-2.00
2018-12-27T00:52:18.223Z,-2.10
2018-12-27T00:54:44.337Z,-2.10
2018-12-27T00:57:10.475Z,-2.10
2018-12-27T00:59:36.567Z,-2.00
2018-12-27T01:02:02.656Z,-2.00
2018-12-27T01:04:28.737Z,-1.90
2018-12-27T01:06:54.807Z,-1.90
2018-12-27T01:09:20.892Z,-1.80
2018-12-27T01:11:47.821Z,-1.80
2018-12-27T01:14:13.920Z,-1.70
2018-12-27T01:16:40.000Z,-1.70
2018-12-27T01:19:06.087Z,-1.80
2018-12-27T01:21:32.159Z,-1.80
2018-12-27T01:23:58.252Z,-1.70
2018-12-27T01:26:24.344Z,-1.70
2018-12-27T01:28:50.427Z,-1.60
2018-12-27T01:31:16.527Z,-1.60
2018-12-27T01:33:42.608Z,-1.60
2018-12-27T01:36:08.699Z,-1.60
2018-12-27T01:38:34.811Z,-1.50
2018-12-27T01:41:00.940Z,-1.60
2018-12-27T01:43:27.072Z,-1.60
2018-12-27T01:45:53.167Z,-1.60
2018-12-27T01:48:19.245Z,-2.90
2018-12-27T01:50:45.309Z,-1.80
2018-12-27T01:53:11.418Z,-1.70
2018-12-27T01:55:37.498Z,-1.70
2018-12-27T01:58:03.569Z,-1.70
2018-12-27T02:00:29.655Z,-1.70
2018-12-27T02:02:55.727Z,-1.70
2018-12-27T02:05:21.836Z,-1.70
2018-12-27T02:07:48.009Z,-1.80
2018-12-27T02:10:14.201Z,-1.90
2018-12-27T02:12:40.288Z,-2.00
2018-12-27T02:15:06.356Z,-2.00
2018-12-27T02:17:32.433Z,-2.10
2018-12-27T02:19:58.523Z,-2.20
2018-12-27T02:22:24.599Z,-2.20
2018-12-27T02:24:50.679Z,-2.20
2018-12-27T02:27:16.764Z,-2.20
2018-12-27T02:29:42.840Z,-2.10
2018-12-27T02:32:08.951Z,-2.20
2018-12-27T02:34:35.034Z,-2.20
2018-12-27T02:37:01.127Z,-2.10
2018-12-27T02:39:27.206Z,-2.10
2018-12-27T02:41:53.283Z,-2.10
2018-12-27T02:44:19.371Z,-2.10
2018-12-27T02:46:45.444Z,-2.10
2018-12-27T02:49:11.529Z,-2.10
2018-12-27T02:51:37.611Z,-2.10
2018-12-27T02:54:03.698Z,-2.20
2018-12-27T02:56:29.763Z,-2.20
2018-12-27T02:58:55.847Z,-2.20
2018-12-27T03:01:21.932Z,-2.10
2018-12-27T03:03:48.046Z,-2.10
2018-12-27T03:06:14.196Z,-2.00
2018-12-27T03:08:40.289Z,-2.10
2018-12-27T03:11:06.375Z,-2.10
2018-12-27T03:13:32.466Z,-2.00
2018-12-27T03:15:58.536Z,-2.00
2018-12-27T03:18:24.614Z,-2.10
2018-12-27T03:20:50.704Z,-2.10
2018-12-27T03:23:16.780Z,-2.00
2018-12-27T03:25:42.867Z,-2.00
2018-12-27T03:28:08.951Z,-2.00
2018-12-27T03:30:35.075Z,-2.00
2018-12-27T03:33:01.142Z,-2.00
2018-12-27T03:35:27.228Z,-2.10
2018-12-27T03:37:53.311Z,-2.00
2018-12-27T03:40:19.405Z,-2.00
2018-12-27T03:42:45.565Z,-2.00
2018-12-27T03:45:11.650Z,-2.00
2018-12-27T03:47:37.720Z,-1.90
2018-12-27T03:50:03.819Z,-1.90
2018-12-27T03:52:29.893Z,-1.90
2018-12-27T03:54:55.980Z,-1.90
2018-12-27T03:57:22.068Z,-1.90
2018-12-27T03:59:48.151Z,-1.80
2018-12-27T04:02:14.229Z,-1.80
2018-12-27T04:04:40.312Z,-1.00
2018-12-27T04:07:06.388Z,-1.70
2018-12-27T04:09:32.466Z,-1.70
2018-12-27T04:11:58.541Z,-1.70
2018-12-27T04:14:24.639Z,-1.60
2018-12-27T04:16:50.711Z,-1.60
2018-12-27T04:19:16.792Z,-1.50
2018-12-27T04:21:42.973Z,-1.60
2018-12-27T04:24:09.152Z,-1.70
2018-12-27T04:26:35.236Z,-1.60
2018-12-27T04:29:01.328Z,-1.60
2018-12-27T04:31:27.516Z,-1.60
2018-12-27T04:33:53.893Z,-1.60
2018-12-27T04:36:20.385Z,-1.70
2018-12-27T04:38:46.472Z,-1.70
2018-12-27T04:41:12.577Z,-1.80
2018-12-27T04:43:39.548Z,-1.90
2018-12-27T04:46:05.640Z,-1.70
2018-12-27T04:48:31.703Z,-1.80
2018-12-27T04:50:57.808Z,-1.80
2018-12-27T04:53:23.880Z,-1.70
2018-12-27T04:55:49.976Z,-1.70
2018-12-27T04:58:16.047Z,-1.70
2018-12-27T05:00:42.137Z,-1.70
2018-12-27T05:03:08.287Z,-1.70
2018-12-27T05:05:34.470Z,-1.70
2018-12-27T05:08:00.628Z,-1.70
2018-12-27T05:10:26.737Z,-1.70
2018-12-27T05:12:52.808Z,-1.70
2018-12-27T05:15:18.896Z,-1.70
2018-12-27T05:17:44.963Z,-1.70
2018-12-27T05:20:11.051Z,-1.70
2018-12-27T05:22:37.116Z,-1.70
2018-12-27T05:25:03.288Z,-1.70
2018-12-27T05:27:29.368Z,-1.70
2018-12-27T05:29:55.452Z,-1.60
2018-12-27T05:32:21.531Z,-1.60
2018-12-27T05:34:47.605Z,-1.60
2018-12-27T05:37:13.685Z,-1.50
2018-12-27T05:39:39.774Z,-1.50
2018-12-27T05:42:05.864Z,-1.50
2018-12-27T05:44:31.932Z,-1.40
2018-12-27T05:46:58.016Z,-1.40
2018-12-27T05:49:24.088Z,-1.40
2018-12-27T05:51:50.171Z,-1.40
2018-12-27T05:54:16.251Z,-1.60
2018-12-27T05:56:42.332Z,-1.80
2018-12-27T05:59:08.411Z,-1.90
2018-12-27T06:01:34.490Z,-2.10
2018-12-27T06:04:00.552Z,-2.30
2018-12-27T06:06:26.697Z,-2.30
2018-12-27T06:08:52.754Z,-2.20
2018-12-27T06:11:18.845Z,-2.20
2018-12-27T06:13:44.915Z,-2.30
2018-12-27T06:16:11.011Z,-2.40
2018-12-27T06:18:37.083Z,-2.40
2018-12-27T06:21:03.147Z,-2.50
2018-12-27T06:23:29.235Z,-2.50
2018-12-27T06:25:55.364Z,-2.50
2018-12-27T06:28:21.451Z,-2.50
2018-12-27T06:30:47.560Z,-2.50
2018-12-27T06:33:13.625Z,-2.50
2018-12-27T06:35:39.763Z,-2.50
2018-12-27T06:38:05.918Z,-2.50
2018-12-27T06:40:32.114Z,-2.50
2018-12-27T06:42:58.297Z,-2.50
2018-12-27T06:45:24.380Z,-2.50
2018-12-27T06:47:50.460Z,-2.60
2018-12-27T06:50:16.556Z,-2.60
2018-12-27T06:52:42.627Z,-2.60
2018-12-27T06:55:08.729Z,-2.80
2018-12-27T06:57:34.827Z,-2.80
2018-12-27T07:00:00.921Z,-2.70
2018-12-27T07:02:27.091Z,-2.70
2018-12-27T07:04:53.190Z,-2.60
2018-12-27T07:07:19.345Z,-2.70
2018-12-27T07:09:45.454Z,-2.70
2018-12-27T07:12:11.528Z,-2.70
2018-12-27T07:14:37.636Z,-2.60
2018-12-27T07:17:03.948Z,-2.60
2018-12-27T07:19:30.027Z,-2.50
2018-12-27T07:21:56.111Z,-2.40
2018-12-27T07:24:22.184Z,-2.30
2018-12-27T07:26:48.272Z,-2.40
2018-12-27T07:29:14.366Z,-2.30
2018-12-27T07:31:40.448Z,-2.30
2018-12-27T07:34:06.527Z,-2.30
2018-12-27T07:36:32.631Z,-2.30
2018-12-27T07:38:58.741Z,-2.20
2018-12-27T07:41:24.814Z,-2.10
2018-12-27T07:43:50.883Z,-2.00
2018-12-27T07:46:16.976Z,-1.80
2018-12-27T07:48:43.047Z,-1.70
2018-12-27T07:51:09.147Z,-1.60
2018-12-27T07:53:35.228Z,-1.50
2018-12-27T07:56:01.304Z,-1.30
2018-12-27T07:58:27.393Z,-1.10
2018-12-27T08:00:53.455Z,-1.00
2018-12-27T08:03:19.546Z,-0.80
2018-12-27T08:05:45.620Z,-0.60
2018-12-27T08:08:11.699Z,-0.50
2018-12-27T08:10:37.780Z,-0.20
2018-12-27T08:13:03.848Z,0.00
2018-12-27T08:15:29.952Z,0.30
2018-12-27T08:17:56.027Z,0.50
2018-12-27T08:20:22.076Z,0.60
2018-12-27T08:22:48.160Z,0.70
2018-12-27T08:25:14.228Z,0.90
2018-12-27T08:27:40.335Z,1.10
2018-12-27T08:30:07.126Z,1.20
2018-12-27T08:32:33.211Z,1.20
2018-12-27T08:34:59.292Z,1.30
2018-12-27T08:37:25.368Z,1.40
2018-12-27T08:39:51.469Z,1.40
2018-12-27T08:42:17.535Z,1.50
2018-12-27T08:44:43.604Z,1.60
2018-12-27T08:47:09.695Z,1.70
2018-12-27T08:49:35.775Z,1.80
2018-12-27T08:52:01.872Z,1.90
2018-12-27T08:54:27.939Z,1.70
2018-12-27T08:56:54.018Z,1.70
2018-12-27T08:59:20.138Z,1.70
2018-12-27T09:01:46.201Z,1.80
2018-12-27T09:04:12.292Z,1.90
2018-12-27T09:06:38.569Z,2.10
2018-12-27T09:09:05.535Z,2.10
2018-12-27T09:11:31.643Z,2.30
2018-12-27T09:13:57.803Z,2.50
2018-12-27T09:16:23.896Z,2.50
2018-12-27T09:18:49.968Z,2.60
2018-12-27T09:21:16.039Z,2.60
2018-12-27T09:23:42.145Z,2.50
2018-12-27T09:26:08.219Z,2.50
2018-12-27T09:28:34.395Z,2.50
2018-12-27T09:31:00.481Z,2.60
2018-12-27T09:33:26.581Z,2.60
2018-12-27T09:35:52.649Z,2.60
2018-12-27T09:38:18.731Z,2.70
2018-12-27T09:40:44.816Z,2.70
2018-12-27T09:43:10.904Z,2.80
2018-12-27T09:45:36.984Z,2.90
2018-12-27T09:48:03.067Z,3.10
2018-12-27T09:50:29.335Z,3.20
2018-12-27T09:52:55.595Z,3.40
2018-12-27T09:55:21.721Z,3.60
2018-12-27T09:57:47.788Z,3.90
2018-12-27T10:00:13.912Z,4.10
2018-12-27T10:02:39.981Z,4.10
2018-12-27T10:05:06.089Z,4.10
2018-12-27T10:07:32.156Z,4.10
2018-12-27T10:09:58.220Z,4.20
2018-12-27T10:12:24.310Z,4.10
2018-12-27T10:14:50.383Z,4.10
2018-12-27T10:17:16.452Z,4.20
2018-12-27T10:19:42.543Z,4.30
2018-12-27T10:22:08.616Z,4.40
2018-12-27T10:24:34.685Z,4.50
2018-12-27T10:27:00.772Z,4.40
2018-12-27T10:29:28.015Z,4.30
2018-12-27T10:31:54.323Z,4.20
2018-12-27T10:34:20.424Z,4.30
2018-12-27T10:36:46.495Z,4.40
2018-12-27T10:39:12.588Z,4.60
2018-12-27T10:41:38.723Z,4.70
2018-12-27T10:44:04.931Z,4.90
2018-12-27T10:46:31.011Z,4.90
2018-12-27T10:48:57.079Z,5.00
2018-12-27T10:51:23.161Z,5.00
2018-12-27T10:53:49.239Z,5.00
2018-12-27T10:56:15.317Z,5.00
2018-12-27T10:58:41.412Z,5.10
2018-12-27T11:01:07.487Z,5.20
2018-12-27T11:03:33.560Z,5.10
2018-12-27T11:05:59.659Z,5.10
2018-12-27T11:08:25.715Z,5.20
2018-12-27T11:10:51.774Z,5.10
2018-12-27T11:13:17.884Z,5.00
2018-12-27T11:15:43.944Z,4.90
2018-12-27T11:18:10.019Z,4.90
2018-12-27T11:20:36.111Z,5.00
2018-12-27T11:23:02.188Z,5.00
2018-12-27T11:25:28.260Z,5.10
2018-12-27T11:27:54.353Z,5.20
2018-12-27T11:30:20.440Z,5.20
2018-12-27T11:32:46.540Z,5.00
2018-12-27T11:35:12.675Z,5.10
2018-12-27T11:37:38.744Z,5.30
2018-12-27T11:40:05.922Z,5.40
2018-12-27T11:42:32.040Z,5.40
2018-12-27T11:44:58.130Z,5.60
2018-12-27T11:47:24.283Z,5.70
2018-12-27T11:49:50.372Z,6.00
2018-12-27T11:52:16.442Z,6.30
2018-12-27T11:54:42.536Z,6.30
2018-12-27T11:57:08.640Z,6.60
2018-12-27T11:59:34.766Z,6.70
2018-12-27T12:02:00.922Z,7.00
2018-12-27T12:04:26.996Z,7.10
2018-12-27T12:06:53.084Z,7.10
2018-12-27T12:09:19.147Z,7.20
2018-12-27T12:11:45.239Z,7.20
2018-12-27T12:14:11.320Z,7.00
2018-12-27T12:16:37.384Z,6.90
2018-12-27T12:19:03.475Z,6.90
2018-12-27T12:21:29.548Z,6.80
2018-12-27T12:23:55.632Z,6.80
2018-12-27T12:26:21.700Z,6.90
2018-12-27T12:28:47.892Z,7.20
2018-12-27T12:31:13.976Z,7.30
2018-12-27T12:33:40.067Z,7.40
2018-12-27T12:36:10.575Z,7.40
2018-12-27T12:38:34.632Z,7.60
2018-12-27T12:41:00.716Z,7.60
2018-12-27T12:43:26.784Z,7.80
2018-12-27T12:45:53.003Z,7.60
2018-12-27T12:48:19.164Z,7.60
2018-12-27T12:50:45.244Z,7.50
2018-12-27T12:53:11.315Z,7.50
2018-12-27T12:55:37.387Z,7.40
2018-12-27T12:58:03.476Z,7.30
2018-12-27T13:00:29.561Z,7.10
2018-12-27T13:02:55.709Z,7.10
2018-12-27T13:05:21.791Z,7.20
2018-12-27T13:07:47.857Z,7.10
2018-12-27T13:10:13.944Z,7.00
2018-12-27T13:12:40.007Z,7.20
2018-12-27T13:15:06.167Z,7.40
2018-12-27T13:17:32.251Z,7.50
2018-12-27T13:19:58.312Z,7.60
2018-12-27T13:22:24.403Z,7.70
2018-12-27T13:24:50.474Z,7.70
2018-12-27T13:27:16.546Z,7.80
2018-12-27T13:29:42.628Z,7.80
2018-12-27T13:32:08.710Z,7.80
2018-12-27T13:34:34.816Z,7.70
2018-12-27T13:37:00.882Z,7.70
2018-12-27T13:39:26.955Z,7.50
2018-12-27T13:41:53.040Z,7.60
2018-12-27T13:44:19.098Z,7.30
2018-12-27T13:46:45.179Z,7.40
2018-12-27T13:49:11.248Z,7.50
2018-12-27T13:51:37.343Z,7.50
2018-12-27T13:54:03.404Z,7.40
2018-12-27T13:56:29.472Z,7.40
2018-12-27T13:58:55.551Z,7.30
2018-12-27T14:01:21.623Z,7.10
2018-12-27T14:03:47.712Z,7.00
2018-12-27T14:06:13.783Z,6.80
2018-12-27T14:08:39.847Z,6.70
2018-12-27T14:11:05.943Z,6.60
2018-12-27T14:13:32.007Z,6.60
2018-12-27T14:15:58.093Z,6.60
2018-12-27T14:18:24.264Z,6.40
2018-12-27T14:20:50.340Z,6.00
2018-12-27T14:23:16.406Z,5.80
2018-12-27T14:25:42.487Z,5.80
2018-12-27T14:28:08.562Z,5.70
2018-12-27T14:30:34.740Z,5.70
2018-12-27T14:33:00.823Z,5.60
2018-12-27T14:35:26.914Z,5.50
2018-12-27T14:37:53.211Z,5.50
2018-12-27T14:40:19.276Z,5.40
2018-12-27T14:42:45.358Z,5.50
2018-12-27T14:45:11.532Z,5.50
2018-12-27T14:47:37.595Z,5.60
2018-12-27T14:50:05.188Z,5.60
2018-12-27T14:52:31.267Z,5.50
2018-12-27T14:54:57.349Z,5.40
2018-12-27T14:57:23.429Z,5.20
2018-12-27T14:59:49.492Z,5.10
2018-12-27T15:02:15.583Z,5.00
2018-12-27T15:04:41.657Z,4.80
2018-12-27T15:07:07.760Z,4.40
2018-12-27T15:09:33.824Z,4.00
2018-12-27T15:11:59.992Z,3.70
2018-12-27T15:14:28.602Z,3.40
2018-12-27T15:16:54.778Z,3.20
2018-12-27T15:19:20.917Z,3.00
2018-12-27T15:21:46.991Z,2.90
2018-12-27T15:24:13.059Z,2.70
2018-12-27T15:26:39.133Z,2.40
2018-12-27T15:29:05.224Z,2.20
2018-12-27T15:31:31.442Z,2.20
2018-12-27T15:33:57.527Z,2.20
2018-12-27T15:36:23.600Z,2.20
2018-12-27T15:39:09.561Z,2.10
2018-12-27T15:41:35.647Z,1.30
2018-12-27T15:44:01.743Z,2.00
2018-12-27T15:46:27.817Z,1.90
2018-12-27T15:48:53.987Z,1.90
2018-12-27T15:51:20.068Z,1.80
2018-12-27T15:53:46.135Z,1.70
2018-12-27T15:56:12.224Z,1.60
2018-12-27T15:58:38.295Z,1.60
2018-12-27T16:01:04.386Z,1.60
2018-12-27T16:03:30.452Z,1.60
2018-12-27T16:05:56.544Z,1.60
2018-12-27T16:08:22.598Z,1.60
2018-12-27T16:10:48.679Z,1.60
2018-12-27T16:13:14.756Z,1.60
2018-12-27T16:15:40.848Z,1.60
2018-12-27T16:18:06.915Z,1.60
2018-12-27T16:20:33.000Z,1.50
2018-12-27T16:22:59.092Z,1.50
2018-12-27T16:25:25.168Z,1.40
2018-12-27T16:27:51.272Z,1.40
2018-12-27T16:30:17.340Z,1.20
2018-12-27T16:32:43.414Z,1.00
2018-12-27T16:35:09.512Z,0.90
2018-12-27T16:37:35.695Z,0.80
2018-12-27T16:40:03.001Z,0.70
2018-12-27T16:42:29.088Z,0.70
2018-12-27T16:44:55.166Z,0.70
2018-12-27T16:47:21.239Z,0.60
2018-12-27T16:49:47.305Z,0.70
2018-12-27T16:52:13.430Z,0.80
2018-12-27T16:54:39.518Z,0.70
2018-12-27T16:57:05.589Z,0.70
2018-12-27T16:59:31.668Z,0.80
2018-12-27T17:01:57.748Z,0.80
2018-12-27T17:04:23.885Z,0.80
2018-12-27T17:06:50.001Z,0.80
2018-12-27T17:09:16.283Z,0.90
2018-12-27T17:11:42.390Z,0.90
2018-12-27T17:14:08.474Z,0.90
2018-12-27T17:16:34.575Z,0.90
2018-12-27T17:19:00.655Z,1.00
2018-12-27T17:21:26.750Z,1.00
2018-12-27T17:23:52.841Z,1.00
2018-12-27T17:26:19.033Z,0.90
2018-12-27T17:28:45.190Z,0.90
2018-12-27T17:31:11.267Z,0.90
2018-12-27T17:33:37.363Z,0.80
2018-12-27T17:36:03.436Z,0.80
2018-12-27T17:38:29.523Z,0.90
2018-12-27T17:40:55.597Z,0.80
2018-12-27T17:43:21.699Z,0.80
2018-12-27T17:45:47.775Z,0.80
2018-12-27T17:48:14.232Z,0.80
2018-12-27T17:50:40.315Z,0.80
2018-12-27T17:53:06.379Z,0.80
2018-12-27T17:55:32.474Z,0.90
2018-12-27T17:57:58.555Z,0.90
2018-12-27T18:00:24.630Z,0.90
2018-12-27T18:02:50.720Z,0.90
2018-12-27T18:05:16.778Z,0.90
2018-12-27T18:07:42.851Z,0.90
2018-12-27T18:10:28.813Z,0.80
2018-12-27T18:12:54.889Z,0.10
2018-12-27T18:15:20.976Z,0.80
2018-12-27T18:17:47.036Z,0.70
2018-12-27T18:20:13.135Z,0.70
2018-12-27T18:22:39.312Z,0.70
2018-12-27T18:25:05.414Z,0.70
2018-12-27T18:27:31.481Z,0.70
2018-12-27T18:29:57.576Z,0.70
2018-12-27T18:32:23.646Z,0.60
2018-12-27T18:34:49.760Z,0.60
2018-12-27T18:37:15.906Z,0.70
2018-12-27T18:39:41.995Z,0.60
2018-12-27T18:42:08.150Z,0.70
2018-12-27T18:44:34.263Z,0.70
2018-12-27T18:47:00.333Z,0.60
2018-12-27T18:49:26.412Z,0.60
2018-12-27T18:51:52.480Z,0.60
2018-12-27T18:54:18.580Z,0.50
2018-12-27T18:56:44.675Z,0.50
2018-12-27T18:59:10.755Z,0.50
2018-12-27T19:01:36.845Z,0.50
2018-12-27T19:04:02.898Z,0.40
2018-12-27T19:06:28.988Z,0.40
2018-12-27T19:08:55.044Z,0.30
2018-12-27T19:11:41.609Z,0.30
2018-12-27T19:14:07.676Z,0.30
2018-12-27T19:16:33.738Z,0.30
2018-12-27T19:18:59.931Z,0.30
2018-12-27T19:21:26.128Z,0.30
2018-12-27T19:23:52.204Z,0.20
2018-12-27T19:26:18.292Z,0.20
2018-12-27T19:28:44.362Z,0.10
2018-12-27T19:31:30.333Z,0.20
2018-12-27T19:33:56.403Z,-0.20
2018-12-27T19:36:22.491Z,0.30
2018-12-27T19:38:48.584Z,0.30
2018-12-27T19:41:14.684Z,0.30
2018-12-27T19:43:40.750Z,0.20
2018-12-27T19:46:06.848Z,0.20
2018-12-27T19:48:32.919Z,0.20
2018-12-27T19:50:59.019Z,0.30
2018-12-27T19:53:25.181Z,0.30
2018-12-27T19:55:51.267Z,0.20
2018-12-27T19:58:17.352Z,0.20
2018-12-27T20:00:43.434Z,0.20
2018-12-27T20:03:09.503Z,0.20
2018-12-27T20:05:35.588Z,0.20
2018-12-27T20:08:01.641Z,0.10
2018-12-27T20:10:27.740Z,0.10
2018-12-27T20:12:53.815Z,0.10
2018-12-27T20:15:19.885Z,0.10
2018-12-27T20:17:45.983Z,0.20
2018-12-27T20:20:12.068Z,0.20
2018-12-27T20:22:38.154Z,0.20
2018-12-27T20:25:05.540Z,0.20
2018-12-27T20:27:31.621Z,0.30
2018-12-27T20:29:57.738Z,0.30
2018-12-27T20:32:23.896Z,0.40
2018-12-27T20:34:49.983Z,0.40
2018-12-27T20:37:16.083Z,0.40
2018-12-27T20:39:42.157Z,0.50
2018-12-27T20:42:08.235Z,0.40
2018-12-27T20:44:34.317Z,0.40
2018-12-27T20:47:00.403Z,0.50
2018-12-27T20:49:26.496Z,0.50
2018-12-27T20:51:52.568Z,0.50
2018-12-27T20:54:18.632Z,0.60
2018-12-27T20:56:44.730Z,0.60
2018-12-27T20:59:10.945Z,0.50
2018-12-27T21:01:57.063Z,0.60
2018-12-27T21:04:23.225Z,0.60
2018-12-27T21:06:49.307Z,0.60
2018-12-27T21:09:15.380Z,0.50
2018-12-27T21:11:41.470Z,0.40
2018-12-27T21:14:07.536Z,0.40
2018-12-27T21:16:33.623Z,0.50
2018-12-27T21:18:59.691Z,0.50
2018-12-27T21:21:25.800Z,0.40
2018-12-27T21:23:51.871Z,0.40
2018-12-27T21:26:17.960Z,0.30
2018-12-27T21:28:44.026Z,0.30
2018-12-27T21:31:10.123Z,0.30
2018-12-27T21:33:36.196Z,0.30
2018-12-27T21:36:02.282Z,0.40
2018-12-27T21:38:28.484Z,0.40
2018-12-27T21:40:54.572Z,0.30
2018-12-27T21:43:20.645Z,0.30
2018-12-27T21:45:46.736Z,0.20
2018-12-27T21:48:12.829Z,0.00
2018-12-27T21:50:38.900Z,-0.10
2018-12-27T21:53:04.982Z,-0.10
2018-12-27T21:55:31.185Z,0.00
2018-12-27T21:57:57.371Z,0.00
2018-12-27T22:00:23.442Z,0.00
2018-12-27T22:02:49.507Z,0.10
2018-12-27T22:05:15.588Z,0.00
2018-12-27T22:07:41.661Z,0.00
2018-12-27T22:10:07.748Z,0.10
2018-12-27T22:12:33.852Z,0.10
2018-12-27T22:14:59.925Z,0.20
2018-12-27T22:17:26.012Z,0.10
2018-12-27T22:19:52.088Z,0.20
2018-12-27T22:22:18.158Z,0.10
2018-12-27T22:24:44.255Z,0.00
2018-12-27T22:27:10.332Z,-0.10
2018-12-27T22:29:36.429Z,-0.10
2018-12-27T22:32:02.495Z,-0.10
2018-12-27T22:34:28.650Z,0.00
2018-12-27T22:36:54.834Z,0.10
2018-12-27T22:39:20.899Z,0.20
2018-12-27T22:41:46.975Z,0.20
2018-12-27T22:44:13.046Z,0.20
2018-12-27T22:46:39.119Z,0.30
2018-12-27T22:49:05.216Z,0.30
2018-12-27T22:51:31.295Z,0.40
2018-12-27T22:53:57.376Z,0.40
2018-12-27T22:56:23.452Z,0.40
2018-12-27T22:58:49.527Z,0.50
2018-12-27T23:01:17.607Z,0.50
2018-12-27T23:03:43.741Z,0.50
2018-12-27T23:06:09.815Z,0.50
2018-12-27T23:08:42.816Z,0.50
2018-12-27T23:11:04.979Z,0.60
2018-12-27T23:13:31.103Z,0.50
2018-12-27T23:15:57.175Z,0.60
2018-12-27T23:18:23.267Z,0.60
2018-12-27T23:20:49.344Z,0.60
2018-12-27T23:23:15.411Z,0.60
2018-12-27T23:25:41.503Z,0.60
2018-12-27T23:28:07.577Z,0.60
2018-12-27T23:30:33.666Z,0.60
2018-12-27T23:32:59.727Z,0.60
2018-12-27T23:35:25.816Z,0.60
2018-12-27T23:37:51.900Z,0.70
2018-12-27T23:40:17.977Z,0.70
2018-12-27T23:42:44.071Z,0.70
2018-12-27T23:45:10.245Z,0.80
2018-12-27T23:47:36.316Z,0.80
2018-12-27T23:50:03.203Z,0.80
2018-12-27T23:52:29.272Z,0.80
2018-12-27T23:54:55.382Z,0.90
2018-12-27T23:57:21.567Z,0.90
2018-12-27T23:59:47.641Z,0.90
