createdAt,value
2018-09-27T00:02:28.230Z,89.40
2018-09-27T00:04:56.547Z,89.40
2018-09-27T00:07:25.133Z,89.70
2018-09-27T00:09:53.456Z,89.60
2018-09-27T00:12:21.770Z,90.00
2018-09-27T00:14:50.103Z,90.00
2018-09-27T00:17:18.423Z,90.20
2018-09-27T00:19:46.751Z,90.20
2018-09-27T00:22:15.127Z,90.20
2018-09-27T00:24:43.472Z,90.20
2018-09-27T00:27:11.794Z,90.20
2018-09-27T00:29:40.410Z,90.20
2018-09-27T00:32:08.736Z,90.20
2018-09-27T00:34:37.075Z,90.30
2018-09-27T00:37:05.453Z,90.30
2018-09-27T00:39:33.817Z,90.40
2018-09-27T00:42:02.168Z,90.30
2018-09-27T00:44:30.522Z,90.30
2018-09-27T00:46:58.890Z,90.40
2018-09-27T00:49:27.215Z,90.40
2018-09-27T00:51:55.619Z,90.30
2018-09-27T00:54:23.941Z,90.30
2018-09-27T00:56:52.272Z,90.20
2018-09-27T00:59:20.666Z,90.30
2018-09-27T01:01:49.002Z,90.30
2018-09-27T01:04:17.373Z,90.30
2018-09-27T01:06:45.739Z,90.20
2018-09-27T01:09:14.059Z,90.20
2018-09-27T01:11:42.383Z,90.00
2018-09-27T01:14:10.698Z,90.40
2018-09-27T01:16:38.996Z,90.60
2018-09-27T01:19:07.300Z,90.50
2018-09-27T01:21:35.739Z,90.50
2018-09-27T01:24:04.205Z,90.50
2018-09-27T01:26:32.587Z,90.50
2018-09-27T01:29:00.870Z,90.60
2018-09-27T01:31:29.192Z,90.60
2018-09-27T01:33:57.486Z,90.70
2018-09-27T01:36:25.829Z,90.70
2018-09-27T01:38:54.235Z,90.70
2018-09-27T01:41:22.729Z,90.70
2018-09-27T01:43:51.565Z,91.10
2018-09-27T01:46:20.090Z,90.70
2018-09-27T01:48:48.453Z,90.70
2018-09-27T01:51:17.729Z,90.70
2018-09-27T01:53:46.074Z,90.70
2018-09-27T01:56:14.694Z,90.60
2018-09-27T01:58:43.016Z,90.60
2018-09-27T02:01:11.342Z,90.70
2018-09-27T02:03:39.688Z,90.70
2018-09-27T02:06:08.175Z,90.70
2018-09-27T02:08:36.534Z,90.70
2018-09-27T02:11:05.895Z,90.50
2018-09-27T02:13:34.300Z,90.50
2018-09-27T02:16:02.604Z,90.30
2018-09-27T02:18:30.881Z,90.30
2018-09-27T02:20:59.256Z,90.40
2018-09-27T02:23:27.644Z,90.30
2018-09-27T02:25:55.994Z,90.30
2018-09-27T02:28:24.305Z,90.30
2018-09-27T02:30:52.656Z,90.40
2018-09-27T02:33:20.958Z,90.30
2018-09-27T02:35:49.608Z,90.40
2018-09-27T02:38:18.597Z,90.40
2018-09-27T02:40:46.960Z,90.40
2018-09-27T02:43:15.309Z,90.40
2018-09-27T02:45:43.709Z,90.50
2018-09-27T02:48:12.169Z,90.50
2018-09-27T02:50:40.497Z,90.50
2018-09-27T02:53:08.897Z,90.50
2018-09-27T02:55:37.288Z,90.40
2018-09-27T02:58:05.922Z,90.50
2018-09-27T03:00:34.235Z,90.40
2018-09-27T03:03:02.543Z,90.40
2018-09-27T03:05:31.321Z,90.40
2018-09-27T03:07:59.678Z,90.40
2018-09-27T03:10:28.091Z,90.40
2018-09-27T03:12:56.922Z,90.40
2018-09-27T03:15:25.452Z,90.50
2018-09-27T03:17:53.878Z,90.50
2018-09-27T03:20:22.269Z,90.60
2018-09-27T03:22:50.641Z,90.50
2018-09-27T03:25:19.015Z,90.80
2018-09-27T03:27:47.367Z,90.50
2018-09-27T03:30:15.746Z,90.40
2018-09-27T03:32:44.134Z,90.40
2018-09-27T03:35:12.509Z,90.40
2018-09-27T03:37:40.940Z,90.40
2018-09-27T03:40:09.343Z,90.40
2018-09-27T03:42:38.073Z,90.50
2018-09-27T03:45:06.670Z,90.40
2018-09-27T03:47:35.499Z,90.40
2018-09-27T03:50:04.296Z,90.40
2018-09-27T03:52:32.602Z,90.80
2018-09-27T03:55:00.970Z,90.40
2018-09-27T03:57:30.198Z,90.40
2018-09-27T03:59:58.575Z,90.40
2018-09-27T04:02:26.917Z,90.40
2018-09-27T04:04:55.283Z,90.50
2018-09-27T04:07:23.601Z,90.60
2018-09-27T04:09:51.948Z,90.60
2018-09-27T04:12:20.652Z,90.60
2018-09-27T04:14:49.008Z,90.60
2018-09-27T04:17:17.418Z,90.60
2018-09-27T04:19:46.182Z,90.50
2018-09-27T04:22:14.677Z,90.50
2018-09-27T04:24:43.139Z,90.50
2018-09-27T04:27:11.730Z,90.60
2018-09-27T04:29:40.051Z,90.60
2018-09-27T04:32:08.402Z,90.50
2018-09-27T04:34:37.854Z,90.50
2018-09-27T04:37:06.207Z,90.40
2018-09-27T04:39:34.505Z,90.40
2018-09-27T04:42:02.835Z,90.50
2018-09-27T04:44:31.172Z,90.40
2018-09-27T04:46:59.554Z,90.40
2018-09-27T04:49:27.890Z,90.40
2018-09-27T04:51:57.336Z,90.40
2018-09-27T04:54:26.470Z,90.40
2018-09-27T04:56:55.768Z,90.40
2018-09-27T04:59:24.106Z,90.40
2018-09-27T05:01:52.420Z,90.40
2018-09-27T05:04:23.912Z,90.40
2018-09-27T05:06:53.246Z,90.40
2018-09-27T05:09:21.648Z,90.30
2018-09-27T05:11:50.063Z,90.30
2018-09-27T05:14:18.445Z,90.30
2018-09-27T05:16:46.813Z,90.20
2018-09-27T05:19:15.556Z,90.20
2018-09-27T05:21:45.224Z,90.10
2018-09-27T05:24:15.275Z,90.10
2018-09-27T05:26:44.392Z,90.10
2018-09-27T05:29:12.740Z,90.10
2018-09-27T05:31:41.098Z,90.20
2018-09-27T05:34:09.842Z,90.30
2018-09-27T05:36:38.208Z,90.30
2018-09-27T05:39:08.782Z,90.30
2018-09-27T05:41:38.098Z,90.30
2018-09-27T05:44:08.381Z,90.30
2018-09-27T05:46:36.787Z,90.20
2018-09-27T05:49:07.867Z,90.20
2018-09-27T05:51:36.670Z,90.20
2018-09-27T05:54:05.474Z,90.10
2018-09-27T05:56:34.194Z,90.10
2018-09-27T05:59:02.664Z,90.00
2018-09-27T06:01:31.302Z,90.00
2018-09-27T06:04:00.404Z,90.00
2018-09-27T06:06:29.164Z,90.00
2018-09-27T06:08:57.865Z,90.00
2018-09-27T06:11:26.548Z,90.00
2018-09-27T06:13:55.073Z,90.10
2018-09-27T06:16:24.047Z,90.20
2018-09-27T06:18:52.508Z,90.30
2018-09-27T06:21:20.879Z,90.40
2018-09-27T06:23:50.324Z,90.30
2018-09-27T06:26:20.000Z,90.20
2018-09-27T06:28:48.413Z,90.20
2018-09-27T06:31:16.843Z,90.10
2018-09-27T06:33:45.347Z,90.50
2018-09-27T06:36:13.978Z,90.20
2018-09-27T06:38:42.401Z,90.20
2018-09-27T06:41:10.734Z,90.00
2018-09-27T06:43:39.172Z,90.10
2018-09-27T06:46:07.686Z,90.00
2018-09-27T06:48:36.043Z,90.00
2018-09-27T06:51:07.096Z,90.00
2018-09-27T06:53:35.871Z,90.00
2018-09-27T06:56:04.472Z,90.10
2018-09-27T06:58:33.225Z,90.10
2018-09-27T07:01:01.691Z,90.20
2018-09-27T07:03:31.839Z,90.20
2018-09-27T07:06:01.043Z,90.30
2018-09-27T07:08:35.704Z,90.30
2018-09-27T07:11:04.619Z,90.30
2018-09-27T07:13:34.636Z,90.40
2018-09-27T07:16:09.275Z,90.60
2018-09-27T07:18:38.977Z,90.60
2018-09-27T07:21:08.671Z,90.80
2018-09-27T07:23:38.371Z,90.80
2018-09-27T07:26:07.403Z,90.80
2018-09-27T07:28:38.343Z,91.00
2018-09-27T07:31:07.139Z,90.90
2018-09-27T07:33:35.471Z,91.30
2018-09-27T07:36:04.339Z,91.20
2018-09-27T07:38:32.687Z,91.20
2018-09-27T07:41:00.978Z,91.60
2018-09-27T07:43:29.308Z,91.20
2018-09-27T07:45:57.936Z,91.20
2018-09-27T07:48:26.584Z,91.30
2018-09-27T07:50:54.884Z,91.30
2018-09-27T07:53:23.218Z,91.50
2018-09-27T07:55:51.509Z,91.20
2018-09-27T07:58:19.807Z,91.40
2018-09-27T08:01:00.876Z,91.50
2018-09-27T08:06:38.889Z,91.30
2018-09-27T08:09:08.151Z,91.20
2018-09-27T08:11:37.245Z,91.10
2018-09-27T08:14:05.529Z,91.20
2018-09-27T08:16:33.844Z,91.30
2018-09-27T08:19:02.202Z,91.30
2018-09-27T08:21:30.559Z,91.30
2018-09-27T08:23:58.885Z,91.40
2018-09-27T08:26:27.242Z,91.40
2018-09-27T08:28:55.526Z,91.30
2018-09-27T08:31:23.907Z,91.40
2018-09-27T08:33:52.257Z,91.00
2018-09-27T08:36:20.592Z,90.80
2018-09-27T08:38:49.015Z,90.80
2018-09-27T08:41:17.280Z,90.80
2018-09-27T08:43:45.706Z,90.80
2018-09-27T08:46:14.075Z,90.60
2018-09-27T08:48:42.399Z,90.50
2018-09-27T08:51:10.717Z,90.30
2018-09-27T08:53:39.127Z,90.40
2018-09-27T08:56:07.567Z,90.10
2018-09-27T08:58:35.920Z,90.20
2018-09-27T09:01:04.264Z,90.20
2018-09-27T09:03:32.641Z,90.10
2018-09-27T09:06:00.943Z,90.00
2018-09-27T09:08:29.289Z,89.20
2018-09-27T09:10:57.637Z,89.40
2018-09-27T09:13:26.010Z,89.30
2018-09-27T09:15:54.680Z,89.30
2018-09-27T09:18:23.060Z,88.80
2018-09-27T09:20:51.383Z,89.10
2018-09-27T09:23:19.752Z,89.20
2018-09-27T09:25:48.143Z,88.40
2018-09-27T09:28:16.457Z,87.60
2018-09-27T09:30:44.803Z,87.20
2018-09-27T09:33:13.136Z,86.20
2018-09-27T09:35:41.491Z,86.50
2018-09-27T09:38:09.805Z,86.30
2018-09-27T09:40:38.189Z,86.20
2018-09-27T09:43:06.594Z,86.00
2018-09-27T09:45:35.244Z,84.30
2018-09-27T09:48:03.578Z,84.30
2018-09-27T09:50:31.988Z,84.20
2018-09-27T09:53:00.517Z,83.30
2018-09-27T09:55:28.828Z,82.40
2018-09-27T09:57:57.179Z,83.00
2018-09-27T10:00:25.777Z,81.10
2018-09-27T10:02:54.143Z,81.80
2018-09-27T10:05:22.574Z,81.00
2018-09-27T10:07:50.946Z,81.40
2018-09-27T10:10:19.460Z,79.20
2018-09-27T10:12:47.747Z,80.70
2018-09-27T10:15:16.031Z,79.60
2018-09-27T10:17:44.441Z,81.00
2018-09-27T10:20:12.724Z,78.60
2018-09-27T10:22:41.029Z,79.20
2018-09-27T10:25:09.368Z,78.10
2018-09-27T10:27:37.764Z,78.10
2018-09-27T10:30:06.587Z,76.40
2018-09-27T10:32:34.897Z,77.80
2018-09-27T10:35:03.239Z,77.90
2018-09-27T10:37:31.547Z,78.30
2018-09-27T10:39:59.888Z,77.40
2018-09-27T10:42:28.159Z,77.80
2018-09-27T10:44:56.564Z,77.60
2018-09-27T10:47:24.918Z,77.50
2018-09-27T10:49:53.239Z,77.30
2018-09-27T10:52:21.604Z,75.80
2018-09-27T10:54:49.991Z,75.80
2018-09-27T10:57:18.375Z,75.00
2018-09-27T10:59:46.596Z,75.30
2018-09-27T11:02:14.882Z,73.50
2018-09-27T11:04:43.186Z,74.10
2018-09-27T11:07:11.480Z,73.90
2018-09-27T11:09:39.803Z,74.70
2018-09-27T11:12:08.145Z,74.10
2018-09-27T11:14:36.439Z,73.40
2018-09-27T11:17:04.946Z,73.90
2018-09-27T11:19:33.086Z,74.30
2018-09-27T11:22:01.781Z,75.20
2018-09-27T11:24:30.136Z,74.50
2018-09-27T11:26:58.423Z,74.50
2018-09-27T11:29:31.980Z,74.60
2018-09-27T11:32:05.802Z,73.70
2018-09-27T11:34:34.251Z,74.40
2018-09-27T11:37:02.593Z,75.30
2018-09-27T11:39:30.910Z,74.70
2018-09-27T11:41:59.623Z,74.80
2018-09-27T11:44:27.933Z,75.30
2018-09-27T11:46:56.270Z,74.30
2018-09-27T11:49:26.223Z,74.50
2018-09-27T11:51:54.457Z,74.70
2018-09-27T11:54:22.784Z,74.00
2018-09-27T11:56:51.211Z,73.20
2018-09-27T11:59:19.538Z,71.40
2018-09-27T12:01:47.832Z,70.10
2018-09-27T12:04:16.598Z,70.90
2018-09-27T12:06:45.004Z,69.10
2018-09-27T12:09:13.551Z,69.20
2018-09-27T12:11:42.182Z,67.20
2018-09-27T12:14:10.975Z,67.80
2018-09-27T12:16:39.260Z,67.90
2018-09-27T12:19:07.563Z,66.70
2018-09-27T12:21:35.822Z,67.00
2018-09-27T12:24:04.080Z,66.70
2018-09-27T12:26:32.350Z,66.10
2018-09-27T12:29:00.682Z,65.70
2018-09-27T12:31:28.923Z,65.70
2018-09-27T12:33:57.267Z,62.60
2018-09-27T12:36:25.520Z,65.10
2018-09-27T12:38:53.864Z,63.80
2018-09-27T12:41:22.507Z,63.30
2018-09-27T12:43:50.779Z,63.90
2018-09-27T12:46:19.127Z,64.60
2018-09-27T12:48:49.248Z,64.20
2018-09-27T12:51:17.676Z,64.30
2018-09-27T12:53:45.865Z,64.60
2018-09-27T12:56:14.157Z,64.00
2018-09-27T12:58:42.484Z,63.80
2018-09-27T13:01:11.022Z,62.90
2018-09-27T13:03:39.310Z,63.10
2018-09-27T13:06:07.588Z,63.80
2018-09-27T13:08:36.920Z,63.10
2018-09-27T13:11:05.117Z,64.10
2018-09-27T13:13:33.674Z,63.40
2018-09-27T13:16:01.863Z,62.90
2018-09-27T13:18:30.136Z,63.40
2018-09-27T13:20:58.627Z,63.80
2018-09-27T13:23:27.050Z,64.30
2018-09-27T13:25:55.456Z,64.60
2018-09-27T13:28:23.751Z,64.90
2018-09-27T13:30:52.119Z,65.70
2018-09-27T13:33:20.403Z,65.60
2018-09-27T13:35:48.768Z,65.30
2018-09-27T13:38:17.078Z,65.00
2018-09-27T13:40:45.386Z,64.80
2018-09-27T13:43:13.751Z,64.50
2018-09-27T13:45:42.037Z,64.60
2018-09-27T13:48:10.451Z,65.10
2018-09-27T13:50:39.262Z,65.00
2018-09-27T13:53:07.650Z,65.90
2018-09-27T13:55:37.580Z,65.00
2018-09-27T13:58:06.138Z,63.70
2018-09-27T14:00:34.768Z,63.70
2018-09-27T14:03:04.808Z,63.20
2018-09-27T14:05:34.186Z,63.40
2018-09-27T14:08:03.428Z,63.90
2018-09-27T14:10:32.215Z,63.30
2018-09-27T14:13:00.545Z,64.50
2018-09-27T14:15:29.877Z,63.20
2018-09-27T14:17:58.201Z,62.90
2018-09-27T14:20:26.466Z,60.60
2018-09-27T14:22:54.787Z,60.90
2018-09-27T14:25:29.296Z,60.80
2018-09-27T14:27:57.889Z,59.40
2018-09-27T14:30:26.220Z,60.10
2018-09-27T14:32:55.288Z,59.50
2018-09-27T14:35:23.742Z,59.00
2018-09-27T14:37:55.967Z,59.50
2018-09-27T14:40:24.686Z,60.70
2018-09-27T14:42:54.950Z,60.20
2018-09-27T14:45:23.348Z,59.80
2018-09-27T14:47:51.744Z,60.20
2018-09-27T14:50:19.954Z,59.10
2018-09-27T14:52:48.427Z,57.90
2018-09-27T14:55:16.866Z,58.90
2018-09-27T14:57:45.177Z,58.30
2018-09-27T15:00:13.478Z,57.80
2018-09-27T15:02:41.801Z,59.00
2018-09-27T15:05:10.117Z,60.10
2018-09-27T15:07:38.527Z,59.80
2018-09-27T15:10:08.705Z,60.40
2018-09-27T15:12:37.067Z,60.50
2018-09-27T15:15:06.438Z,60.90
2018-09-27T15:17:34.850Z,62.10
2018-09-27T15:20:03.230Z,62.50
2018-09-27T15:22:31.743Z,62.70
2018-09-27T15:25:00.141Z,62.60
2018-09-27T15:27:28.578Z,62.50
2018-09-27T15:29:58.717Z,62.80
2018-09-27T15:32:27.028Z,62.90
2018-09-27T15:34:56.525Z,62.90
2018-09-27T15:37:25.215Z,63.10
2018-09-27T15:39:53.658Z,63.60
2018-09-27T15:42:22.025Z,63.70
2018-09-27T15:44:50.299Z,64.00
2018-09-27T15:47:18.613Z,64.70
2018-09-27T15:49:46.951Z,65.90
2018-09-27T15:52:15.339Z,66.70
2018-09-27T15:54:43.654Z,67.40
2018-09-27T15:57:12.350Z,68.00
2018-09-27T15:59:40.778Z,68.60
2018-09-27T16:02:09.135Z,68.60
2018-09-27T16:47:42.562Z,69.60
2018-09-27T17:10:42.732Z,70.10
2018-09-27T17:16:37.597Z,70.90
2018-09-27T17:19:06.129Z,70.90
2018-09-27T17:21:34.458Z,70.80
2018-09-27T17:24:02.928Z,70.80
2018-09-27T17:26:31.352Z,71.00
2018-09-27T17:28:59.796Z,71.10
2018-09-27T17:31:28.232Z,71.10
2018-09-27T17:33:56.723Z,71.20
2018-09-27T17:36:25.021Z,71.10
2018-09-27T17:38:53.349Z,71.20
2018-09-27T17:41:21.648Z,71.30
2018-09-27T17:43:49.964Z,71.50
2018-09-27T17:46:18.875Z,71.60
2018-09-27T17:48:47.451Z,71.90
2018-09-27T17:51:15.985Z,71.80
2018-09-27T17:53:44.374Z,71.70
2018-09-27T17:56:12.677Z,71.70
2018-09-27T17:58:41.113Z,71.50
2018-09-27T18:01:11.175Z,71.50
2018-09-27T18:03:39.650Z,71.40
2018-09-27T18:06:08.048Z,71.70
2018-09-27T18:08:36.847Z,71.90
2018-09-27T18:11:08.928Z,71.90
2018-09-27T18:13:37.515Z,72.00
2018-09-27T18:16:05.903Z,72.00
2018-09-27T18:18:34.503Z,72.00
2018-09-27T18:21:02.867Z,72.10
2018-09-27T18:23:31.402Z,72.20
2018-09-27T18:26:00.754Z,72.20
2018-09-27T18:28:30.182Z,72.10
2018-09-27T18:30:58.931Z,72.60
2018-09-27T18:33:27.885Z,72.90
2018-09-27T18:35:56.363Z,72.80
2018-09-27T18:38:51.386Z,73.10
2018-09-27T18:41:58.449Z,73.30
2018-09-27T20:52:29.159Z,74.70
2018-09-27T20:58:03.790Z,74.50
2018-09-27T21:00:54.755Z,74.70
2018-09-27T21:06:51.633Z,75.20
2018-09-27T21:09:19.960Z,75.70
2018-09-27T21:11:48.468Z,76.50
2018-09-27T21:14:17.143Z,76.80
2018-09-27T21:16:45.442Z,77.10
2018-09-27T21:19:13.972Z,76.70
2018-09-27T21:21:42.248Z,76.90
2018-09-27T21:24:10.611Z,77.00
2018-09-27T21:26:38.924Z,77.00
2018-09-27T21:29:07.350Z,77.10
2018-09-27T21:31:35.681Z,77.20
2018-09-27T21:34:04.022Z,77.40
2018-09-27T21:36:32.449Z,78.70
2018-09-27T21:39:00.852Z,78.00
2018-09-27T21:41:29.221Z,78.10
2018-09-27T21:43:57.659Z,78.00
2018-09-27T21:46:26.011Z,78.10
2018-09-27T21:48:54.407Z,77.90
2018-09-27T21:51:22.754Z,77.90
2018-09-27T21:53:51.119Z,78.20
2018-09-27T21:56:19.436Z,78.40
2018-09-27T21:58:49.254Z,78.50
2018-09-27T22:01:18.190Z,78.60
2018-09-27T22:03:46.550Z,78.70
2018-09-27T22:06:14.891Z,78.90
2018-09-27T22:08:43.197Z,79.70
2018-09-27T22:11:11.704Z,79.60
2018-09-27T22:13:40.006Z,79.50
2018-09-27T22:16:08.388Z,79.80
2018-09-27T22:18:37.102Z,79.60
2018-09-27T22:21:05.386Z,80.10
2018-09-27T22:23:33.658Z,80.20
2018-09-27T22:26:01.962Z,80.40
2018-09-27T22:28:30.254Z,80.50
2018-09-27T22:30:58.551Z,81.80
2018-09-27T22:33:27.050Z,81.00
2018-09-27T22:35:58.292Z,80.70
2018-09-27T22:38:26.555Z,80.80
2018-09-27T22:40:55.894Z,80.80
2018-09-27T22:43:24.184Z,80.90
2018-09-27T22:45:52.572Z,81.70
2018-09-27T22:48:20.915Z,82.40
2018-09-27T22:50:49.325Z,82.40
2018-09-27T22:53:17.707Z,82.20
2018-09-27T22:55:46.137Z,82.00
2018-09-27T22:58:14.486Z,81.80
2018-09-27T23:00:42.770Z,81.60
2018-09-27T23:03:11.038Z,81.90
2018-09-27T23:05:39.285Z,82.10
2018-09-27T23:08:07.701Z,82.30
2018-09-27T23:10:36.095Z,82.80
2018-09-27T23:13:04.464Z,83.00
2018-09-27T23:15:33.031Z,82.90
2018-09-27T23:18:01.326Z,82.70
2018-09-27T23:20:31.070Z,82.90
2018-09-27T23:22:59.546Z,84.10
2018-09-27T23:25:27.816Z,84.70
2018-09-27T23:27:56.382Z,89.80
2018-09-27T23:30:24.771Z,87.40
2018-09-27T23:32:53.072Z,86.40
2018-09-27T23:35:21.425Z,85.40
2018-09-27T23:37:49.736Z,85.10
2018-09-27T23:40:18.032Z,85.90
2018-09-27T23:42:46.289Z,88.10
2018-09-27T23:45:14.607Z,90.00
2018-09-27T23:47:42.889Z,87.50
2018-09-27T23:50:11.223Z,87.50
2018-09-27T23:52:39.523Z,86.70
2018-09-27T23:55:07.834Z,87.50
2018-09-27T23:57:36.190Z,87.70
