createdAt,value
2018-03-23T00:00:06.067Z,54.17
2018-03-23T00:02:34.347Z,56.03
2018-03-23T00:05:06.415Z,55.90
2018-03-23T00:07:35.449Z,57.30
2018-03-23T00:10:06.805Z,55.40
2018-03-23T00:12:35.095Z,57.10
2018-03-23T00:15:07.240Z,59.60
2018-03-23T00:17:35.534Z,57.40
2018-03-23T00:20:06.751Z,53.40
2018-03-23T00:22:35.042Z,55.53
2018-03-23T00:25:06.920Z,57.80
2018-03-23T00:27:35.197Z,62.57
2018-03-23T00:30:07.185Z,57.40
2018-03-23T00:32:35.471Z,57.33
2018-03-23T00:35:07.002Z,58.40
2018-03-23T00:37:35.303Z,52.90
2018-03-23T00:40:07.463Z,58.03
2018-03-23T00:42:35.762Z,53.57
2018-03-23T00:45:06.490Z,54.73
2018-03-23T00:47:34.797Z,59.30
2018-03-23T00:50:06.625Z,57.10
2018-03-23T00:52:34.998Z,56.00
2018-03-23T00:55:06.391Z,52.43
2018-03-23T00:57:34.630Z,55.73
2018-03-23T01:00:05.833Z,53.37
2018-03-23T01:02:34.143Z,59.23
2018-03-23T01:05:06.468Z,55.33
2018-03-23T01:07:34.766Z,63.03
2018-03-23T01:10:05.658Z,55.23
2018-03-23T01:12:33.960Z,57.53
2018-03-23T01:15:05.478Z,63.57
2018-03-23T01:17:33.734Z,60.73
2018-03-23T01:20:05.268Z,57.40
2018-03-23T01:22:34.389Z,63.17
2018-03-23T01:25:05.950Z,58.80
2018-03-23T01:27:34.228Z,61.63
2018-03-23T01:30:05.910Z,56.40
2018-03-23T01:32:34.178Z,60.40
2018-03-23T01:35:07.433Z,58.13
2018-03-23T01:37:35.707Z,60.03
2018-03-23T01:40:05.653Z,66.87
2018-03-23T01:42:34.065Z,67.00
2018-03-23T01:45:05.493Z,59.13
2018-03-23T01:47:33.776Z,65.60
2018-03-23T01:50:05.095Z,63.87
2018-03-23T01:52:33.376Z,66.77
2018-03-23T01:55:08.762Z,65.93
2018-03-23T01:57:37.077Z,66.60
2018-03-23T02:00:06.326Z,70.20
2018-03-23T02:02:34.684Z,57.03
2018-03-23T02:05:05.980Z,61.00
2018-03-23T02:07:34.289Z,64.23
2018-03-23T02:10:05.692Z,68.67
2018-03-23T02:12:33.998Z,60.17
2018-03-23T02:15:05.499Z,61.07
2018-03-23T02:17:33.812Z,61.40
2018-03-23T02:20:06.773Z,63.77
2018-03-23T02:22:35.066Z,66.60
2018-03-23T02:25:07.164Z,73.53
2018-03-23T02:27:35.454Z,67.13
2018-03-23T02:30:06.892Z,77.17
2018-03-23T02:32:35.185Z,62.67
2018-03-23T02:35:06.507Z,66.97
2018-03-23T02:37:34.792Z,60.50
2018-03-23T02:40:06.933Z,62.73
2018-03-23T02:42:35.243Z,59.77
2018-03-23T02:45:07.364Z,64.87
2018-03-23T02:47:35.667Z,60.73
2018-03-23T02:50:06.895Z,63.87
2018-03-23T02:52:35.197Z,62.30
2018-03-23T02:55:07.340Z,68.97
2018-03-23T02:57:35.641Z,60.53
2018-03-23T03:00:08.869Z,58.20
2018-03-23T03:02:37.199Z,60.83
2018-03-23T03:05:06.289Z,62.30
2018-03-23T03:07:34.627Z,67.27
2018-03-23T03:10:05.840Z,61.93
2018-03-23T03:12:38.277Z,63.80
2018-03-23T03:15:07.134Z,68.43
2018-03-23T03:17:35.706Z,70.03
2018-03-23T03:20:05.832Z,59.97
2018-03-23T03:22:34.123Z,62.97
2018-03-23T03:25:09.304Z,64.67
2018-03-23T03:27:37.594Z,54.37
2018-03-23T03:30:05.934Z,59.67
2018-03-23T03:32:34.209Z,63.47
2018-03-23T03:35:05.786Z,64.53
2018-03-23T03:37:34.219Z,58.87
2018-03-23T03:40:09.433Z,55.23
2018-03-23T03:42:37.749Z,57.97
2018-03-23T03:45:06.064Z,60.87
2018-03-23T03:47:34.349Z,59.77
2018-03-23T03:50:05.817Z,58.20
2018-03-23T03:52:34.115Z,55.73
2018-03-23T03:55:09.228Z,68.27
2018-03-23T03:57:37.756Z,56.77
2018-03-23T04:00:06.225Z,59.87
2018-03-23T04:02:34.793Z,63.47
2018-03-23T04:05:07.068Z,63.00
2018-03-23T04:07:35.454Z,64.97
2018-03-23T04:10:07.368Z,72.60
2018-03-23T04:12:35.674Z,82.63
2018-03-23T04:15:07.607Z,77.63
2018-03-23T04:17:35.919Z,75.30
2018-03-23T04:20:05.817Z,65.63
2018-03-23T04:22:34.113Z,59.13
2018-03-23T04:25:05.601Z,56.80
2018-03-23T04:27:34.000Z,52.37
2018-03-23T04:30:06.147Z,47.33
2018-03-23T04:32:34.466Z,48.70
2018-03-23T04:35:06.258Z,47.87
2018-03-23T04:37:34.563Z,40.47
2018-03-23T04:40:06.713Z,41.80
2018-03-23T04:42:35.009Z,45.87
2018-03-23T04:45:05.843Z,48.83
2018-03-23T04:47:34.144Z,47.27
2018-03-23T04:50:07.456Z,48.20
2018-03-23T04:52:35.758Z,47.20
2018-03-23T04:55:07.291Z,49.40
2018-03-23T04:57:35.620Z,53.47
2018-03-23T05:00:07.647Z,52.37
2018-03-23T05:02:36.358Z,63.57
2018-03-23T05:05:06.098Z,62.63
2018-03-23T05:07:34.905Z,58.00
2018-03-23T05:10:06.109Z,54.07
2018-03-23T05:12:34.427Z,64.53
2018-03-23T05:15:06.474Z,59.37
2018-03-23T05:17:34.758Z,57.90
2018-03-23T05:20:06.868Z,58.27
2018-03-23T05:22:35.159Z,57.07
2018-03-23T05:25:07.601Z,53.70
2018-03-23T05:27:35.907Z,53.60
2018-03-23T05:30:05.895Z,56.67
2018-03-23T05:32:34.181Z,52.47
2018-03-23T05:35:05.742Z,52.53
2018-03-23T05:37:34.028Z,48.87
2018-03-23T05:40:05.508Z,52.20
2018-03-23T05:42:33.889Z,61.77
2018-03-23T05:45:09.021Z,56.63
2018-03-23T05:47:37.296Z,56.13
2018-03-23T05:50:06.059Z,54.37
2018-03-23T05:52:34.339Z,56.77
2018-03-23T05:55:05.716Z,52.60
2018-03-23T05:57:34.022Z,54.67
2018-03-23T06:00:05.363Z,57.90
2018-03-23T06:02:33.974Z,56.40
2018-03-23T06:05:09.022Z,52.13
2018-03-23T06:07:37.358Z,51.23
2018-03-23T06:10:06.058Z,49.63
2018-03-23T06:12:34.368Z,50.77
2018-03-23T06:15:05.747Z,44.67
2018-03-23T06:17:34.051Z,45.17
2018-03-23T06:20:05.811Z,49.03
2018-03-23T06:22:34.105Z,47.80
2018-03-23T06:25:07.098Z,44.83
2018-03-23T06:27:35.645Z,47.63
2018-03-23T06:30:05.899Z,47.30
2018-03-23T06:32:34.685Z,49.33
2018-03-23T06:35:05.933Z,48.10
2018-03-23T06:37:34.226Z,42.10
2018-03-23T06:40:09.368Z,46.20
2018-03-23T06:42:37.674Z,45.27
2018-03-23T06:45:06.731Z,43.73
2018-03-23T06:47:35.134Z,46.13
2018-03-23T06:50:06.860Z,43.63
2018-03-23T06:52:35.174Z,43.70
2018-03-23T06:55:07.315Z,43.57
2018-03-23T06:57:35.621Z,42.43
2018-03-23T07:00:07.726Z,41.90
2018-03-23T07:02:36.454Z,42.90
2018-03-23T07:05:07.992Z,43.17
2018-03-23T07:07:36.331Z,41.83
2018-03-23T07:10:06.466Z,40.97
2018-03-23T07:12:34.754Z,39.40
2018-03-23T07:15:06.883Z,40.33
2018-03-23T07:17:35.173Z,39.53
2018-03-23T07:20:05.989Z,34.67
2018-03-23T07:22:34.271Z,36.30
2018-03-23T07:25:05.770Z,36.60
2018-03-23T07:27:34.233Z,36.67
2018-03-23T07:30:05.982Z,39.03
2018-03-23T07:32:34.285Z,38.30
2018-03-23T07:35:05.754Z,37.70
2018-03-23T07:37:34.046Z,35.70
2018-03-23T07:40:07.356Z,36.10
2018-03-23T07:42:36.567Z,35.30
2018-03-23T07:45:06.517Z,34.87
2018-03-23T07:47:34.817Z,34.80
2018-03-23T07:50:07.256Z,35.43
2018-03-23T07:52:35.592Z,36.63
2018-03-23T07:55:07.353Z,34.57
2018-03-23T07:57:35.651Z,33.10
2018-03-23T08:00:07.225Z,37.50
2018-03-23T08:02:35.570Z,33.17
2018-03-23T08:05:07.477Z,34.03
2018-03-23T08:07:35.790Z,32.07
2018-03-23T08:10:07.772Z,37.47
2018-03-23T08:12:36.075Z,34.47
2018-03-23T08:15:07.296Z,32.33
2018-03-23T08:17:35.615Z,32.23
2018-03-23T08:20:07.449Z,31.03
2018-03-23T08:22:35.809Z,35.10
2018-03-23T08:25:07.450Z,33.20
2018-03-23T08:27:35.842Z,27.47
2018-03-23T08:30:08.260Z,26.23
2018-03-23T08:32:36.569Z,26.13
2018-03-23T08:35:06.283Z,25.40
2018-03-23T08:37:34.557Z,23.47
2018-03-23T08:40:09.759Z,23.97
2018-03-23T08:42:38.082Z,24.43
2018-03-23T08:45:06.405Z,20.33
2018-03-23T08:47:34.790Z,20.63
2018-03-23T08:50:06.181Z,20.47
2018-03-23T08:52:34.778Z,24.63
2018-03-23T08:55:06.364Z,20.80
2018-03-23T08:57:34.652Z,20.17
2018-03-23T09:00:06.873Z,21.33
2018-03-23T09:02:35.153Z,22.50
2018-03-23T09:05:06.143Z,21.60
2018-03-23T09:07:34.407Z,20.33
2018-03-23T09:10:07.734Z,19.27
2018-03-23T09:12:36.015Z,21.20
2018-03-23T09:15:07.369Z,22.77
2018-03-23T09:17:35.911Z,19.43
2018-03-23T09:20:07.963Z,19.40
2018-03-23T09:22:36.800Z,20.40
2018-03-23T09:25:08.109Z,18.40
2018-03-23T09:27:36.380Z,17.47
2018-03-23T09:30:06.532Z,19.30
2018-03-23T09:32:34.830Z,18.70
2018-03-23T09:35:06.936Z,19.93
2018-03-23T09:37:35.221Z,18.83
2018-03-23T09:40:06.464Z,19.97
2018-03-23T09:42:34.912Z,18.60
2018-03-23T09:45:07.453Z,20.17
2018-03-23T09:47:35.762Z,18.87
2018-03-23T09:50:07.806Z,18.57
2018-03-23T09:52:36.116Z,18.10
2018-03-23T09:55:09.233Z,20.10
2018-03-23T09:57:38.012Z,18.73
2018-03-23T10:00:06.278Z,21.17
2018-03-23T10:02:34.664Z,19.83
2018-03-23T10:05:05.995Z,18.10
2018-03-23T10:07:34.372Z,20.03
2018-03-23T10:10:05.849Z,22.10
2018-03-23T10:12:34.129Z,20.80
2018-03-23T10:15:09.273Z,21.10
2018-03-23T10:17:37.553Z,20.20
2018-03-23T10:20:06.481Z,20.40
2018-03-23T10:22:34.943Z,19.40
2018-03-23T10:25:06.256Z,21.40
2018-03-23T10:27:34.699Z,18.17
2018-03-23T10:30:06.116Z,18.27
2018-03-23T10:32:34.420Z,18.90
2018-03-23T10:35:06.071Z,16.77
2018-03-23T10:37:34.380Z,17.40
2018-03-23T10:40:06.597Z,16.33
2018-03-23T10:42:35.174Z,17.27
2018-03-23T10:45:07.341Z,17.30
2018-03-23T10:47:35.628Z,17.00
2018-03-23T10:50:07.635Z,17.97
2018-03-23T10:52:35.912Z,15.33
2018-03-23T10:55:08.085Z,17.10
2018-03-23T10:57:36.850Z,17.40
2018-03-23T11:00:06.286Z,17.43
2018-03-23T11:02:44.696Z,15.07
2018-03-23T11:05:12.989Z,14.67
2018-03-23T11:07:41.755Z,14.73
2018-03-23T11:10:10.029Z,15.30
2018-03-23T11:12:38.318Z,14.87
2018-03-23T11:15:06.653Z,13.07
2018-03-23T11:17:35.962Z,12.87
2018-03-23T11:20:07.703Z,14.03
2018-03-23T11:22:35.974Z,13.73
2018-03-23T11:25:08.541Z,14.70
2018-03-23T11:27:36.854Z,14.43
2018-03-23T11:30:06.278Z,15.20
2018-03-23T11:32:34.606Z,12.70
2018-03-23T11:35:06.109Z,14.73
2018-03-23T11:37:34.430Z,13.87
2018-03-23T11:40:05.815Z,14.20
2018-03-23T11:42:34.375Z,14.50
2018-03-23T11:45:08.924Z,16.70
2018-03-23T11:47:37.237Z,14.20
2018-03-23T11:50:06.472Z,13.73
2018-03-23T11:52:34.846Z,14.93
2018-03-23T11:55:06.320Z,15.53
2018-03-23T11:57:34.626Z,12.80
2018-03-23T12:00:06.992Z,13.03
2018-03-23T12:02:35.575Z,12.53
2018-03-23T12:05:06.928Z,14.43
2018-03-23T12:07:35.203Z,12.40
2018-03-23T12:10:07.037Z,13.47
2018-03-23T12:12:35.344Z,13.13
2018-03-23T12:15:07.277Z,13.27
2018-03-23T12:17:35.616Z,17.17
2018-03-23T12:20:07.765Z,17.03
2018-03-23T12:22:36.059Z,17.60
2018-03-23T12:25:07.428Z,15.03
2018-03-23T12:27:35.756Z,16.20
2018-03-23T12:30:06.277Z,16.40
2018-03-23T12:32:34.585Z,16.93
2018-03-23T12:35:07.042Z,15.40
2018-03-23T12:37:35.414Z,15.50
2018-03-23T12:40:06.660Z,15.13
2018-03-23T12:42:34.918Z,16.53
2018-03-23T12:45:08.870Z,14.53
2018-03-23T12:47:37.200Z,14.30
2018-03-23T12:50:06.741Z,14.00
2018-03-23T12:52:35.180Z,14.60
2018-03-23T12:55:07.863Z,16.20
2018-03-23T12:57:36.145Z,20.57
2018-03-23T13:00:09.600Z,17.03
2018-03-23T13:02:37.877Z,17.13
2018-03-23T13:05:06.571Z,16.27
2018-03-23T13:07:35.069Z,14.37
2018-03-23T13:10:07.012Z,11.63
2018-03-23T13:12:35.381Z,11.27
2018-03-23T13:15:07.313Z,15.43
2018-03-23T13:17:35.719Z,15.50
2018-03-23T13:20:06.669Z,14.13
2018-03-23T13:22:35.028Z,17.13
2018-03-23T13:25:06.409Z,17.87
2018-03-23T13:27:34.991Z,17.10
2018-03-23T13:30:08.937Z,15.40
2018-03-23T13:32:37.424Z,17.63
2018-03-23T13:35:06.734Z,13.33
2018-03-23T13:37:35.099Z,18.70
2018-03-23T13:40:08.986Z,17.93
2018-03-23T13:42:37.277Z,17.20
2018-03-23T13:45:06.989Z,23.50
2018-03-23T13:47:35.275Z,18.17
2018-03-23T13:50:06.649Z,18.10
2018-03-23T13:52:35.694Z,17.63
2018-03-23T13:55:07.018Z,14.73
2018-03-23T13:57:35.318Z,13.77
2018-03-23T14:00:07.453Z,14.13
2018-03-23T14:02:35.749Z,13.83
2018-03-23T14:05:06.380Z,12.80
2018-03-23T14:07:34.956Z,12.07
2018-03-23T14:10:09.092Z,11.40
2018-03-23T14:12:37.391Z,10.70
2018-03-23T14:15:06.746Z,11.30
2018-03-23T14:17:35.037Z,10.13
2018-03-23T14:20:08.947Z,10.07
2018-03-23T14:22:37.229Z,11.77
2018-03-23T14:25:06.623Z,11.97
2018-03-23T14:27:34.916Z,10.53
2018-03-23T14:30:09.942Z,9.57
2018-03-23T14:32:38.228Z,11.47
2018-03-23T14:35:06.505Z,10.90
2018-03-23T14:37:34.834Z,10.77
2018-03-23T14:40:06.371Z,12.20
2018-03-23T14:42:34.669Z,12.10
2018-03-23T14:45:06.842Z,10.47
2018-03-23T14:47:35.130Z,13.37
2018-03-23T14:50:09.043Z,9.97
2018-03-23T14:52:37.392Z,12.07
2018-03-23T14:55:06.976Z,12.00
2018-03-23T14:57:35.282Z,11.00
2018-03-23T15:00:07.460Z,12.17
2018-03-23T15:02:35.757Z,11.30
2018-03-23T15:05:07.212Z,9.90
2018-03-23T15:07:35.589Z,10.00
2018-03-23T15:10:07.694Z,8.00
2018-03-23T15:12:36.125Z,10.03
2018-03-23T15:15:08.238Z,9.60
2018-03-23T15:17:36.623Z,7.97
2018-03-23T15:20:07.061Z,6.47
2018-03-23T15:22:35.376Z,7.57
2018-03-23T15:25:07.213Z,10.13
2018-03-23T15:27:35.494Z,7.20
2018-03-23T15:30:07.542Z,8.20
2018-03-23T15:32:35.801Z,9.90
2018-03-23T15:35:06.561Z,6.93
2018-03-23T15:37:34.803Z,7.93
2018-03-23T15:40:08.294Z,6.90
2018-03-23T15:42:36.585Z,8.97
2018-03-23T15:45:09.673Z,5.90
2018-03-23T15:47:37.951Z,6.97
2018-03-23T15:50:07.173Z,7.23
2018-03-23T15:52:35.436Z,8.80
2018-03-23T15:55:05.678Z,6.73
2018-03-23T15:57:34.240Z,9.33
2018-03-23T16:00:06.202Z,5.80
2018-03-23T16:02:34.500Z,7.53
2018-03-23T16:05:05.760Z,7.17
2018-03-23T16:07:34.021Z,7.03
2018-03-23T16:10:09.055Z,7.00
2018-03-23T16:12:37.320Z,7.00
2018-03-23T16:15:05.597Z,8.50
2018-03-23T16:17:34.091Z,9.53
2018-03-23T16:20:06.386Z,9.90
2018-03-23T16:22:34.677Z,9.60
2018-03-23T16:25:07.460Z,10.80
2018-03-23T16:27:35.764Z,9.60
2018-03-23T16:30:07.233Z,9.23
2018-03-23T16:32:35.569Z,8.00
2018-03-23T16:35:05.538Z,10.83
2018-03-23T16:37:33.816Z,10.87
2018-03-23T16:40:05.175Z,11.07
2018-03-23T16:42:33.764Z,9.30
2018-03-23T16:45:05.700Z,8.60
2018-03-23T16:47:34.008Z,10.27
2018-03-23T16:50:05.420Z,8.93
2018-03-23T16:52:33.699Z,10.23
2018-03-23T16:55:08.969Z,8.80
2018-03-23T16:57:37.271Z,11.57
2018-03-23T17:00:05.610Z,17.00
2018-03-23T17:02:33.929Z,15.73
2018-03-23T17:05:05.396Z,19.47
2018-03-23T17:07:33.682Z,11.47
2018-03-23T17:10:05.021Z,8.67
2018-03-23T17:12:33.381Z,13.00
2018-03-23T17:15:05.390Z,10.53
2018-03-23T17:17:33.668Z,10.60
2018-03-23T17:20:08.811Z,11.77
2018-03-23T17:22:37.094Z,10.73
2018-03-23T17:25:06.485Z,11.20
2018-03-23T17:27:35.046Z,12.13
2018-03-23T17:30:06.486Z,10.50
2018-03-23T17:32:34.786Z,13.27
2018-03-23T17:35:05.813Z,12.00
2018-03-23T17:37:34.098Z,10.60
2018-03-23T17:40:09.288Z,12.87
2018-03-23T17:42:37.568Z,11.93
2018-03-23T17:45:05.862Z,12.67
2018-03-23T17:47:34.127Z,13.17
2018-03-23T17:50:07.047Z,12.30
2018-03-23T17:52:35.321Z,12.57
2018-03-23T17:55:05.846Z,12.70
2018-03-23T17:57:34.178Z,13.53
2018-03-23T18:00:08.313Z,12.27
2018-03-23T18:02:36.815Z,11.70
2018-03-23T18:05:06.426Z,11.73
2018-03-23T18:07:34.705Z,12.63
2018-03-23T18:10:06.695Z,12.20
2018-03-23T18:12:34.987Z,12.30
2018-03-23T18:15:06.846Z,15.10
2018-03-23T18:17:35.173Z,12.40
2018-03-23T18:20:06.385Z,12.07
2018-03-23T18:22:35.028Z,11.60
2018-03-23T18:25:07.029Z,13.10
2018-03-23T18:27:35.366Z,12.60
2018-03-23T18:30:06.791Z,13.33
2018-03-23T18:32:35.381Z,12.67
2018-03-23T18:35:07.386Z,13.20
2018-03-23T18:37:36.592Z,11.80
2018-03-23T18:40:06.297Z,12.10
2018-03-23T18:42:35.101Z,13.37
2018-03-23T18:45:07.141Z,12.40
2018-03-23T18:47:35.410Z,15.80
2018-03-23T18:50:07.005Z,14.80
2018-03-23T18:52:35.442Z,13.63
2018-03-23T18:55:06.671Z,12.30
2018-03-23T18:57:35.005Z,13.40
2018-03-23T19:00:07.143Z,27.93
2018-03-23T19:02:35.425Z,14.20
2018-03-23T19:05:07.515Z,15.97
2018-03-23T19:07:35.800Z,14.13
2018-03-23T19:10:05.906Z,15.03
2018-03-23T19:12:34.185Z,15.10
2018-03-23T19:15:09.227Z,14.03
2018-03-23T19:17:37.525Z,13.83
2018-03-23T19:20:05.998Z,14.60
2018-03-23T19:22:35.072Z,14.93
2018-03-23T19:25:07.104Z,15.70
2018-03-23T19:27:35.438Z,14.77
2018-03-23T19:30:07.020Z,15.63
2018-03-23T19:32:35.298Z,12.97
2018-03-23T19:35:06.638Z,13.97
2018-03-23T19:37:34.936Z,14.93
2018-03-23T19:40:06.362Z,16.13
2018-03-23T19:42:34.682Z,15.80
2018-03-23T19:45:06.808Z,14.10
2018-03-23T19:47:35.106Z,16.03
2018-03-23T19:50:06.465Z,14.43
2018-03-23T19:52:34.758Z,17.50
2018-03-23T19:55:05.789Z,16.73
2018-03-23T19:57:34.147Z,14.73
2018-03-23T20:00:05.534Z,15.67
2018-03-23T20:02:34.041Z,13.93
2018-03-23T20:05:05.981Z,19.33
2018-03-23T20:07:34.277Z,18.00
2018-03-23T20:10:05.636Z,17.57
2018-03-23T20:12:33.912Z,16.60
2018-03-23T20:15:05.165Z,19.13
2018-03-23T20:17:39.054Z,16.47
2018-03-23T20:20:13.042Z,17.10
2018-03-23T20:22:41.509Z,14.90
2018-03-23T20:25:09.826Z,14.40
2018-03-23T20:27:43.662Z,17.80
2018-03-23T20:30:11.968Z,15.63
2018-03-23T20:32:40.276Z,16.60
2018-03-23T20:35:08.596Z,20.37
2018-03-23T20:37:36.880Z,31.13
2018-03-23T20:40:06.967Z,16.00
2018-03-23T20:42:36.271Z,16.40
2018-03-23T20:45:07.232Z,19.60
2018-03-23T20:47:35.717Z,15.73
2018-03-23T20:50:07.356Z,16.47
2018-03-23T20:52:35.649Z,16.63
2018-03-23T20:55:07.086Z,16.10
2018-03-23T20:57:35.414Z,17.70
2018-03-23T21:00:06.832Z,17.93
2018-03-23T21:02:35.172Z,16.03
2018-03-23T21:05:07.293Z,15.33
2018-03-23T21:07:35.599Z,15.67
2018-03-23T21:10:07.043Z,15.87
2018-03-23T21:12:35.395Z,16.13
2018-03-23T21:15:06.623Z,17.37
2018-03-23T21:17:35.007Z,14.83
2018-03-23T21:20:05.826Z,17.47
2018-03-23T21:22:34.143Z,16.33
2018-03-23T21:25:06.253Z,14.90
2018-03-23T21:27:34.647Z,14.83
2018-03-23T21:30:06.708Z,14.40
2018-03-23T21:32:35.077Z,14.43
2018-03-23T21:35:06.819Z,12.83
2018-03-23T21:37:35.219Z,13.47
2018-03-23T21:40:05.898Z,14.50
2018-03-23T21:42:34.194Z,14.00
2018-03-23T21:45:05.667Z,13.73
2018-03-23T21:47:33.989Z,12.17
2018-03-23T21:50:05.347Z,10.77
2018-03-23T21:52:34.134Z,12.30
2018-03-23T21:55:06.180Z,12.30
2018-03-23T21:57:35.023Z,12.17
2018-03-23T22:00:05.884Z,11.60
2018-03-23T22:02:34.152Z,13.07
2018-03-23T22:05:05.776Z,12.07
2018-03-23T22:07:34.062Z,11.53
2018-03-23T22:10:07.011Z,12.57
2018-03-23T22:12:35.322Z,13.27
2018-03-23T22:15:07.417Z,10.87
2018-03-23T22:17:35.982Z,12.23
2018-03-23T22:20:10.025Z,11.23
2018-03-23T22:22:38.300Z,10.53
2018-03-23T22:25:06.598Z,10.60
2018-03-23T22:27:35.002Z,10.17
2018-03-23T22:30:05.961Z,10.37
2018-03-23T22:32:34.244Z,12.80
2018-03-23T22:35:05.793Z,9.20
2018-03-23T22:37:34.209Z,8.43
2018-03-23T22:40:05.761Z,9.87
2018-03-23T22:42:34.026Z,9.07
2018-03-23T22:45:05.402Z,10.53
2018-03-23T22:47:33.652Z,9.33
2018-03-23T22:50:05.566Z,10.13
2018-03-23T22:52:33.854Z,8.63
2018-03-23T22:55:08.892Z,10.33
2018-03-23T22:57:37.170Z,9.70
2018-03-23T23:00:06.398Z,10.53
2018-03-23T23:02:35.659Z,10.37
2018-03-23T23:05:07.130Z,10.03
2018-03-23T23:07:35.408Z,9.00
2018-03-23T23:10:07.417Z,10.13
2018-03-23T23:12:35.689Z,11.13
2018-03-23T23:15:08.618Z,12.03
2018-03-23T23:17:36.893Z,11.87
2018-03-23T23:20:08.125Z,11.00
2018-03-23T23:22:36.535Z,11.87
2018-03-23T23:25:08.896Z,11.47
2018-03-23T23:27:37.200Z,11.00
2018-03-23T23:30:06.505Z,11.87
2018-03-23T23:32:34.846Z,14.37
2018-03-23T23:35:06.815Z,12.70
2018-03-23T23:37:35.116Z,14.10
2018-03-23T23:40:06.762Z,11.48
2018-03-23T23:42:35.064Z,13.35
2018-03-23T23:45:07.153Z,11.50
2018-03-23T23:47:35.448Z,11.27
2018-03-23T23:50:07.221Z,12.73
2018-03-23T23:52:35.574Z,12.52
2018-03-23T23:55:07.711Z,11.15
2018-03-23T23:57:36.010Z,11.80
