createdAt,value
2017-03-11T00:00:31.211Z,0
2017-03-11T00:01:39.302Z,0
2017-03-11T00:02:47.393Z,0
2017-03-11T00:03:55.484Z,0
2017-03-11T00:05:03.568Z,0
2017-03-11T00:06:11.659Z,0
2017-03-11T00:07:19.747Z,0
2017-03-11T00:08:27.843Z,0
2017-03-11T00:09:35.922Z,0
2017-03-11T00:10:44.011Z,0
2017-03-11T00:11:52.097Z,0
2017-03-11T00:13:00.190Z,0
2017-03-11T00:14:08.281Z,0
2017-03-11T00:15:16.369Z,0
2017-03-11T00:16:24.452Z,0
2017-03-11T00:17:32.547Z,0
2017-03-11T00:18:40.640Z,0
2017-03-11T00:19:48.729Z,0
2017-03-11T00:20:56.819Z,0
2017-03-11T00:22:04.914Z,0
2017-03-11T00:23:12.998Z,0
2017-03-11T00:24:21.085Z,0
2017-03-11T00:25:29.175Z,0
2017-03-11T00:26:37.262Z,0
2017-03-11T00:27:45.356Z,0
2017-03-11T00:28:53.441Z,0
2017-03-11T00:30:01.530Z,0
2017-03-11T00:31:09.611Z,0
2017-03-11T00:32:17.699Z,0
2017-03-11T00:33:25.794Z,0
2017-03-11T00:34:33.875Z,0
2017-03-11T00:35:41.965Z,0
2017-03-11T00:36:50.053Z,0
2017-03-11T00:37:58.143Z,0
2017-03-11T00:39:06.230Z,0
2017-03-11T00:40:14.316Z,0
2017-03-11T00:41:22.405Z,0
2017-03-11T00:42:30.503Z,0
2017-03-11T00:43:38.593Z,0
2017-03-11T00:44:46.685Z,0
2017-03-11T00:45:54.771Z,0
2017-03-11T00:47:02.855Z,0
2017-03-11T00:48:10.946Z,0
2017-03-11T00:49:19.039Z,0
2017-03-11T00:50:27.140Z,0
2017-03-11T00:51:35.215Z,0
2017-03-11T00:52:43.305Z,0
2017-03-11T00:53:51.399Z,0
2017-03-11T00:54:59.489Z,0
2017-03-11T00:56:07.579Z,0
2017-03-11T00:57:15.670Z,0
2017-03-11T00:58:23.757Z,0
2017-03-11T00:59:31.844Z,0
2017-03-11T01:00:39.935Z,0
2017-03-11T01:01:48.027Z,0
2017-03-11T01:02:56.119Z,0
2017-03-11T01:04:04.207Z,0
2017-03-11T01:05:12.295Z,0
2017-03-11T01:06:20.384Z,0
2017-03-11T01:07:28.466Z,0
2017-03-11T01:08:36.554Z,0
2017-03-11T01:09:44.637Z,0
2017-03-11T01:10:52.725Z,0
2017-03-11T01:12:00.815Z,0
2017-03-11T01:13:08.903Z,0
2017-03-11T01:14:16.993Z,0
2017-03-11T01:15:25.081Z,0
2017-03-11T01:16:33.176Z,0
2017-03-11T01:17:41.262Z,0
2017-03-11T01:18:49.345Z,0
2017-03-11T01:19:57.435Z,0
2017-03-11T01:21:05.531Z,0
2017-03-11T01:22:13.608Z,0
2017-03-11T01:23:21.699Z,0
2017-03-11T01:24:29.786Z,0
2017-03-11T01:25:37.873Z,0
2017-03-11T01:26:45.961Z,0
2017-03-11T01:27:54.055Z,0
2017-03-11T01:29:02.145Z,0
2017-03-11T01:30:10.303Z,0
2017-03-11T01:31:18.320Z,0
2017-03-11T01:32:26.411Z,0
2017-03-11T01:33:34.496Z,0
2017-03-11T01:34:42.588Z,0
2017-03-11T01:35:50.685Z,0
2017-03-11T01:36:58.771Z,0
2017-03-11T01:38:06.862Z,0
2017-03-11T01:39:14.954Z,0
2017-03-11T01:40:23.043Z,0
2017-03-11T01:41:31.134Z,0
2017-03-11T01:42:39.216Z,0
2017-03-11T01:43:47.309Z,0
2017-03-11T01:44:55.397Z,0
2017-03-11T01:46:03.487Z,0
2017-03-11T01:47:11.631Z,0
2017-03-11T01:48:19.662Z,0
2017-03-11T01:49:27.750Z,0
2017-03-11T01:50:35.834Z,0
2017-03-11T01:51:43.925Z,0
2017-03-11T01:52:52.011Z,0
2017-03-11T01:54:00.100Z,0
2017-03-11T01:55:08.188Z,0
2017-03-11T01:56:16.275Z,0
2017-03-11T01:57:24.359Z,0
2017-03-11T01:58:32.447Z,0
2017-03-11T01:59:40.573Z,0
2017-03-11T02:00:48.635Z,0
2017-03-11T02:01:56.718Z,0
2017-03-11T02:03:04.808Z,0
2017-03-11T02:04:12.917Z,0
2017-03-11T02:05:20.990Z,0
2017-03-11T02:06:29.075Z,0
2017-03-11T02:07:37.169Z,0
2017-03-11T02:08:45.255Z,0
2017-03-11T02:09:53.342Z,0
2017-03-11T02:11:01.433Z,0
2017-03-11T02:12:09.531Z,0
2017-03-11T02:13:17.613Z,0
2017-03-11T02:14:25.700Z,0
2017-03-11T02:15:33.792Z,0
2017-03-11T02:16:41.881Z,0
2017-03-11T02:17:49.968Z,0
2017-03-11T02:18:58.054Z,0
2017-03-11T02:20:06.144Z,0
2017-03-11T02:21:14.232Z,0
2017-03-11T02:22:22.325Z,0
2017-03-11T02:23:30.416Z,0
2017-03-11T02:24:38.502Z,0
2017-03-11T02:25:46.590Z,0
2017-03-11T02:26:54.682Z,0
2017-03-11T02:28:02.770Z,0
2017-03-11T02:29:10.857Z,0
2017-03-11T02:30:18.944Z,0
2017-03-11T02:31:27.037Z,0
2017-03-11T02:32:35.122Z,0
2017-03-11T02:33:43.206Z,0
2017-03-11T02:34:51.297Z,0
2017-03-11T02:35:59.389Z,0
2017-03-11T02:37:07.475Z,0
2017-03-11T02:38:15.562Z,0
2017-03-11T02:39:23.656Z,0
2017-03-11T02:40:31.749Z,0
2017-03-11T02:41:39.837Z,0
2017-03-11T02:42:47.924Z,0
2017-03-11T02:43:56.018Z,0
2017-03-11T02:45:04.102Z,0
2017-03-11T02:46:12.190Z,0
2017-03-11T02:47:20.279Z,0
2017-03-11T02:48:28.367Z,0
2017-03-11T02:49:36.453Z,0
2017-03-11T02:50:44.547Z,0
2017-03-11T02:51:52.635Z,0
2017-03-11T02:53:00.722Z,0
2017-03-11T02:54:08.808Z,0
2017-03-11T02:55:16.897Z,0
2017-03-11T02:56:24.984Z,0
2017-03-11T02:57:33.076Z,0
2017-03-11T02:58:41.163Z,0
2017-03-11T02:59:49.263Z,0
2017-03-11T03:00:57.337Z,0
2017-03-11T03:02:05.423Z,0
2017-03-11T03:03:13.515Z,0
2017-03-11T03:04:21.603Z,0
2017-03-11T03:05:29.689Z,0
2017-03-11T03:06:37.780Z,0
2017-03-11T03:07:45.866Z,0
2017-03-11T03:08:53.953Z,0
2017-03-11T03:10:02.043Z,0
2017-03-11T03:11:10.136Z,0
2017-03-11T03:12:18.227Z,0
2017-03-11T03:13:26.312Z,0
2017-03-11T03:14:34.404Z,0
2017-03-11T03:15:42.492Z,0
2017-03-11T03:16:50.580Z,0
2017-03-11T03:17:58.668Z,0
2017-03-11T03:19:06.753Z,0
2017-03-11T03:20:14.842Z,0
2017-03-11T03:21:22.924Z,0
2017-03-11T03:22:31.015Z,0
2017-03-11T03:23:39.098Z,0
2017-03-11T03:24:47.204Z,0
2017-03-11T03:25:55.283Z,0
2017-03-11T03:27:03.372Z,0
2017-03-11T03:28:11.465Z,0
2017-03-11T03:29:19.576Z,0
2017-03-11T03:30:27.648Z,0
2017-03-11T03:31:35.734Z,0
2017-03-11T03:32:43.819Z,0
2017-03-11T03:33:51.912Z,0
2017-03-11T03:35:00.005Z,0
2017-03-11T03:36:08.081Z,0
2017-03-11T03:37:16.173Z,0
2017-03-11T03:38:24.263Z,0
2017-03-11T03:39:32.350Z,0
2017-03-11T03:40:40.437Z,0
2017-03-11T03:41:48.530Z,0
2017-03-11T03:42:56.618Z,0
2017-03-11T03:44:04.702Z,0
2017-03-11T03:45:12.786Z,0
2017-03-11T03:46:20.883Z,0
2017-03-11T03:47:28.973Z,0
2017-03-11T03:48:37.055Z,0
2017-03-11T03:49:45.152Z,0
2017-03-11T03:50:53.236Z,0
2017-03-11T03:52:01.323Z,0
2017-03-11T03:53:09.403Z,0
2017-03-11T03:54:17.503Z,0
2017-03-11T03:55:25.590Z,0
2017-03-11T03:56:33.674Z,0
2017-03-11T03:57:41.764Z,0
2017-03-11T03:58:49.868Z,0
2017-03-11T03:59:57.934Z,0
2017-03-11T04:01:06.021Z,0
2017-03-11T04:02:14.110Z,0
2017-03-11T04:03:22.196Z,0
2017-03-11T04:04:30.279Z,0
2017-03-11T04:05:38.374Z,0
2017-03-11T04:06:46.458Z,0
2017-03-11T04:07:54.547Z,0
2017-03-11T04:09:02.632Z,0
2017-03-11T04:10:10.719Z,0
2017-03-11T04:11:18.812Z,0
2017-03-11T04:12:26.900Z,0
2017-03-11T04:13:34.995Z,0
2017-03-11T04:14:43.085Z,0
2017-03-11T04:15:51.241Z,0
2017-03-11T04:16:59.255Z,0
2017-03-11T04:18:07.342Z,0
2017-03-11T04:19:15.431Z,0
2017-03-11T04:20:23.513Z,0
2017-03-11T04:21:31.613Z,0
2017-03-11T04:22:39.696Z,0
2017-03-11T04:23:47.778Z,0
2017-03-11T04:24:55.868Z,0
2017-03-11T04:26:03.952Z,0
2017-03-11T04:27:12.043Z,0
2017-03-11T04:28:20.126Z,0
2017-03-11T04:29:28.216Z,0
2017-03-11T04:30:36.305Z,0
2017-03-11T04:31:44.404Z,0
2017-03-11T04:32:52.500Z,0
2017-03-11T04:34:00.569Z,0
2017-03-11T04:35:08.648Z,0
2017-03-11T04:36:16.738Z,0
2017-03-11T04:37:24.831Z,0
2017-03-11T04:38:32.921Z,0
2017-03-11T04:39:41.009Z,0
2017-03-11T04:40:49.095Z,0
2017-03-11T04:41:57.179Z,0
2017-03-11T04:43:05.266Z,0
2017-03-11T04:44:13.348Z,0
2017-03-11T04:45:21.440Z,0
2017-03-11T04:46:29.519Z,0
2017-03-11T04:47:37.606Z,0
2017-03-11T04:48:45.705Z,0
2017-03-11T04:49:53.791Z,0
2017-03-11T04:51:01.875Z,0
2017-03-11T04:52:09.958Z,0
2017-03-11T04:53:18.049Z,0
2017-03-11T04:54:26.132Z,0
2017-03-11T04:55:34.218Z,0
2017-03-11T04:56:42.306Z,0
2017-03-11T04:57:50.397Z,0
2017-03-11T04:58:58.479Z,0
2017-03-11T05:00:06.570Z,0
2017-03-11T05:01:14.657Z,0
2017-03-11T05:02:22.743Z,0
2017-03-11T05:03:30.827Z,0
2017-03-11T05:04:38.915Z,0
2017-03-11T05:05:47.018Z,0
2017-03-11T05:06:55.088Z,0
2017-03-11T05:08:03.179Z,0
2017-03-11T05:09:11.274Z,0
2017-03-11T05:10:19.357Z,0
2017-03-11T05:11:27.442Z,0
2017-03-11T05:12:35.533Z,0
2017-03-11T05:13:43.620Z,0
2017-03-11T05:14:51.708Z,0
2017-03-11T05:15:59.789Z,0
2017-03-11T05:17:07.875Z,0
2017-03-11T05:18:15.963Z,0
2017-03-11T05:19:24.049Z,0
2017-03-11T05:20:32.138Z,0
2017-03-11T05:21:40.234Z,0
2017-03-11T05:22:48.319Z,0
2017-03-11T05:23:56.411Z,0
2017-03-11T05:25:04.497Z,0
2017-03-11T05:26:12.588Z,0
2017-03-11T05:27:20.669Z,0
2017-03-11T05:28:28.761Z,0
2017-03-11T05:29:36.860Z,0
2017-03-11T05:30:44.940Z,0
2017-03-11T05:31:53.026Z,0
2017-03-11T05:33:01.108Z,0
2017-03-11T05:34:09.193Z,0
2017-03-11T05:35:17.285Z,0
2017-03-11T05:36:25.378Z,0
2017-03-11T05:37:33.464Z,0
2017-03-11T05:38:41.544Z,0
2017-03-11T05:39:49.635Z,0
2017-03-11T05:40:57.727Z,0
2017-03-11T05:42:05.807Z,0
2017-03-11T05:43:13.890Z,0
2017-03-11T05:44:21.983Z,4
2017-03-11T05:45:30.070Z,4
2017-03-11T05:46:38.156Z,0
2017-03-11T05:47:46.255Z,0
2017-03-11T05:48:54.332Z,0
2017-03-11T05:50:02.414Z,0
2017-03-11T05:51:10.496Z,4
2017-03-11T05:52:18.589Z,4
2017-03-11T05:53:26.678Z,4
2017-03-11T05:54:34.761Z,4
2017-03-11T05:55:42.854Z,4
2017-03-11T05:56:50.946Z,4
2017-03-11T05:57:59.032Z,0
2017-03-11T05:59:07.117Z,4
2017-03-11T06:00:15.205Z,4
2017-03-11T06:01:23.289Z,4
2017-03-11T06:02:31.371Z,4
2017-03-11T06:03:39.460Z,4
2017-03-11T06:04:47.549Z,4
2017-03-11T06:05:55.636Z,4
2017-03-11T06:07:03.717Z,8
2017-03-11T06:08:11.806Z,4
2017-03-11T06:09:19.896Z,8
2017-03-11T06:10:27.980Z,4
2017-03-11T06:11:36.066Z,8
2017-03-11T06:12:44.159Z,8
2017-03-11T06:13:52.238Z,8
2017-03-11T06:15:00.325Z,4
2017-03-11T06:16:08.420Z,4
2017-03-11T06:17:16.507Z,4
2017-03-11T06:18:24.587Z,8
2017-03-11T06:19:32.679Z,8
2017-03-11T06:20:40.767Z,8
2017-03-11T06:21:48.852Z,8
2017-03-11T06:22:56.943Z,8
2017-03-11T06:24:05.028Z,12
2017-03-11T06:25:13.113Z,20
2017-03-11T06:26:21.195Z,20
2017-03-11T06:27:29.285Z,24
2017-03-11T06:28:37.376Z,28
2017-03-11T06:29:45.475Z,32
2017-03-11T06:30:53.555Z,32
2017-03-11T06:32:01.645Z,32
2017-03-11T06:33:09.723Z,28
2017-03-11T06:34:17.812Z,24
2017-03-11T06:35:25.899Z,24
2017-03-11T06:36:33.989Z,24
2017-03-11T06:37:42.075Z,32
2017-03-11T06:38:50.151Z,32
2017-03-11T06:39:58.238Z,28
2017-03-11T06:41:06.330Z,28
2017-03-11T06:42:14.440Z,28
2017-03-11T06:43:22.680Z,20
2017-03-11T06:44:30.632Z,20
2017-03-11T06:45:38.677Z,16
2017-03-11T06:46:46.768Z,16
2017-03-11T06:47:54.855Z,24
2017-03-11T06:49:02.934Z,32
2017-03-11T06:50:11.021Z,40
2017-03-11T06:51:19.112Z,40
2017-03-11T06:52:27.198Z,24
2017-03-11T06:53:35.291Z,20
2017-03-11T06:54:43.365Z,24
2017-03-11T06:55:51.481Z,40
2017-03-11T06:56:59.535Z,48
2017-03-11T06:58:07.620Z,44
2017-03-11T06:59:15.713Z,52
2017-03-11T07:00:23.806Z,60
2017-03-11T07:01:31.930Z,56
2017-03-11T07:02:39.975Z,52
2017-03-11T07:03:48.067Z,52
2017-03-11T07:04:56.155Z,56
2017-03-11T07:06:04.241Z,60
2017-03-11T07:07:12.540Z,48
2017-03-11T07:08:20.647Z,44
2017-03-11T07:09:28.498Z,40
2017-03-11T07:10:36.610Z,36
2017-03-11T07:11:44.670Z,28
2017-03-11T07:12:52.766Z,28
2017-03-11T07:14:00.853Z,32
2017-03-11T07:15:09.026Z,28
2017-03-11T07:16:17.031Z,28
2017-03-11T07:17:25.115Z,28
2017-03-11T07:18:33.777Z,28
2017-03-11T07:25:21.709Z,48
2017-03-11T07:26:29.801Z,44
2017-03-11T07:27:37.887Z,44
2017-03-11T07:28:45.976Z,36
2017-03-11T07:29:54.065Z,40
2017-03-11T07:31:02.157Z,44
2017-03-11T07:32:10.242Z,48
2017-03-11T07:33:18.324Z,48
2017-03-11T07:34:26.411Z,44
2017-03-11T07:35:34.499Z,44
2017-03-11T07:36:42.585Z,40
2017-03-11T07:37:50.671Z,44
2017-03-11T07:38:58.757Z,40
2017-03-11T07:40:06.843Z,44
2017-03-11T07:41:14.927Z,44
2017-03-11T07:42:23.013Z,48
2017-03-11T07:43:31.100Z,48
2017-03-11T07:44:39.185Z,52
2017-03-11T07:45:47.274Z,52
2017-03-11T07:46:55.360Z,52
2017-03-11T07:48:03.451Z,60
2017-03-11T07:49:11.540Z,56
2017-03-11T07:50:19.642Z,60
2017-03-11T07:51:27.708Z,60
2017-03-11T07:52:35.796Z,56
2017-03-11T07:53:43.885Z,56
2017-03-11T07:54:51.972Z,60
2017-03-11T07:56:00.060Z,56
2017-03-11T07:57:08.143Z,52
2017-03-11T07:58:16.232Z,52
2017-03-11T07:59:24.316Z,52
2017-03-11T08:00:32.396Z,44
2017-03-11T08:01:40.492Z,44
2017-03-11T08:02:48.577Z,40
2017-03-11T08:03:56.686Z,44
2017-03-11T08:05:04.746Z,44
2017-03-11T08:06:12.836Z,44
2017-03-11T08:07:20.924Z,48
2017-03-11T08:08:29.004Z,44
2017-03-11T08:09:37.092Z,44
2017-03-11T08:10:45.187Z,40
2017-03-11T08:11:53.281Z,40
2017-03-11T08:13:01.353Z,40
2017-03-11T08:14:09.441Z,40
2017-03-11T08:15:17.529Z,36
2017-03-11T08:16:25.612Z,40
2017-03-11T08:17:33.700Z,36
2017-03-11T08:18:41.786Z,40
2017-03-11T08:19:49.875Z,40
2017-03-11T08:20:57.957Z,36
2017-03-11T08:22:06.046Z,40
2017-03-11T08:23:14.134Z,40
2017-03-11T08:24:22.224Z,40
2017-03-11T08:25:30.314Z,40
2017-03-11T08:26:38.401Z,36
2017-03-11T08:27:46.486Z,36
2017-03-11T08:28:54.599Z,36
2017-03-11T08:30:02.670Z,40
2017-03-11T08:31:10.762Z,40
2017-03-11T08:32:18.843Z,40
2017-03-11T08:33:26.939Z,40
2017-03-11T08:34:35.023Z,40
2017-03-11T08:35:43.106Z,40
2017-03-11T08:36:51.193Z,40
2017-03-11T08:37:59.309Z,40
2017-03-11T08:39:07.377Z,40
2017-03-11T08:40:15.458Z,36
2017-03-11T08:41:23.550Z,40
2017-03-11T08:42:31.639Z,40
2017-03-11T08:43:39.724Z,40
2017-03-11T08:44:47.809Z,40
2017-03-11T08:45:55.905Z,40
2017-03-11T08:47:03.981Z,40
2017-03-11T08:48:12.065Z,40
2017-03-11T08:49:20.159Z,40
2017-03-11T08:50:28.266Z,44
2017-03-11T08:51:36.329Z,44
2017-03-11T08:52:44.413Z,40
2017-03-11T08:53:52.505Z,40
2017-03-11T08:55:00.592Z,44
2017-03-11T08:56:08.731Z,44
2017-03-11T08:57:16.769Z,40
2017-03-11T08:58:26.033Z,40
2017-03-11T08:59:32.951Z,44
2017-03-11T09:00:41.034Z,44
2017-03-11T09:01:49.124Z,44
2017-03-11T09:02:57.203Z,44
2017-03-11T09:04:05.294Z,44
2017-03-11T09:05:13.382Z,48
2017-03-11T09:06:21.478Z,44
2017-03-11T09:07:29.571Z,44
2017-03-11T09:08:37.657Z,48
2017-03-11T09:09:45.747Z,44
2017-03-11T09:10:53.829Z,44
2017-03-11T09:12:01.915Z,48
2017-03-11T09:13:10.004Z,48
2017-03-11T09:14:18.090Z,52
2017-03-11T09:15:26.173Z,52
2017-03-11T09:16:34.263Z,56
2017-03-11T09:17:42.350Z,52
2017-03-11T09:18:50.435Z,52
2017-03-11T09:19:58.518Z,52
2017-03-11T09:21:06.610Z,52
2017-03-11T09:22:14.692Z,56
2017-03-11T09:23:22.783Z,56
2017-03-11T09:24:30.872Z,52
2017-03-11T09:25:38.975Z,52
2017-03-11T09:26:47.052Z,52
2017-03-11T09:27:55.130Z,52
2017-03-11T09:29:03.219Z,52
2017-03-11T09:30:11.305Z,56
2017-03-11T09:31:19.387Z,40
2017-03-11T09:32:27.478Z,48
2017-03-11T09:33:35.561Z,44
2017-03-11T09:34:43.648Z,44
2017-03-11T09:35:51.735Z,52
2017-03-11T09:36:59.825Z,40
2017-03-11T09:38:07.913Z,48
2017-03-11T09:39:15.995Z,48
2017-03-11T09:40:24.084Z,52
2017-03-11T09:41:32.173Z,52
2017-03-11T09:42:40.258Z,56
2017-03-11T09:43:48.342Z,52
2017-03-11T09:44:56.435Z,56
2017-03-11T09:46:04.526Z,56
2017-03-11T09:47:12.612Z,60
2017-03-11T09:48:20.705Z,60
2017-03-11T09:49:28.797Z,64
2017-03-11T09:50:36.879Z,64
2017-03-11T09:51:44.969Z,64
2017-03-11T09:52:53.056Z,68
2017-03-11T09:54:01.139Z,68
2017-03-11T09:55:09.226Z,64
2017-03-11T09:56:17.316Z,64
2017-03-11T09:57:25.402Z,48
2017-03-11T09:58:33.485Z,48
2017-03-11T09:59:41.584Z,56
2017-03-11T10:00:49.667Z,76
2017-03-11T10:01:57.764Z,56
2017-03-11T10:03:05.847Z,48
2017-03-11T10:04:13.939Z,56
2017-03-11T10:05:22.022Z,56
2017-03-11T10:06:30.109Z,60
2017-03-11T10:07:38.196Z,56
2017-03-11T10:08:46.282Z,60
2017-03-11T10:09:54.368Z,48
2017-03-11T10:11:02.452Z,48
2017-03-11T10:12:10.548Z,44
2017-03-11T10:13:18.638Z,44
2017-03-11T10:14:26.719Z,52
2017-03-11T10:15:34.811Z,48
2017-03-11T10:16:42.897Z,60
2017-03-11T10:17:50.988Z,72
2017-03-11T10:18:59.081Z,64
2017-03-11T10:20:07.175Z,68
2017-03-11T10:21:15.254Z,64
2017-03-11T10:22:23.333Z,60
2017-03-11T10:23:31.422Z,48
2017-03-11T10:24:39.509Z,40
2017-03-11T10:25:47.667Z,64
2017-03-11T10:26:55.683Z,68
2017-03-11T10:28:03.771Z,64
2017-03-11T10:29:11.894Z,68
2017-03-11T10:30:19.950Z,64
2017-03-11T10:31:28.041Z,60
2017-03-11T10:32:36.126Z,52
2017-03-11T10:33:44.208Z,48
2017-03-11T10:34:52.295Z,64
2017-03-11T10:36:00.386Z,48
2017-03-11T10:37:08.560Z,72
2017-03-11T10:38:16.651Z,68
2017-03-11T10:39:25.652Z,56
2017-03-11T10:40:32.813Z,56
2017-03-11T10:41:40.832Z,52
2017-03-11T10:42:48.916Z,56
2017-03-11T10:43:57.091Z,64
2017-03-11T10:45:05.267Z,60
2017-03-11T10:46:13.251Z,60
2017-03-11T10:47:21.345Z,60
2017-03-11T10:48:29.356Z,52
2017-03-11T10:49:37.435Z,56
2017-03-11T10:50:45.521Z,56
2017-03-11T10:51:53.618Z,64
2017-03-11T10:53:01.707Z,60
2017-03-11T10:54:09.789Z,56
2017-03-11T10:55:17.879Z,60
2017-03-11T10:56:25.972Z,60
2017-03-11T10:57:34.072Z,64
2017-03-11T10:58:42.222Z,60
2017-03-11T10:59:50.317Z,64
2017-03-11T11:00:58.416Z,60
2017-03-11T11:02:06.475Z,68
2017-03-11T11:03:14.572Z,48
2017-03-11T11:04:22.648Z,52
2017-03-11T11:05:30.657Z,48
2017-03-11T11:06:38.744Z,44
2017-03-11T11:07:46.913Z,48
2017-03-11T11:08:54.922Z,44
2017-03-11T11:10:03.005Z,44
2017-03-11T11:11:11.169Z,44
2017-03-11T11:12:19.260Z,44
2017-03-11T11:13:27.259Z,52
2017-03-11T11:14:35.435Z,40
2017-03-11T11:15:43.448Z,44
2017-03-11T11:16:51.537Z,48
2017-03-11T11:17:59.620Z,72
2017-03-11T11:19:07.710Z,56
2017-03-11T11:20:15.805Z,68
2017-03-11T11:21:23.886Z,72
2017-03-11T11:22:31.974Z,64
2017-03-11T11:23:40.066Z,68
2017-03-11T11:24:48.146Z,60
2017-03-11T11:25:56.233Z,64
2017-03-11T11:27:04.322Z,60
2017-03-11T11:28:12.411Z,76
2017-03-11T11:29:20.501Z,60
2017-03-11T11:30:28.667Z,60
2017-03-11T11:31:36.781Z,52
2017-03-11T11:32:44.856Z,52
2017-03-11T11:33:52.944Z,56
2017-03-11T11:35:01.021Z,48
2017-03-11T11:36:09.034Z,56
2017-03-11T11:37:17.122Z,48
2017-03-11T11:38:25.215Z,40
2017-03-11T11:39:33.387Z,40
2017-03-11T11:40:41.474Z,36
2017-03-11T11:41:49.551Z,36
2017-03-11T11:42:57.572Z,36
2017-03-11T11:44:05.661Z,32
2017-03-11T11:45:13.740Z,36
2017-03-11T11:46:21.835Z,32
2017-03-11T11:47:29.923Z,32
2017-03-11T11:48:38.009Z,36
2017-03-11T11:49:46.093Z,36
2017-03-11T11:50:54.189Z,36
2017-03-11T11:52:02.280Z,36
2017-03-11T11:53:10.371Z,40
2017-03-11T11:54:18.476Z,44
2017-03-11T11:55:26.551Z,56
2017-03-11T11:56:34.628Z,60
2017-03-11T11:57:42.715Z,56
2017-03-11T11:58:50.803Z,52
2017-03-11T11:59:58.889Z,56
2017-03-11T12:01:06.972Z,56
2017-03-11T12:02:15.061Z,52
2017-03-11T12:03:23.151Z,40
2017-03-11T12:04:31.239Z,40
2017-03-11T12:05:39.325Z,44
2017-03-11T12:06:47.407Z,56
2017-03-11T12:07:55.514Z,48
2017-03-11T12:09:03.624Z,44
2017-03-11T12:10:11.684Z,40
2017-03-11T12:11:19.814Z,48
2017-03-11T12:12:27.854Z,44
2017-03-11T12:13:35.949Z,36
2017-03-11T12:14:44.037Z,36
2017-03-11T12:15:52.168Z,36
2017-03-11T12:17:00.227Z,36
2017-03-11T12:18:08.313Z,44
2017-03-11T12:19:16.421Z,52
2017-03-11T12:20:24.491Z,44
2017-03-11T12:21:32.596Z,48
2017-03-11T12:22:40.649Z,48
2017-03-11T12:23:48.786Z,52
2017-03-11T12:24:56.822Z,52
2017-03-11T12:26:04.910Z,52
2017-03-11T12:27:12.993Z,52
2017-03-11T12:28:21.077Z,56
2017-03-11T12:29:29.165Z,56
2017-03-11T12:30:37.252Z,56
2017-03-11T12:31:45.363Z,52
2017-03-11T12:32:53.419Z,52
2017-03-11T12:34:01.545Z,56
2017-03-11T12:35:09.600Z,56
2017-03-11T12:36:17.683Z,60
2017-03-11T12:37:25.847Z,56
2017-03-11T12:38:33.867Z,64
2017-03-11T12:39:41.955Z,52
2017-03-11T12:40:50.090Z,60
2017-03-11T12:41:58.149Z,44
2017-03-11T12:43:06.231Z,48
2017-03-11T12:44:14.305Z,48
2017-03-11T12:45:22.409Z,48
2017-03-11T12:46:30.513Z,36
2017-03-11T12:47:38.578Z,52
2017-03-11T12:48:46.708Z,56
2017-03-11T12:49:54.772Z,52
2017-03-11T12:51:02.839Z,48
2017-03-11T12:52:10.930Z,44
2017-03-11T12:53:19.016Z,48
2017-03-11T12:54:27.126Z,36
2017-03-11T12:55:35.195Z,48
2017-03-11T12:56:43.280Z,52
2017-03-11T12:57:51.366Z,52
2017-03-11T12:58:59.466Z,52
2017-03-11T13:00:07.578Z,52
2017-03-11T13:01:15.627Z,52
2017-03-11T13:02:23.710Z,48
2017-03-11T13:03:31.797Z,48
2017-03-11T13:04:39.882Z,48
2017-03-11T13:05:48.002Z,48
2017-03-11T13:06:56.062Z,48
2017-03-11T13:08:04.145Z,48
2017-03-11T13:09:12.265Z,48
2017-03-11T13:10:20.369Z,48
2017-03-11T13:11:28.505Z,44
2017-03-11T13:12:36.498Z,48
2017-03-11T13:13:44.621Z,44
2017-03-11T13:14:52.676Z,44
2017-03-11T13:16:00.757Z,48
2017-03-11T13:17:08.852Z,44
2017-03-11T13:18:16.941Z,48
2017-03-11T13:19:25.054Z,48
2017-03-11T13:20:33.114Z,44
2017-03-11T13:21:41.261Z,52
2017-03-11T13:22:49.303Z,48
2017-03-11T13:23:57.374Z,48
2017-03-11T13:25:05.494Z,48
2017-03-11T13:26:13.575Z,48
2017-03-11T13:27:21.742Z,40
2017-03-11T13:28:29.834Z,48
2017-03-11T13:29:37.959Z,44
2017-03-11T13:30:45.911Z,48
2017-03-11T13:31:53.986Z,48
2017-03-11T13:33:02.073Z,48
2017-03-11T13:34:10.167Z,48
2017-03-11T13:35:18.289Z,48
2017-03-11T13:36:26.335Z,52
2017-03-11T13:37:34.425Z,52
2017-03-11T13:38:42.513Z,52
2017-03-11T13:39:50.597Z,52
2017-03-11T13:40:58.685Z,52
2017-03-11T13:42:06.775Z,52
2017-03-11T13:43:14.873Z,52
2017-03-11T13:44:22.971Z,52
2017-03-11T13:45:31.033Z,56
2017-03-11T13:46:39.136Z,56
2017-03-11T13:47:47.261Z,56
2017-03-11T13:48:55.297Z,56
2017-03-11T13:50:03.384Z,52
2017-03-11T13:51:11.471Z,56
2017-03-11T13:52:19.558Z,52
2017-03-11T13:53:27.647Z,56
2017-03-11T13:54:35.739Z,56
2017-03-11T13:55:43.814Z,56
2017-03-11T13:56:51.910Z,56
2017-03-11T13:57:59.991Z,56
2017-03-11T13:59:08.080Z,56
2017-03-11T14:00:16.187Z,56
2017-03-11T14:01:24.258Z,60
2017-03-11T14:02:32.347Z,60
2017-03-11T14:03:40.431Z,64
2017-03-11T14:04:48.531Z,64
2017-03-11T14:05:56.618Z,56
2017-03-11T14:07:04.704Z,56
2017-03-11T14:08:12.794Z,48
2017-03-11T14:09:20.887Z,52
2017-03-11T14:10:28.964Z,52
2017-03-11T14:11:37.050Z,52
2017-03-11T14:12:45.138Z,48
2017-03-11T14:13:53.256Z,40
2017-03-11T14:15:01.305Z,48
2017-03-11T14:16:09.398Z,36
2017-03-11T14:17:17.554Z,40
2017-03-11T14:18:25.575Z,40
2017-03-11T14:19:33.653Z,44
2017-03-11T14:20:41.747Z,44
2017-03-11T14:21:49.831Z,44
2017-03-11T14:22:57.910Z,48
2017-03-11T14:24:06.004Z,48
2017-03-11T14:25:14.091Z,52
2017-03-11T14:26:22.175Z,56
2017-03-11T14:27:30.270Z,60
2017-03-11T14:28:38.356Z,56
2017-03-11T14:29:46.442Z,52
2017-03-11T14:30:54.526Z,48
2017-03-11T14:32:02.620Z,48
2017-03-11T14:33:10.734Z,48
2017-03-11T14:34:18.850Z,52
2017-03-11T14:35:26.883Z,52
2017-03-11T14:36:34.973Z,52
2017-03-11T14:37:43.055Z,52
2017-03-11T14:38:51.139Z,48
2017-03-11T14:39:59.226Z,44
2017-03-11T14:41:07.314Z,48
2017-03-11T14:42:15.450Z,48
2017-03-11T14:43:23.487Z,44
2017-03-11T14:44:31.573Z,44
2017-03-11T14:45:39.654Z,44
2017-03-11T14:46:47.742Z,40
2017-03-11T14:47:55.827Z,44
2017-03-11T14:49:03.915Z,44
2017-03-11T14:50:12.000Z,48
2017-03-11T14:51:20.093Z,40
2017-03-11T14:52:28.181Z,40
2017-03-11T14:53:36.270Z,40
2017-03-11T14:54:44.354Z,40
2017-03-11T14:55:52.448Z,36
2017-03-11T14:57:00.533Z,40
2017-03-11T14:58:08.617Z,40
2017-03-11T14:59:16.712Z,44
2017-03-11T15:00:24.802Z,40
2017-03-11T15:01:32.884Z,40
2017-03-11T15:02:40.967Z,44
2017-03-11T15:03:49.063Z,44
2017-03-11T15:04:57.154Z,44
2017-03-11T15:06:05.237Z,40
2017-03-11T15:07:13.323Z,44
2017-03-11T15:08:21.408Z,40
2017-03-11T15:09:29.493Z,48
2017-03-11T15:10:37.579Z,40
2017-03-11T15:11:45.664Z,36
2017-03-11T15:12:53.745Z,36
2017-03-11T15:14:01.835Z,36
2017-03-11T15:15:09.924Z,36
2017-03-11T15:16:18.011Z,36
2017-03-11T15:17:26.098Z,36
2017-03-11T15:18:34.183Z,32
2017-03-11T15:19:42.272Z,36
2017-03-11T15:20:50.360Z,36
2017-03-11T15:21:58.441Z,36
2017-03-11T15:23:06.532Z,36
2017-03-11T15:24:14.616Z,40
2017-03-11T15:25:22.704Z,40
2017-03-11T15:26:30.793Z,44
2017-03-11T15:27:38.879Z,40
2017-03-11T15:28:46.968Z,36
2017-03-11T15:29:55.050Z,36
2017-03-11T15:31:03.138Z,36
2017-03-11T15:32:11.222Z,32
2017-03-11T15:33:19.304Z,36
2017-03-11T15:34:27.392Z,32
2017-03-11T15:35:35.480Z,32
2017-03-11T15:36:43.591Z,32
2017-03-11T15:37:51.651Z,32
2017-03-11T15:38:59.746Z,28
2017-03-11T15:40:07.879Z,32
2017-03-11T15:41:15.910Z,32
2017-03-11T15:42:23.995Z,28
2017-03-11T15:43:32.126Z,28
2017-03-11T15:44:40.168Z,28
2017-03-11T15:45:48.249Z,28
2017-03-11T15:46:56.340Z,24
2017-03-11T15:48:04.427Z,24
2017-03-11T15:49:12.512Z,28
2017-03-11T15:50:20.599Z,28
2017-03-11T15:51:28.685Z,28
2017-03-11T15:52:36.772Z,28
2017-03-11T15:53:44.853Z,28
2017-03-11T15:54:52.984Z,28
2017-03-11T15:56:01.046Z,24
2017-03-11T15:57:09.112Z,28
2017-03-11T15:59:25.296Z,24
2017-03-11T16:00:33.381Z,28
2017-03-11T16:01:41.526Z,28
2017-03-11T16:02:49.573Z,24
2017-03-11T16:03:57.657Z,24
2017-03-11T16:05:05.778Z,24
2017-03-11T16:06:13.877Z,24
2017-03-11T16:07:21.918Z,24
2017-03-11T16:08:29.996Z,24
2017-03-11T16:09:38.083Z,24
2017-03-11T16:10:46.216Z,20
2017-03-11T16:11:54.256Z,20
2017-03-11T16:13:02.342Z,24
2017-03-11T16:14:10.457Z,20
2017-03-11T16:15:18.513Z,20
2017-03-11T16:16:26.604Z,20
2017-03-11T16:17:34.711Z,20
2017-03-11T16:18:42.779Z,20
2017-03-11T16:19:50.879Z,20
2017-03-11T16:20:58.988Z,16
2017-03-11T16:22:07.102Z,20
2017-03-11T16:23:15.136Z,16
2017-03-11T16:24:23.266Z,16
2017-03-11T16:25:31.303Z,16
2017-03-11T16:26:39.398Z,16
2017-03-11T16:27:47.483Z,16
2017-03-11T16:28:55.568Z,16
2017-03-11T16:30:03.652Z,16
2017-03-11T16:31:11.743Z,12