createdAt,value
2018-05-09T00:01:00.378Z,16.58
2018-05-09T00:03:27.971Z,16.56
2018-05-09T00:05:55.568Z,16.57
2018-05-09T00:08:23.183Z,16.40
2018-05-09T00:10:50.777Z,16.41
2018-05-09T00:13:18.471Z,16.41
2018-05-09T00:15:46.102Z,16.38
2018-05-09T00:18:13.791Z,16.30
2018-05-09T00:20:41.448Z,16.24
2018-05-09T00:23:09.071Z,16.14
2018-05-09T00:25:36.683Z,16.12
2018-05-09T00:28:04.285Z,16.06
2018-05-09T00:30:31.922Z,16.00
2018-05-09T00:32:59.520Z,15.94
2018-05-09T00:35:27.218Z,15.98
2018-05-09T00:37:54.894Z,15.87
2018-05-09T00:40:22.484Z,15.88
2018-05-09T00:42:50.218Z,15.82
2018-05-09T00:45:18.561Z,15.79
2018-05-09T00:47:46.163Z,15.80
2018-05-09T00:50:13.799Z,15.72
2018-05-09T00:52:41.456Z,15.69
2018-05-09T00:55:09.044Z,15.71
2018-05-09T00:57:36.640Z,15.69
2018-05-09T01:00:04.273Z,15.68
2018-05-09T01:02:31.854Z,15.74
2018-05-09T01:04:59.448Z,15.77
2018-05-09T01:07:29.745Z,15.85
2018-05-09T01:09:57.346Z,15.83
2018-05-09T01:12:24.936Z,15.93
2018-05-09T01:14:52.578Z,15.95
2018-05-09T01:17:20.164Z,15.93
2018-05-09T01:19:47.759Z,15.79
2018-05-09T01:22:15.392Z,15.69
2018-05-09T01:24:43.023Z,15.61
2018-05-09T01:27:10.652Z,15.63
2018-05-09T01:29:38.360Z,15.67
2018-05-09T01:32:05.948Z,15.64
2018-05-09T01:34:33.572Z,15.65
2018-05-09T01:37:01.204Z,15.75
2018-05-09T01:39:28.895Z,15.83
2018-05-09T01:41:56.487Z,15.83
2018-05-09T01:44:24.118Z,15.85
2018-05-09T01:46:51.885Z,15.90
2018-05-09T01:49:19.539Z,15.90
2018-05-09T01:51:47.178Z,15.88
2018-05-09T01:54:14.882Z,15.90
2018-05-09T01:56:42.528Z,15.84
2018-05-09T01:59:10.160Z,15.85
2018-05-09T02:01:37.754Z,15.85
2018-05-09T02:04:05.356Z,15.83
2018-05-09T02:06:33.182Z,15.89
2018-05-09T02:09:00.776Z,15.92
2018-05-09T02:11:28.619Z,15.89
2018-05-09T02:13:56.283Z,15.86
2018-05-09T02:16:24.036Z,15.92
2018-05-09T02:18:51.625Z,15.92
2018-05-09T02:21:19.247Z,15.92
2018-05-09T02:23:46.827Z,15.91
2018-05-09T02:26:14.411Z,15.91
2018-05-09T02:28:42.029Z,15.85
2018-05-09T02:31:09.728Z,15.83
2018-05-09T02:33:37.476Z,15.74
2018-05-09T02:36:05.138Z,15.71
2018-05-09T02:38:33.008Z,15.74
2018-05-09T02:41:00.729Z,15.65
2018-05-09T02:43:28.355Z,15.56
2018-05-09T02:45:56.188Z,15.52
2018-05-09T02:48:23.775Z,15.56
2018-05-09T02:50:51.415Z,15.62
2018-05-09T02:53:19.005Z,15.61
2018-05-09T02:55:46.599Z,15.60
2018-05-09T02:58:14.229Z,15.63
2018-05-09T03:00:41.803Z,15.62
2018-05-09T03:03:09.393Z,15.60
2018-05-09T03:05:37.035Z,15.50
2018-05-09T03:08:04.671Z,15.51
2018-05-09T03:10:32.265Z,15.49
2018-05-09T03:12:59.891Z,15.46
2018-05-09T03:15:27.473Z,15.47
2018-05-09T03:17:55.064Z,15.46
2018-05-09T03:20:22.698Z,15.46
2018-05-09T03:22:50.505Z,15.46
2018-05-09T03:25:18.168Z,15.41
2018-05-09T03:27:46.031Z,15.43
2018-05-09T03:30:13.617Z,15.43
2018-05-09T03:32:41.202Z,15.53
2018-05-09T03:35:08.827Z,15.61
2018-05-09T03:37:36.466Z,15.66
2018-05-09T03:40:04.053Z,15.68
2018-05-09T03:42:31.804Z,15.72
2018-05-09T03:44:59.462Z,15.72
2018-05-09T03:47:27.043Z,15.77
2018-05-09T03:49:54.654Z,15.82
2018-05-09T03:52:22.232Z,15.82
2018-05-09T03:54:49.914Z,15.90
2018-05-09T03:57:17.535Z,15.98
2018-05-09T03:59:45.108Z,16.05
2018-05-09T04:02:24.627Z,16.13
2018-05-09T04:05:03.867Z,16.09
2018-05-09T04:07:43.204Z,16.14
2018-05-09T04:10:11.642Z,16.18
2018-05-09T04:12:39.398Z,16.22
2018-05-09T04:15:07.060Z,16.27
2018-05-09T04:17:34.706Z,16.32
2018-05-09T04:20:02.377Z,16.48
2018-05-09T04:22:30.172Z,16.64
2018-05-09T04:24:57.951Z,16.90
2018-05-09T04:27:25.565Z,17.23
2018-05-09T04:29:53.192Z,17.46
2018-05-09T04:32:20.776Z,17.73
2018-05-09T04:34:48.557Z,17.78
2018-05-09T04:37:16.178Z,17.90
2018-05-09T04:39:44.014Z,18.15
2018-05-09T04:42:11.661Z,18.38
2018-05-09T04:44:39.294Z,18.70
2018-05-09T04:47:06.870Z,18.85
2018-05-09T04:49:34.455Z,19.33
2018-05-09T04:52:02.063Z,19.84
2018-05-09T04:54:29.644Z,21.07
2018-05-09T04:56:57.252Z,21.23
2018-05-09T04:59:24.883Z,20.94
2018-05-09T05:01:52.468Z,20.87
2018-05-09T05:04:20.052Z,21.30
2018-05-09T05:06:47.672Z,21.65
2018-05-09T05:09:15.248Z,21.41
2018-05-09T05:11:42.825Z,20.99
2018-05-09T05:14:10.440Z,20.98
2018-05-09T05:16:38.025Z,21.47
2018-05-09T05:19:05.609Z,22.34
2018-05-09T05:21:33.252Z,22.53
2018-05-09T05:24:00.826Z,21.52
2018-05-09T05:26:28.416Z,20.73
2018-05-09T05:28:56.015Z,20.31
2018-05-09T05:31:23.610Z,19.66
2018-05-09T05:33:51.197Z,19.31
2018-05-09T05:36:18.816Z,19.09
2018-05-09T05:38:46.420Z,18.84
2018-05-09T05:41:14.007Z,18.76
2018-05-09T05:43:41.625Z,18.72
2018-05-09T05:46:09.199Z,18.63
2018-05-09T05:48:36.766Z,18.72
2018-05-09T05:51:04.396Z,18.89
2018-05-09T05:53:31.983Z,19.13
2018-05-09T05:55:59.560Z,19.35
2018-05-09T05:58:27.212Z,19.54
2018-05-09T06:00:54.799Z,19.75
2018-05-09T06:03:22.366Z,19.78
2018-05-09T06:05:49.993Z,20.19
2018-05-09T06:08:17.568Z,20.26
2018-05-09T06:10:45.175Z,20.19
2018-05-09T06:13:12.782Z,19.93
2018-05-09T06:15:40.496Z,19.93
2018-05-09T06:18:08.063Z,19.84
2018-05-09T06:20:35.672Z,20.07
2018-05-09T06:23:03.247Z,20.17
2018-05-09T06:25:30.833Z,20.22
2018-05-09T06:27:58.448Z,20.25
2018-05-09T06:30:26.024Z,20.47
2018-05-09T06:32:53.610Z,20.75
2018-05-09T06:35:21.247Z,21.57
2018-05-09T06:37:48.899Z,22.08
2018-05-09T06:40:16.524Z,22.73
2018-05-09T06:42:44.145Z,23.65
2018-05-09T06:45:11.732Z,24.17
2018-05-09T06:47:39.353Z,24.70
2018-05-09T06:50:07.016Z,25.63
2018-05-09T06:52:34.594Z,26.49
2018-05-09T06:55:02.175Z,26.90
2018-05-09T06:57:29.788Z,26.84
2018-05-09T06:59:57.445Z,26.74
2018-05-09T07:02:24.974Z,26.79
2018-05-09T07:04:52.599Z,26.95
2018-05-09T07:07:20.183Z,26.71
2018-05-09T07:09:47.768Z,26.74
2018-05-09T07:12:15.367Z,26.72
2018-05-09T07:14:42.952Z,26.29
2018-05-09T07:17:10.541Z,26.17
2018-05-09T07:19:38.241Z,26.82
2018-05-09T07:22:05.842Z,27.18
2018-05-09T07:24:33.434Z,27.06
2018-05-09T07:27:01.049Z,26.96
2018-05-09T07:29:28.637Z,27.46
2018-05-09T07:31:56.228Z,27.29
2018-05-09T07:34:23.833Z,28.49
2018-05-09T07:36:51.442Z,28.82
2018-05-09T07:39:19.015Z,27.81
2018-05-09T07:41:46.637Z,28.02
2018-05-09T07:44:14.221Z,27.93
2018-05-09T07:46:41.797Z,27.83
2018-05-09T07:49:09.457Z,28.02
2018-05-09T07:51:37.243Z,26.49
2018-05-09T07:54:04.823Z,27.63
2018-05-09T07:56:32.437Z,28.31
2018-05-09T07:59:00.023Z,28.50
2018-05-09T08:01:27.608Z,28.32
2018-05-09T08:03:55.228Z,26.53
2018-05-09T08:06:22.808Z,26.65
2018-05-09T08:08:50.397Z,27.15
2018-05-09T08:11:18.007Z,27.47
2018-05-09T08:13:45.579Z,27.80
2018-05-09T08:16:13.169Z,27.44
2018-05-09T08:18:40.780Z,27.12
2018-05-09T08:21:08.358Z,27.06
2018-05-09T08:23:35.940Z,26.98
2018-05-09T08:26:03.555Z,26.87
2018-05-09T08:28:31.137Z,27.13
2018-05-09T08:30:58.750Z,27.56
2018-05-09T08:33:26.370Z,27.22
2018-05-09T08:35:53.952Z,27.09
2018-05-09T08:38:21.535Z,27.10
2018-05-09T08:40:49.139Z,27.43
2018-05-09T08:43:16.815Z,27.32
2018-05-09T08:45:44.323Z,27.38
2018-05-09T08:48:11.952Z,27.66
2018-05-09T08:50:39.544Z,26.44
2018-05-09T08:53:07.127Z,26.94
2018-05-09T08:55:34.795Z,27.19
2018-05-09T08:58:02.375Z,27.56
2018-05-09T09:00:29.955Z,28.00
2018-05-09T09:02:57.569Z,27.67
2018-05-09T09:05:25.144Z,27.93
2018-05-09T09:07:52.723Z,28.32
2018-05-09T09:10:20.343Z,27.57
2018-05-09T09:12:47.918Z,27.62
2018-05-09T09:15:15.492Z,26.72
2018-05-09T09:17:43.153Z,27.35
2018-05-09T09:20:10.748Z,27.32
2018-05-09T09:22:38.492Z,27.67
2018-05-09T09:25:06.141Z,27.77
2018-05-09T09:27:33.867Z,27.64
2018-05-09T09:30:01.511Z,27.55
2018-05-09T09:32:29.346Z,27.39
2018-05-09T09:34:57.010Z,27.59
2018-05-09T09:37:24.673Z,27.70
2018-05-09T09:39:52.447Z,27.91
2018-05-09T09:42:20.085Z,27.59
2018-05-09T09:44:47.658Z,27.52
2018-05-09T09:47:15.285Z,27.01
2018-05-09T09:49:42.864Z,26.78
2018-05-09T09:52:10.632Z,26.67
2018-05-09T09:54:38.255Z,26.65
2018-05-09T09:57:05.956Z,26.30
2018-05-09T09:59:33.631Z,25.91
2018-05-09T10:02:01.255Z,26.03
2018-05-09T10:04:28.946Z,26.01
2018-05-09T10:06:56.617Z,25.82
2018-05-09T10:09:24.269Z,25.84
2018-05-09T10:11:51.849Z,25.77
2018-05-09T10:14:19.423Z,25.76
2018-05-09T10:16:47.052Z,25.70
2018-05-09T10:19:14.638Z,26.08
2018-05-09T10:21:42.371Z,25.87
2018-05-09T10:24:09.992Z,25.71
2018-05-09T10:26:37.589Z,26.28
2018-05-09T10:29:05.355Z,26.48
2018-05-09T10:31:34.077Z,26.51
2018-05-09T10:34:01.905Z,26.85
2018-05-09T10:36:29.577Z,27.36
2018-05-09T10:38:57.233Z,27.68
2018-05-09T10:41:24.803Z,27.50
2018-05-09T10:43:52.574Z,26.75
2018-05-09T10:46:20.206Z,27.21
2018-05-09T10:48:47.825Z,27.21
2018-05-09T10:51:15.548Z,27.64
2018-05-09T10:53:43.227Z,28.07
2018-05-09T10:56:10.871Z,28.15
2018-05-09T10:58:38.441Z,28.50
2018-05-09T11:01:06.194Z,28.69
2018-05-09T11:03:33.820Z,28.12
2018-05-09T11:06:01.535Z,28.56
2018-05-09T11:08:29.181Z,28.51
2018-05-09T11:10:56.847Z,28.55
2018-05-09T11:13:24.419Z,28.42
2018-05-09T11:15:52.029Z,28.07
2018-05-09T11:18:19.640Z,28.45
2018-05-09T11:20:47.290Z,28.54
2018-05-09T11:23:14.904Z,29.59
2018-05-09T11:25:42.818Z,31.67
2018-05-09T11:28:10.479Z,32.62
2018-05-09T11:30:38.144Z,32.04
2018-05-09T11:33:05.817Z,31.22
2018-05-09T11:35:33.395Z,31.65
2018-05-09T11:38:01.007Z,31.40
2018-05-09T11:40:28.795Z,31.32
2018-05-09T11:42:56.380Z,31.69
2018-05-09T11:45:24.008Z,33.05
2018-05-09T11:47:51.792Z,33.92
2018-05-09T11:50:19.452Z,33.67
2018-05-09T11:52:47.206Z,33.39
2018-05-09T11:55:14.804Z,33.07
2018-05-09T11:57:42.540Z,34.04
2018-05-09T12:00:10.162Z,32.18
2018-05-09T12:02:37.883Z,31.18
2018-05-09T12:05:05.517Z,30.61
2018-05-09T12:07:33.189Z,30.10
2018-05-09T12:10:00.909Z,30.09
2018-05-09T12:12:28.499Z,30.32
2018-05-09T12:14:56.163Z,30.82
2018-05-09T12:17:23.742Z,31.21
2018-05-09T12:19:51.325Z,32.67
2018-05-09T12:22:19.153Z,32.07
2018-05-09T12:24:46.829Z,33.32
2018-05-09T12:27:14.414Z,34.12
2018-05-09T12:29:42.343Z,31.68
2018-05-09T12:32:10.005Z,31.76
2018-05-09T12:34:37.636Z,29.91
2018-05-09T12:37:05.345Z,29.58
2018-05-09T12:39:32.989Z,30.34
2018-05-09T12:42:00.567Z,30.16
2018-05-09T12:44:28.297Z,30.40
2018-05-09T12:46:55.867Z,30.23
2018-05-09T12:49:23.657Z,29.80
2018-05-09T12:51:51.277Z,29.46
2018-05-09T12:54:18.852Z,28.58
2018-05-09T12:56:46.546Z,28.77
2018-05-09T12:59:14.613Z,28.30
2018-05-09T13:01:42.230Z,28.02
2018-05-09T13:04:09.867Z,27.83
2018-05-09T13:06:37.475Z,27.95
2018-05-09T13:09:05.125Z,27.91
2018-05-09T13:11:32.699Z,27.61
2018-05-09T13:14:00.289Z,27.57
2018-05-09T13:16:28.025Z,27.54
2018-05-09T13:18:55.617Z,27.69
2018-05-09T13:21:23.238Z,27.94
2018-05-09T13:23:50.823Z,27.98
2018-05-09T13:26:18.391Z,27.56
2018-05-09T13:28:46.029Z,27.55
2018-05-09T13:31:13.776Z,27.73
2018-05-09T13:33:41.379Z,27.88
2018-05-09T13:36:09.005Z,27.62
2018-05-09T13:38:36.588Z,27.45
2018-05-09T13:41:04.322Z,27.46
2018-05-09T13:43:31.951Z,27.88
2018-05-09T13:45:59.968Z,27.62
2018-05-09T13:48:27.961Z,27.92
2018-05-09T13:50:55.640Z,27.76
2018-05-09T13:53:23.377Z,27.50
2018-05-09T13:55:51.051Z,27.88
2018-05-09T13:58:18.680Z,27.93
2018-05-09T14:00:46.374Z,26.40
2018-05-09T14:03:14.023Z,26.41
2018-05-09T14:05:41.635Z,26.43
2018-05-09T14:08:09.307Z,26.90
2018-05-09T14:10:36.902Z,26.63
2018-05-09T14:13:04.565Z,26.68
2018-05-09T14:15:32.278Z,26.44
2018-05-09T14:17:59.977Z,26.31
2018-05-09T14:20:27.923Z,26.15
2018-05-09T14:22:55.640Z,25.85
2018-05-09T14:25:23.211Z,25.54
2018-05-09T14:27:50.829Z,25.60
2018-05-09T14:30:18.420Z,25.43
2018-05-09T14:32:46.079Z,25.21
2018-05-09T14:35:13.728Z,25.16
2018-05-09T14:37:41.398Z,25.04
2018-05-09T14:40:09.069Z,24.87
2018-05-09T14:42:36.686Z,24.29
2018-05-09T14:45:04.382Z,23.87
2018-05-09T14:47:32.053Z,23.32
2018-05-09T14:49:59.720Z,22.93
2018-05-09T14:52:27.361Z,22.62
2018-05-09T14:54:54.941Z,22.52
2018-05-09T14:57:22.556Z,22.26
2018-05-09T14:59:50.130Z,22.36
2018-05-09T15:02:17.831Z,22.36
2018-05-09T15:04:45.441Z,22.34
2018-05-09T15:07:13.021Z,22.28
2018-05-09T15:09:40.600Z,22.28
2018-05-09T15:12:08.244Z,22.20
2018-05-09T15:14:35.824Z,22.18
2018-05-09T15:17:03.399Z,22.18
2018-05-09T15:19:31.147Z,22.18
2018-05-09T15:21:58.677Z,22.00
2018-05-09T15:24:26.583Z,21.88
2018-05-09T15:26:54.448Z,21.86
2018-05-09T15:29:22.075Z,21.91
2018-05-09T15:31:49.831Z,21.88
2018-05-09T15:34:17.441Z,21.85
2018-05-09T15:36:45.018Z,21.84
2018-05-09T15:39:12.645Z,21.94
2018-05-09T15:41:40.227Z,21.91
2018-05-09T15:44:07.858Z,21.84
2018-05-09T15:46:35.544Z,22.03
2018-05-09T15:49:03.171Z,22.25
2018-05-09T15:51:30.855Z,22.21
2018-05-09T15:53:58.442Z,22.32
2018-05-09T15:56:26.389Z,22.16
2018-05-09T15:58:53.959Z,22.29
2018-05-09T16:01:21.707Z,22.22
2018-05-09T16:03:49.366Z,22.32
2018-05-09T16:06:16.923Z,22.28
2018-05-09T16:08:44.511Z,22.18
2018-05-09T16:11:12.140Z,22.17
2018-05-09T16:13:39.826Z,22.13
2018-05-09T16:16:07.459Z,21.96
2018-05-09T16:18:35.068Z,21.94
2018-05-09T16:21:02.649Z,21.92
2018-05-09T16:23:30.235Z,21.88
2018-05-09T16:25:57.844Z,21.82
2018-05-09T16:28:25.582Z,21.80
2018-05-09T16:30:53.256Z,21.62
2018-05-09T16:33:20.883Z,21.47
2018-05-09T16:35:48.471Z,21.31
2018-05-09T16:38:16.228Z,21.28
2018-05-09T16:40:44.108Z,21.21
2018-05-09T16:43:11.816Z,21.22
2018-05-09T16:45:39.625Z,21.18
2018-05-09T16:48:07.256Z,21.14
2018-05-09T16:50:34.871Z,21.12
2018-05-09T16:53:02.626Z,21.05
2018-05-09T16:55:30.243Z,21.05
2018-05-09T16:57:57.949Z,21.04
2018-05-09T17:00:25.784Z,21.05
2018-05-09T17:02:53.416Z,21.06
2018-05-09T17:05:21.033Z,21.08
2018-05-09T17:07:48.798Z,21.06
2018-05-09T17:10:16.401Z,21.06
2018-05-09T17:12:44.017Z,21.06
2018-05-09T17:15:11.674Z,21.03
2018-05-09T17:17:39.296Z,20.99
2018-05-09T17:20:07.014Z,20.86
2018-05-09T17:22:34.599Z,20.87
2018-05-09T17:25:02.337Z,20.79
2018-05-09T17:27:30.051Z,20.78
2018-05-09T17:29:57.631Z,20.78
2018-05-09T17:32:25.242Z,20.71
2018-05-09T17:34:52.822Z,20.64
2018-05-09T17:37:20.486Z,20.54
2018-05-09T17:39:48.101Z,20.43
2018-05-09T17:42:15.713Z,20.33
2018-05-09T17:44:43.444Z,20.29
2018-05-09T17:47:11.076Z,20.33
2018-05-09T17:49:38.839Z,20.27
2018-05-09T17:52:06.460Z,20.24
2018-05-09T17:54:34.079Z,20.21
2018-05-09T17:57:01.846Z,20.27
2018-05-09T17:59:29.510Z,20.30
2018-05-09T18:01:57.152Z,20.28
2018-05-09T18:04:24.765Z,20.17
2018-05-09T18:06:52.353Z,20.01
2018-05-09T18:09:19.965Z,19.87
2018-05-09T18:11:47.557Z,19.81
2018-05-09T18:14:15.164Z,19.79
2018-05-09T18:16:42.778Z,19.78
2018-05-09T18:19:10.364Z,19.73
2018-05-09T18:21:37.953Z,19.64
2018-05-09T18:24:05.571Z,19.56
2018-05-09T18:26:33.163Z,19.51
2018-05-09T18:29:00.748Z,19.45
2018-05-09T18:31:28.378Z,19.35
2018-05-09T18:33:55.982Z,19.31
2018-05-09T18:36:23.577Z,19.32
2018-05-09T18:38:51.186Z,19.29
2018-05-09T18:41:18.746Z,19.27
2018-05-09T18:43:46.338Z,19.22
2018-05-09T18:46:13.970Z,19.21
2018-05-09T18:48:41.564Z,19.19
2018-05-09T18:51:09.151Z,19.14
2018-05-09T18:53:36.786Z,19.07
2018-05-09T18:56:04.365Z,19.02
2018-05-09T18:58:31.955Z,19.01
2018-05-09T19:00:59.594Z,19.06
2018-05-09T19:03:27.159Z,19.02
2018-05-09T19:05:54.751Z,18.97
2018-05-09T19:08:22.365Z,18.90
2018-05-09T19:10:49.932Z,18.82
2018-05-09T19:13:17.576Z,18.85
2018-05-09T19:15:45.183Z,18.91
2018-05-09T19:18:12.757Z,18.95
2018-05-09T19:20:40.335Z,18.94
2018-05-09T19:23:07.949Z,18.95
2018-05-09T19:25:35.534Z,18.91
2018-05-09T19:28:03.128Z,18.84
2018-05-09T19:30:30.754Z,18.78
2018-05-09T19:32:58.342Z,18.78
2018-05-09T19:35:25.934Z,18.81
2018-05-09T19:37:53.551Z,18.87
2018-05-09T19:40:21.133Z,18.89
2018-05-09T19:42:48.715Z,18.86
2018-05-09T19:45:16.426Z,18.79
2018-05-09T19:47:44.093Z,18.72
2018-05-09T19:50:11.670Z,18.76
2018-05-09T19:52:39.294Z,18.76
2018-05-09T19:55:06.951Z,18.78
2018-05-09T19:57:34.527Z,18.75
2018-05-09T20:00:02.158Z,18.73
2018-05-09T20:02:29.731Z,18.71
2018-05-09T20:04:57.306Z,18.74
2018-05-09T20:07:24.903Z,18.73
2018-05-09T20:09:52.473Z,18.66
2018-05-09T20:12:20.068Z,18.65
2018-05-09T20:14:47.692Z,18.59
2018-05-09T20:17:15.301Z,18.53
2018-05-09T20:19:42.909Z,18.42
2018-05-09T20:22:10.535Z,18.40
2018-05-09T20:24:38.132Z,18.39
2018-05-09T20:27:05.782Z,18.34
2018-05-09T20:29:33.401Z,18.31
2018-05-09T20:32:12.772Z,18.30
2018-05-09T20:34:40.395Z,18.33
2018-05-09T20:37:08.001Z,18.40
2018-05-09T20:39:35.601Z,18.43
2018-05-09T20:42:03.296Z,18.46
2018-05-09T20:44:30.825Z,18.47
2018-05-09T20:46:58.432Z,18.46
2018-05-09T20:49:26.049Z,18.45
2018-05-09T20:51:53.621Z,18.50
2018-05-09T20:54:21.186Z,18.50
2018-05-09T20:56:48.868Z,18.47
2018-05-09T20:59:16.429Z,18.47
2018-05-09T21:01:47.538Z,18.52
2018-05-09T21:04:15.167Z,18.53
2018-05-09T21:06:42.789Z,18.50
2018-05-09T21:09:10.450Z,18.37
2018-05-09T21:11:38.027Z,18.30
2018-05-09T21:14:05.650Z,18.32
2018-05-09T21:16:33.281Z,18.36
2018-05-09T21:19:00.943Z,18.37
2018-05-09T21:21:28.536Z,18.42
2018-05-09T21:23:56.137Z,18.40
2018-05-09T21:26:23.757Z,18.39
2018-05-09T21:28:51.371Z,18.37
2018-05-09T21:31:18.951Z,18.36
2018-05-09T21:33:46.565Z,18.32
2018-05-09T21:36:14.151Z,18.33
2018-05-09T21:38:41.736Z,18.37
2018-05-09T21:41:09.355Z,18.32
2018-05-09T21:43:36.946Z,18.33
2018-05-09T21:46:04.557Z,18.34
2018-05-09T21:48:32.163Z,18.42
2018-05-09T21:50:59.758Z,18.48
2018-05-09T21:53:27.342Z,18.53
2018-05-09T21:55:55.017Z,18.55
2018-05-09T21:58:22.606Z,18.47
2018-05-09T22:00:50.181Z,18.33
2018-05-09T22:03:17.785Z,18.38
2018-05-09T22:05:45.415Z,18.41
2018-05-09T22:08:13.007Z,18.43
2018-05-09T22:10:40.613Z,18.45
2018-05-09T22:13:08.300Z,18.44
2018-05-09T22:15:35.814Z,18.48
2018-05-09T22:18:03.434Z,18.50
2018-05-09T22:20:31.011Z,18.54
2018-05-09T22:22:58.596Z,18.53
2018-05-09T22:25:26.215Z,18.52
2018-05-09T22:27:53.807Z,18.51
2018-05-09T22:30:21.382Z,18.41
2018-05-09T22:32:49.021Z,18.34
2018-05-09T22:35:17.211Z,18.30
2018-05-09T22:37:44.805Z,18.37
2018-05-09T22:40:12.472Z,18.40
2018-05-09T22:42:40.060Z,18.35
2018-05-09T22:45:07.652Z,18.34
2018-05-09T22:47:35.283Z,18.37
2018-05-09T22:50:02.875Z,18.38
2018-05-09T22:52:30.464Z,18.39
2018-05-09T22:54:58.162Z,18.36
2018-05-09T22:57:25.713Z,18.35
2018-05-09T22:59:53.301Z,18.29
2018-05-09T23:02:20.941Z,18.30
2018-05-09T23:04:48.529Z,18.31
2018-05-09T23:07:16.124Z,18.35
2018-05-09T23:09:43.755Z,18.35
2018-05-09T23:12:11.335Z,18.39
2018-05-09T23:14:38.914Z,18.32
2018-05-09T23:17:06.545Z,18.39
2018-05-09T23:19:34.153Z,18.45
2018-05-09T23:22:01.737Z,18.46
2018-05-09T23:24:29.382Z,18.49
2018-05-09T23:26:56.969Z,18.51
2018-05-09T23:29:24.556Z,18.48
2018-05-09T23:31:52.180Z,18.46
2018-05-09T23:34:19.767Z,18.44
2018-05-09T23:36:47.352Z,18.35
2018-05-09T23:39:14.971Z,18.37
2018-05-09T23:41:42.553Z,18.38
2018-05-09T23:44:10.142Z,18.40
2018-05-09T23:46:37.767Z,18.38
2018-05-09T23:49:05.349Z,18.41
2018-05-09T23:51:32.936Z,18.37
2018-05-09T23:54:00.561Z,18.38
2018-05-09T23:56:28.164Z,18.39
2018-05-09T23:58:55.752Z,18.38
