createdAt,value
2024-02-09T00:00:42.234Z,9.36
2024-02-09T00:03:12.130Z,9.38
2024-02-09T00:05:40.722Z,9.39
2024-02-09T00:08:15.018Z,9.30
2024-02-09T00:10:43.239Z,9.37
2024-02-09T00:13:16.130Z,9.44
2024-02-09T00:15:48.018Z,9.42
2024-02-09T00:18:17.450Z,9.44
2024-02-09T00:20:46.936Z,9.38
2024-02-09T00:23:16.812Z,9.34
2024-02-09T00:25:44.926Z,9.41
2024-02-09T00:28:13.783Z,9.39
2024-02-09T00:30:42.761Z,9.42
2024-02-09T00:33:11.510Z,9.34
2024-02-09T00:35:41.287Z,9.32
2024-02-09T00:38:11.170Z,9.35
2024-02-09T00:40:41.284Z,9.30
2024-02-09T00:43:09.549Z,9.34
2024-02-09T00:45:37.751Z,9.30
2024-02-09T00:48:08.197Z,9.28
2024-02-09T00:50:36.528Z,9.26
2024-02-09T00:53:06.140Z,9.32
2024-02-09T00:55:34.709Z,9.34
2024-02-09T00:58:04.494Z,9.20
2024-02-09T01:00:33.365Z,9.22
2024-02-09T01:03:04.591Z,9.11
2024-02-09T01:05:34.365Z,9.17
2024-02-09T01:08:03.727Z,9.22
2024-02-09T01:10:33.850Z,9.21
2024-02-09T01:13:19.689Z,9.25
2024-02-09T01:16:06.634Z,9.28
2024-02-09T01:18:52.238Z,9.20
2024-02-09T01:21:37.640Z,9.23
2024-02-09T01:24:23.634Z,9.16
2024-02-09T01:27:08.997Z,9.10
2024-02-09T01:29:54.260Z,9.18
2024-02-09T01:32:41.212Z,9.15
2024-02-09T01:35:27.162Z,9.05
2024-02-09T01:38:12.387Z,9.09
2024-02-09T01:40:58.026Z,9.00
2024-02-09T01:43:43.500Z,9.12
2024-02-09T01:46:30.809Z,9.02
2024-02-09T01:49:18.231Z,9.09
2024-02-09T01:52:03.802Z,9.03
2024-02-09T01:54:49.373Z,8.96
2024-02-09T01:57:35.216Z,8.87
2024-02-09T02:00:20.936Z,8.88
2024-02-09T02:03:06.852Z,8.85
2024-02-09T02:05:54.350Z,8.77
2024-02-09T02:08:40.318Z,8.74
2024-02-09T02:11:25.639Z,8.66
2024-02-09T02:14:11.304Z,8.59
2024-02-09T02:16:56.625Z,8.55
2024-02-09T02:19:42.616Z,8.59
2024-02-09T02:22:32.833Z,8.58
2024-02-09T02:25:23.138Z,8.57
2024-02-09T02:28:08.831Z,8.57
2024-02-09T02:30:54.776Z,8.59
2024-02-09T02:33:40.120Z,8.61
2024-02-09T02:36:26.854Z,8.63
2024-02-09T02:39:13.518Z,8.62
2024-02-09T02:41:40.810Z,8.55
2024-02-09T02:44:07.872Z,8.57
2024-02-09T02:46:36.117Z,8.58
2024-02-09T02:49:22.247Z,8.62
2024-02-09T02:52:07.974Z,8.59
2024-02-09T02:54:54.611Z,8.62
2024-02-09T02:57:39.939Z,8.51
2024-02-09T03:00:26.784Z,8.57
2024-02-09T03:03:12.093Z,8.51
2024-02-09T03:05:40.958Z,8.43
2024-02-09T03:08:44.204Z,8.39
2024-02-09T03:10:59.383Z,8.23
2024-02-09T03:13:27.328Z,8.17
2024-02-09T03:15:55.309Z,8.07
2024-02-09T03:18:26.747Z,8.05
2024-02-09T03:20:56.874Z,8.09
2024-02-09T03:23:24.876Z,8.13
2024-02-09T03:25:53.405Z,8.16
2024-02-09T03:28:22.822Z,8.19
2024-02-09T03:30:50.864Z,8.13
2024-02-09T03:33:18.999Z,8.05
2024-02-09T03:35:47.083Z,7.96
2024-02-09T03:38:15.542Z,7.96
2024-02-09T03:40:44.050Z,7.90
2024-02-09T03:43:13.836Z,7.91
2024-02-09T03:45:43.576Z,7.96
2024-02-09T03:48:12.026Z,7.89
2024-02-09T03:50:40.094Z,7.91
2024-02-09T03:53:10.115Z,7.83
2024-02-09T03:55:40.951Z,7.83
2024-02-09T03:58:09.327Z,7.83
2024-02-09T04:00:37.410Z,7.76
2024-02-09T04:03:07.364Z,7.78
2024-02-09T04:05:38.374Z,7.85
2024-02-09T04:08:07.713Z,7.77
2024-02-09T04:10:43.563Z,7.85
2024-02-09T04:13:14.845Z,7.67
2024-02-09T04:15:43.302Z,7.77
2024-02-09T04:18:12.755Z,7.74
2024-02-09T04:20:41.772Z,7.76
2024-02-09T04:23:12.022Z,7.77
2024-02-09T04:25:40.238Z,7.81
2024-02-09T04:28:08.225Z,7.80
2024-02-09T04:30:36.255Z,7.81
2024-02-09T04:33:04.203Z,7.79
2024-02-09T04:35:33.601Z,7.79
2024-02-09T04:38:07.768Z,7.80
2024-02-09T04:40:36.196Z,7.77
2024-02-09T04:43:06.662Z,7.77
2024-02-09T04:45:35.040Z,7.79
2024-02-09T04:48:03.100Z,7.77
2024-02-09T04:50:31.096Z,7.73
2024-02-09T04:53:00.819Z,7.71
2024-02-09T04:55:29.120Z,7.76
2024-02-09T04:57:57.470Z,7.73
2024-02-09T05:00:25.634Z,7.67
2024-02-09T05:02:53.825Z,7.64
2024-02-09T05:05:24.569Z,7.61
2024-02-09T05:07:53.042Z,7.60
2024-02-09T05:10:22.736Z,7.62
2024-02-09T05:12:50.705Z,7.55
2024-02-09T05:15:19.319Z,7.53
2024-02-09T05:17:47.630Z,7.59
2024-02-09T05:20:15.818Z,7.57
2024-02-09T05:22:48.258Z,7.52
2024-02-09T05:25:16.695Z,7.51
2024-02-09T05:27:49.252Z,7.53
2024-02-09T05:30:17.734Z,7.46
2024-02-09T05:32:47.355Z,7.42
2024-02-09T05:35:15.602Z,7.33
2024-02-09T05:37:43.583Z,7.31
2024-02-09T05:40:11.862Z,7.32
2024-02-09T05:42:39.779Z,7.25
2024-02-09T05:45:09.412Z,7.18
2024-02-09T05:47:37.369Z,7.16
2024-02-09T05:50:05.648Z,7.20
2024-02-09T05:52:33.746Z,7.25
2024-02-09T05:55:01.702Z,7.25
2024-02-09T05:57:30.084Z,7.25
2024-02-09T05:59:59.005Z,7.21
2024-02-09T06:02:29.437Z,7.26
2024-02-09T06:04:57.479Z,7.25
2024-02-09T06:07:29.447Z,7.25
2024-02-09T06:09:57.435Z,7.27
2024-02-09T06:12:25.341Z,7.28
2024-02-09T06:14:55.150Z,7.37
2024-02-09T06:17:23.097Z,7.40
2024-02-09T06:19:52.415Z,7.36
2024-02-09T06:22:20.317Z,7.40
2024-02-09T06:24:48.262Z,7.44
2024-02-09T06:27:16.158Z,7.42
2024-02-09T06:29:49.192Z,7.44
2024-02-09T06:32:17.154Z,7.43
2024-02-09T06:34:45.488Z,7.45
2024-02-09T06:37:15.615Z,7.46
2024-02-09T06:39:43.593Z,7.48
2024-02-09T06:42:11.597Z,7.51
2024-02-09T06:44:44.084Z,7.52
2024-02-09T06:47:12.488Z,7.52
2024-02-09T06:49:41.132Z,7.58
2024-02-09T06:52:09.092Z,7.63
2024-02-09T06:54:38.451Z,7.65
2024-02-09T06:57:08.052Z,7.65
2024-02-09T06:59:38.327Z,7.70
2024-02-09T07:02:07.511Z,7.73
2024-02-09T07:04:37.580Z,7.73
2024-02-09T07:07:09.460Z,7.74
2024-02-09T07:09:38.917Z,7.76
2024-02-09T07:12:07.327Z,7.83
2024-02-09T07:14:35.944Z,7.90
2024-02-09T07:17:06.023Z,7.95
2024-02-09T07:19:36.744Z,8.00
2024-02-09T07:22:04.929Z,8.05
2024-02-09T07:24:33.011Z,8.13
2024-02-09T07:27:02.211Z,8.16
2024-02-09T07:29:30.167Z,8.21
2024-02-09T07:31:58.079Z,8.25
2024-02-09T07:34:26.085Z,8.29
2024-02-09T07:36:56.108Z,8.34
2024-02-09T07:39:24.096Z,8.33
2024-02-09T07:41:52.106Z,8.37
2024-02-09T07:44:21.357Z,8.40
2024-02-09T07:46:49.305Z,8.41
2024-02-09T07:49:18.074Z,8.39
2024-02-09T07:51:46.050Z,8.43
2024-02-09T07:54:14.079Z,8.50
2024-02-09T07:56:41.988Z,8.57
2024-02-09T07:59:09.946Z,8.62
2024-02-09T08:01:39.280Z,8.66
2024-02-09T08:04:07.469Z,8.72
2024-02-09T08:06:35.706Z,8.71
2024-02-09T08:09:03.613Z,8.67
2024-02-09T08:11:31.536Z,8.67
2024-02-09T08:14:02.239Z,8.67
2024-02-09T08:16:30.226Z,8.68
2024-02-09T08:18:59.601Z,8.68
2024-02-09T08:21:27.783Z,8.72
2024-02-09T08:23:55.793Z,8.81
2024-02-09T08:26:25.358Z,8.93
2024-02-09T08:28:53.458Z,9.03
2024-02-09T08:31:21.579Z,9.09
2024-02-09T08:33:50.838Z,9.19
2024-02-09T08:36:22.864Z,9.29
2024-02-09T08:38:51.110Z,9.43
2024-02-09T08:41:20.677Z,9.48
2024-02-09T08:43:48.955Z,9.56
2024-02-09T08:46:17.231Z,9.67
2024-02-09T08:48:45.485Z,9.73
2024-02-09T08:51:13.469Z,9.81
2024-02-09T08:53:47.216Z,9.89
2024-02-09T08:56:16.441Z,9.97
2024-02-09T08:58:47.727Z,10.00
2024-02-09T09:01:16.321Z,10.02
2024-02-09T09:03:44.856Z,10.03
2024-02-09T09:06:13.469Z,10.02
2024-02-09T09:08:43.414Z,10.06
2024-02-09T09:11:11.823Z,10.07
2024-02-09T09:13:39.828Z,10.09
2024-02-09T09:16:08.985Z,10.10
2024-02-09T09:18:37.045Z,10.14
2024-02-09T09:21:05.359Z,10.18
2024-02-09T09:23:33.272Z,10.22
2024-02-09T09:26:07.553Z,10.19
2024-02-09T09:28:41.851Z,10.23
2024-02-09T09:31:09.762Z,10.24
2024-02-09T09:33:37.721Z,10.25
2024-02-09T09:36:06.060Z,10.26
2024-02-09T09:38:34.020Z,10.50
2024-02-09T09:41:03.374Z,10.59
2024-02-09T09:43:31.476Z,10.67
2024-02-09T09:45:59.429Z,10.72
2024-02-09T09:48:28.309Z,10.72
2024-02-09T09:50:57.414Z,10.72
2024-02-09T09:53:29.904Z,10.71
2024-02-09T09:56:01.141Z,10.68
2024-02-09T09:58:30.586Z,10.65
2024-02-09T10:00:59.980Z,10.64
2024-02-09T10:03:31.064Z,10.65
2024-02-09T10:05:59.208Z,10.64
2024-02-09T10:08:29.799Z,10.66
2024-02-09T10:10:57.936Z,10.69
2024-02-09T10:13:26.734Z,10.82
2024-02-09T10:15:58.539Z,10.86
2024-02-09T10:18:26.706Z,10.90
2024-02-09T10:20:54.893Z,10.93
2024-02-09T10:23:22.849Z,11.24
2024-02-09T10:25:50.973Z,11.31
2024-02-09T10:28:20.202Z,11.33
2024-02-09T10:30:48.309Z,11.34
2024-02-09T10:33:17.903Z,11.40
2024-02-09T10:35:45.861Z,11.52
2024-02-09T10:38:13.998Z,11.57
2024-02-09T10:40:42.060Z,11.61
2024-02-09T10:43:12.343Z,11.65
2024-02-09T10:45:43.166Z,11.76
2024-02-09T10:48:15.929Z,12.20
2024-02-09T10:50:46.724Z,12.62
2024-02-09T10:53:25.121Z,12.57
2024-02-09T10:56:04.063Z,12.72
2024-02-09T10:58:35.685Z,12.88
2024-02-09T11:01:06.971Z,13.05
2024-02-09T11:03:35.235Z,13.33
2024-02-09T11:06:06.030Z,13.38
2024-02-09T11:08:35.351Z,13.41
2024-02-09T11:11:03.771Z,13.52
2024-02-09T11:13:32.282Z,13.49
2024-02-09T11:16:01.909Z,13.54
2024-02-09T11:18:32.661Z,13.62
2024-02-09T11:21:12.815Z,13.58
2024-02-09T11:23:42.468Z,13.64
2024-02-09T11:26:12.406Z,13.60
2024-02-09T11:28:40.466Z,13.66
2024-02-09T11:31:12.095Z,13.73
2024-02-09T11:33:42.680Z,13.77
2024-02-09T11:36:12.197Z,13.73
2024-02-09T11:38:40.212Z,13.79
2024-02-09T11:41:08.454Z,13.70
2024-02-09T11:43:51.744Z,13.79
2024-02-09T11:46:23.105Z,13.76
2024-02-09T11:48:51.941Z,13.81
2024-02-09T11:51:24.090Z,13.81
2024-02-09T11:53:52.828Z,13.91
2024-02-09T11:56:21.436Z,13.87
2024-02-09T11:58:50.670Z,13.96
2024-02-09T12:01:19.560Z,13.88
2024-02-09T12:03:47.593Z,13.86
2024-02-09T12:06:15.789Z,13.93
2024-02-09T12:08:45.159Z,13.91
2024-02-09T12:11:15.521Z,13.84
2024-02-09T12:13:43.640Z,13.91
2024-02-09T12:16:11.926Z,13.89
2024-02-09T12:18:39.927Z,13.96
2024-02-09T12:21:07.874Z,13.95
2024-02-09T12:23:36.658Z,13.95
2024-02-09T12:26:10.026Z,14.01
2024-02-09T12:28:39.051Z,13.99
2024-02-09T12:31:07.520Z,14.03
2024-02-09T12:33:42.771Z,14.02
2024-02-09T12:36:12.253Z,14.11
2024-02-09T12:38:44.799Z,14.09
2024-02-09T12:41:17.427Z,14.13
2024-02-09T12:43:46.461Z,14.17
2024-02-09T12:46:14.831Z,14.15
2024-02-09T12:48:43.387Z,14.28
2024-02-09T12:51:16.037Z,14.27
2024-02-09T12:53:43.942Z,14.33
2024-02-09T12:56:12.515Z,14.41
2024-02-09T12:58:41.860Z,14.38
2024-02-09T13:01:09.952Z,14.47
2024-02-09T13:03:41.637Z,14.51
2024-02-09T13:06:09.838Z,14.53
2024-02-09T13:08:40.569Z,14.61
2024-02-09T13:11:08.625Z,14.62
2024-02-09T13:13:38.836Z,14.64
2024-02-09T13:16:09.686Z,14.71
2024-02-09T13:18:37.981Z,14.77
2024-02-09T13:21:06.238Z,14.69
2024-02-09T13:23:35.723Z,14.70
2024-02-09T13:26:11.396Z,14.71
2024-02-09T13:28:40.774Z,14.65
2024-02-09T13:31:11.775Z,14.61
2024-02-09T13:33:45.710Z,14.67
2024-02-09T13:36:15.087Z,14.63
2024-02-09T13:38:43.605Z,14.62
2024-02-09T13:41:11.612Z,14.53
2024-02-09T13:43:40.932Z,14.59
2024-02-09T13:46:10.777Z,14.65
2024-02-09T13:48:39.256Z,14.55
2024-02-09T13:51:08.263Z,14.52
2024-02-09T13:53:36.287Z,14.60
2024-02-09T13:56:07.451Z,14.52
2024-02-09T13:58:36.516Z,14.64
2024-02-09T14:01:04.853Z,14.52
2024-02-09T14:03:34.124Z,14.55
2024-02-09T14:06:02.331Z,14.54
2024-02-09T14:08:30.329Z,14.51
2024-02-09T14:10:58.460Z,14.52
2024-02-09T14:13:26.462Z,14.44
2024-02-09T14:15:54.782Z,14.39
2024-02-09T14:18:25.651Z,14.39
2024-02-09T14:20:55.055Z,14.48
2024-02-09T14:23:23.244Z,14.46
2024-02-09T14:25:51.276Z,14.39
2024-02-09T14:28:19.412Z,14.34
2024-02-09T14:30:47.533Z,14.31
2024-02-09T14:33:15.584Z,14.26
2024-02-09T14:35:45.261Z,14.33
2024-02-09T14:38:14.596Z,14.26
2024-02-09T14:40:42.655Z,14.22
2024-02-09T14:43:12.281Z,14.21
2024-02-09T14:45:40.243Z,14.13
2024-02-09T14:48:09.606Z,14.13
2024-02-09T14:50:38.149Z,14.07
2024-02-09T14:53:06.038Z,14.16
2024-02-09T14:55:35.349Z,14.09
2024-02-09T14:58:03.706Z,14.07
2024-02-09T15:00:34.450Z,14.11
2024-02-09T15:03:03.675Z,14.02
2024-02-09T15:05:31.849Z,14.01
2024-02-09T15:08:01.035Z,13.98
2024-02-09T15:10:30.711Z,14.01
2024-02-09T15:13:01.170Z,14.01
2024-02-09T15:15:31.390Z,14.00
2024-02-09T15:18:01.743Z,13.95
2024-02-09T15:20:30.153Z,13.94
2024-02-09T15:22:58.420Z,13.85
2024-02-09T15:25:26.531Z,13.88
2024-02-09T15:27:54.712Z,13.86
2024-02-09T15:30:24.374Z,13.87
2024-02-09T15:32:54.078Z,13.90
2024-02-09T15:35:22.114Z,13.82
2024-02-09T15:37:50.135Z,13.81
2024-02-09T15:40:23.056Z,13.81
2024-02-09T15:42:50.990Z,13.78
2024-02-09T15:45:19.028Z,13.77
2024-02-09T15:47:48.410Z,13.77
2024-02-09T15:50:16.631Z,13.77
2024-02-09T15:52:44.682Z,13.74
2024-02-09T15:55:17.599Z,13.81
2024-02-09T15:57:47.902Z,13.81
2024-02-09T16:00:19.050Z,13.72
2024-02-09T16:02:49.895Z,13.65
2024-02-09T16:05:18.078Z,13.65
2024-02-09T16:07:46.347Z,13.60
2024-02-09T16:10:18.843Z,13.76
2024-02-09T16:12:49.568Z,13.71
2024-02-09T16:15:20.286Z,13.71
2024-02-09T16:17:52.894Z,13.72
2024-02-09T16:20:23.559Z,13.76
2024-02-09T16:22:54.055Z,13.71
2024-02-09T16:25:22.853Z,13.69
2024-02-09T16:27:50.837Z,13.71
2024-02-09T16:30:20.639Z,13.77
2024-02-09T16:32:51.757Z,13.77
2024-02-09T16:35:20.236Z,13.66
2024-02-09T16:37:49.043Z,13.73
2024-02-09T16:40:18.901Z,13.72
2024-02-09T16:42:47.112Z,13.74
2024-02-09T16:45:17.171Z,13.69
2024-02-09T16:47:45.974Z,13.69
2024-02-09T16:50:27.893Z,13.73
2024-02-09T16:52:56.041Z,13.72
2024-02-09T16:55:23.984Z,13.69
2024-02-09T16:57:51.931Z,13.57
2024-02-09T17:00:20.419Z,13.60
2024-02-09T17:02:48.453Z,13.66
2024-02-09T17:05:17.828Z,13.68
2024-02-09T17:07:45.896Z,13.64
2024-02-09T17:10:15.154Z,13.58
2024-02-09T17:12:43.220Z,13.49
2024-02-09T17:15:11.352Z,13.53
2024-02-09T17:17:39.922Z,13.55
2024-02-09T17:20:09.830Z,13.55
2024-02-09T17:22:39.495Z,13.55
2024-02-09T17:25:09.719Z,13.51
2024-02-09T17:27:38.864Z,13.55
2024-02-09T17:30:07.752Z,13.43
2024-02-09T17:32:35.819Z,13.40
2024-02-09T17:35:03.882Z,13.36
2024-02-09T17:37:31.907Z,13.38
2024-02-09T17:40:01.154Z,13.35
2024-02-09T17:42:29.578Z,13.39
2024-02-09T17:44:58.925Z,13.28
2024-02-09T17:47:26.820Z,13.25
2024-02-09T17:49:55.077Z,13.22
2024-02-09T17:52:23.034Z,13.27
2024-02-09T17:54:50.970Z,13.21
2024-02-09T17:57:20.268Z,13.15
2024-02-09T17:59:48.121Z,13.15
2024-02-09T18:02:16.232Z,13.10
2024-02-09T18:04:44.292Z,12.99
2024-02-09T18:07:12.944Z,13.02
2024-02-09T18:09:40.904Z,13.02
2024-02-09T18:12:09.171Z,12.99
2024-02-09T18:14:38.467Z,12.98
2024-02-09T18:17:08.748Z,13.00
2024-02-09T18:19:35.817Z,12.94
2024-02-09T18:22:03.783Z,12.95
2024-02-09T18:24:33.189Z,12.96
2024-02-09T18:27:01.476Z,12.93
2024-02-09T18:29:30.109Z,12.91
2024-02-09T18:32:00.078Z,12.90
2024-02-09T18:34:28.592Z,12.84
2024-02-09T18:36:57.756Z,12.80
2024-02-09T18:39:25.999Z,12.72
2024-02-09T18:41:53.910Z,12.77
2024-02-09T18:44:21.824Z,12.72
2024-02-09T18:46:50.578Z,12.70
2024-02-09T18:49:21.513Z,12.72
2024-02-09T18:51:51.164Z,12.65
2024-02-09T18:54:19.341Z,12.70
2024-02-09T18:56:47.336Z,12.67
2024-02-09T18:59:15.269Z,12.64
2024-02-09T19:01:44.262Z,12.64
2024-02-09T19:04:14.422Z,12.64
2024-02-09T19:06:44.217Z,12.62
2024-02-09T19:09:12.281Z,12.58
2024-02-09T19:11:40.272Z,12.54
2024-02-09T19:14:10.562Z,12.58
2024-02-09T19:16:52.062Z,12.57
2024-02-09T19:19:22.225Z,12.55
2024-02-09T19:22:01.837Z,12.60
2024-02-09T19:24:29.908Z,12.57
2024-02-09T19:26:58.985Z,12.53
2024-02-09T19:29:26.978Z,12.54
2024-02-09T19:31:58.813Z,12.54
2024-02-09T19:34:27.941Z,12.49
2024-02-09T19:36:57.248Z,12.46
2024-02-09T19:39:25.258Z,12.43
2024-02-09T19:41:53.171Z,12.44
2024-02-09T19:44:21.392Z,12.42
2024-02-09T19:46:52.414Z,12.47
2024-02-09T19:49:22.694Z,12.41
2024-02-09T19:51:51.437Z,12.38
2024-02-09T19:54:22.097Z,12.35
2024-02-09T19:56:51.750Z,12.35
2024-02-09T19:59:20.303Z,12.41
2024-02-09T20:01:48.449Z,12.42
2024-02-09T20:04:18.777Z,12.38
2024-02-09T20:06:47.441Z,12.37
2024-02-09T20:09:16.339Z,12.36
2024-02-09T20:11:45.802Z,12.36
2024-02-09T20:14:14.060Z,12.28
2024-02-09T20:16:42.474Z,12.35
2024-02-09T20:19:10.441Z,12.33
2024-02-09T20:21:39.010Z,12.27
2024-02-09T20:24:07.676Z,12.27
2024-02-09T20:26:36.231Z,12.26
2024-02-09T20:29:08.510Z,12.26
2024-02-09T20:31:38.168Z,12.22
2024-02-09T20:34:08.965Z,12.23
2024-02-09T20:36:37.013Z,12.23
2024-02-09T20:39:05.480Z,12.24
2024-02-09T20:41:37.057Z,12.21
2024-02-09T20:44:07.908Z,12.22
2024-02-09T20:46:36.036Z,12.25
2024-02-09T20:49:06.070Z,12.22
2024-02-09T20:51:34.217Z,12.19
2024-02-09T20:54:04.391Z,12.19
2024-02-09T20:56:32.386Z,12.16
2024-02-09T20:59:02.332Z,12.17
2024-02-09T21:01:32.597Z,12.16
2024-02-09T21:04:02.976Z,12.16
2024-02-09T21:06:32.990Z,12.17
2024-02-09T21:09:03.111Z,12.19
2024-02-09T21:12:04.008Z,12.15
2024-02-09T21:14:32.061Z,12.17
2024-02-09T21:17:01.658Z,12.16
2024-02-09T21:19:30.949Z,12.18
2024-02-09T21:22:00.359Z,12.17
2024-02-09T21:24:28.760Z,12.13
2024-02-09T21:26:57.412Z,12.06
2024-02-09T21:29:25.412Z,12.08
2024-02-09T21:31:53.435Z,12.11
2024-02-09T21:34:22.914Z,12.17
2024-02-09T21:36:52.804Z,12.18
2024-02-09T21:39:21.889Z,12.20
2024-02-09T21:41:49.801Z,12.25
2024-02-09T21:44:20.736Z,12.33
2024-02-09T21:46:49.196Z,12.39
2024-02-09T21:49:17.313Z,12.40
2024-02-09T21:51:47.074Z,12.35
2024-02-09T21:54:14.980Z,12.36
2024-02-09T21:56:44.876Z,12.42
2024-02-09T21:59:15.479Z,12.33
2024-02-09T22:01:49.482Z,12.39
2024-02-09T22:04:19.570Z,12.24
2024-02-09T22:06:48.890Z,12.26
2024-02-09T22:09:18.490Z,12.26
2024-02-09T22:11:49.813Z,12.32
2024-02-09T22:14:20.176Z,12.25
2024-02-09T22:16:48.397Z,12.16
2024-02-09T22:19:19.867Z,12.01
2024-02-09T22:21:49.747Z,11.94
2024-02-09T22:24:18.253Z,11.91
2024-02-09T22:26:46.583Z,11.87
2024-02-09T22:29:14.508Z,11.79
2024-02-09T22:31:42.461Z,11.72
2024-02-09T22:34:11.368Z,11.66
2024-02-09T22:36:39.815Z,11.66
2024-02-09T22:39:10.539Z,11.59
2024-02-09T22:41:43.648Z,11.56
2024-02-09T22:44:12.077Z,11.55
2024-02-09T22:46:40.115Z,11.53
2024-02-09T22:49:09.320Z,11.50
2024-02-09T22:51:38.141Z,11.46
2024-02-09T22:54:06.483Z,11.36
2024-02-09T22:56:36.025Z,11.34
2024-02-09T22:59:05.884Z,11.28
2024-02-09T23:01:33.863Z,11.21
2024-02-09T23:04:02.070Z,11.18
2024-02-09T23:06:31.808Z,11.17
2024-02-09T23:09:01.670Z,11.14
2024-02-09T23:11:29.622Z,11.12
2024-02-09T23:13:59.829Z,11.10
2024-02-09T23:16:27.870Z,11.05
2024-02-09T23:18:59.833Z,11.03
2024-02-09T23:21:31.510Z,11.00
2024-02-09T23:23:59.500Z,11.00
2024-02-09T23:26:27.923Z,10.96
2024-02-09T23:28:57.761Z,10.94
2024-02-09T23:31:29.702Z,10.94
2024-02-09T23:33:59.667Z,10.95
2024-02-09T23:36:34.530Z,10.93
2024-02-09T23:39:05.654Z,10.90
2024-02-09T23:41:35.618Z,10.89
2024-02-09T23:44:03.911Z,10.86
2024-02-09T23:46:33.481Z,10.86
2024-02-09T23:49:01.587Z,10.84
2024-02-09T23:51:29.540Z,10.87
2024-02-09T23:53:57.409Z,11.12
2024-02-09T23:56:25.419Z,11.30
2024-02-09T23:58:53.513Z,11.34
