createdAt,value
2018-12-27T00:02:15.936Z,5.37
2018-12-27T00:04:48.672Z,5.40
2018-12-27T00:07:21.144Z,5.41
2018-12-27T00:09:50.628Z,5.43
2018-12-27T00:12:20.076Z,5.47
2018-12-27T00:14:50.414Z,5.49
2018-12-27T00:17:19.922Z,5.52
2018-12-27T00:19:49.348Z,5.56
2018-12-27T00:22:30.460Z,5.61
2018-12-27T00:25:00.157Z,5.64
2018-12-27T00:27:29.552Z,5.68
2018-12-27T00:30:01.644Z,5.70
2018-12-27T00:32:31.298Z,5.73
2018-12-27T00:35:01.081Z,5.76
2018-12-27T00:40:06.084Z,5.81
2018-12-27T00:42:47.414Z,5.83
2018-12-27T00:45:16.986Z,5.85
2018-12-27T00:47:46.625Z,5.87
2018-12-27T00:50:16.201Z,5.89
2018-12-27T00:52:45.828Z,5.90
2018-12-27T00:55:15.376Z,5.90
2018-12-27T00:57:44.998Z,5.92
2018-12-27T01:00:14.657Z,5.95
2018-12-27T01:02:44.447Z,5.98
2018-12-27T01:05:14.235Z,5.99
2018-12-27T01:07:44.483Z,6.00
2018-12-27T01:10:16.362Z,6.03
2018-12-27T01:12:45.945Z,6.04
2018-12-27T01:15:15.698Z,6.05
2018-12-27T01:17:45.386Z,6.06
2018-12-27T01:20:22.391Z,6.09
2018-12-27T01:23:03.606Z,6.12
2018-12-27T01:25:33.200Z,6.10
2018-12-27T01:28:02.823Z,6.14
2018-12-27T01:30:32.450Z,6.17
2018-12-27T01:33:02.031Z,6.18
2018-12-27T01:35:31.562Z,6.18
2018-12-27T01:38:01.210Z,6.18
2018-12-27T01:43:06.395Z,6.21
2018-12-27T01:48:17.764Z,6.24
2018-12-27T01:50:47.730Z,6.25
2018-12-27T01:53:17.414Z,6.24
2018-12-27T01:55:46.962Z,6.24
2018-12-27T01:58:16.534Z,6.25
2018-12-27T02:00:46.067Z,6.24
2018-12-27T02:03:15.819Z,6.24
2018-12-27T02:05:45.376Z,6.24
2018-12-27T02:08:14.965Z,6.23
2018-12-27T02:10:45.135Z,6.25
2018-12-27T02:13:14.681Z,6.25
2018-12-27T02:15:44.577Z,6.24
2018-12-27T02:18:14.368Z,6.23
2018-12-27T02:20:46.344Z,6.22
2018-12-27T02:23:15.902Z,6.21
2018-12-27T02:25:46.464Z,6.23
2018-12-27T02:31:04.907Z,6.21
2018-12-27T02:33:35.872Z,6.19
2018-12-27T02:36:05.346Z,6.17
2018-12-27T02:38:35.168Z,6.17
2018-12-27T02:41:04.715Z,6.14
2018-12-27T02:43:34.278Z,6.14
2018-12-27T02:46:03.862Z,6.11
2018-12-27T02:48:33.414Z,6.07
2018-12-27T02:51:03.075Z,6.06
2018-12-27T02:53:33.173Z,6.04
2018-12-27T02:56:02.717Z,6.03
2018-12-27T02:58:32.458Z,6.03
2018-12-27T03:01:04.518Z,6.03
2018-12-27T03:03:34.131Z,6.00
2018-12-27T03:06:03.682Z,5.96
2018-12-27T03:08:36.389Z,5.93
2018-12-27T03:11:05.941Z,5.89
2018-12-27T03:13:35.504Z,5.89
2018-12-27T03:16:05.134Z,5.89
2018-12-27T03:18:34.803Z,5.91
2018-12-27T03:21:04.333Z,5.89
2018-12-27T03:23:34.012Z,5.87
2018-12-27T03:26:03.583Z,5.86
2018-12-27T03:28:33.129Z,5.85
2018-12-27T03:31:02.857Z,5.82
2018-12-27T03:33:32.677Z,5.77
2018-12-27T03:36:02.480Z,5.73
2018-12-27T03:38:32.450Z,5.70
2018-12-27T03:41:01.999Z,5.70
2018-12-27T03:43:36.557Z,5.65
2018-12-27T03:46:06.484Z,5.61
2018-12-27T03:48:36.134Z,5.57
2018-12-27T03:51:05.682Z,5.56
2018-12-27T03:53:35.775Z,5.57
2018-12-27T03:56:17.030Z,5.57
2018-12-27T03:58:50.511Z,5.60
2018-12-27T04:01:20.057Z,5.60
2018-12-27T04:03:49.594Z,5.61
2018-12-27T04:06:19.191Z,5.58
2018-12-27T04:08:48.971Z,5.54
2018-12-27T04:11:18.634Z,5.53
2018-12-27T04:13:48.452Z,5.51
2018-12-27T04:16:19.889Z,5.52
2018-12-27T04:18:49.379Z,5.52
2018-12-27T04:21:18.863Z,5.56
2018-12-27T04:23:48.829Z,5.57
2018-12-27T04:26:18.422Z,5.53
2018-12-27T04:29:06.732Z,5.51
2018-12-27T04:31:36.652Z,5.49
2018-12-27T04:34:09.658Z,5.46
2018-12-27T04:36:37.868Z,5.45
2018-12-27T04:39:19.396Z,5.46
2018-12-27T04:42:28.713Z,5.43
2018-12-27T04:44:58.286Z,5.42
2018-12-27T04:47:27.710Z,5.40
2018-12-27T04:49:57.321Z,5.40
2018-12-27T04:52:26.797Z,5.41
2018-12-27T04:54:56.308Z,5.38
2018-12-27T04:57:25.857Z,5.37
2018-12-27T05:00:14.123Z,5.35
2018-12-27T05:02:44.145Z,5.36
2018-12-27T05:05:13.618Z,5.37
2018-12-27T05:07:43.073Z,5.41
2018-12-27T05:12:49.061Z,5.44
2018-12-27T05:15:18.640Z,5.41
2018-12-27T05:17:48.101Z,5.39
2018-12-27T05:20:17.629Z,5.36
2018-12-27T05:22:47.306Z,5.33
2018-12-27T05:25:16.723Z,5.32
2018-12-27T05:27:46.161Z,5.30
2018-12-27T05:30:15.575Z,5.28
2018-12-27T05:32:45.171Z,5.29
2018-12-27T05:35:14.716Z,5.30
2018-12-27T05:37:44.361Z,5.31
2018-12-27T05:40:13.852Z,5.30
2018-12-27T05:42:43.839Z,5.31
2018-12-27T05:45:13.334Z,5.32
2018-12-27T05:47:42.899Z,5.31
2018-12-27T05:50:12.425Z,5.32
2018-12-27T05:52:46.159Z,5.33
2018-12-27T05:55:15.655Z,5.30
2018-12-27T05:57:48.010Z,5.30
2018-12-27T06:00:17.472Z,5.28
2018-12-27T06:02:47.048Z,5.29
2018-12-27T06:05:16.806Z,5.30
2018-12-27T06:07:46.252Z,5.30
2018-12-27T06:10:34.912Z,5.30
2018-12-27T06:13:04.496Z,5.34
2018-12-27T06:15:33.983Z,5.35
2018-12-27T06:18:03.450Z,5.35
2018-12-27T06:20:32.939Z,5.36
2018-12-27T06:23:02.365Z,5.37
2018-12-27T06:25:31.895Z,5.35
2018-12-27T06:28:01.489Z,5.34
2018-12-27T06:30:31.133Z,5.36
2018-12-27T06:33:01.074Z,5.33
2018-12-27T06:35:44.967Z,5.32
2018-12-27T06:38:13.660Z,5.32
2018-12-27T06:46:02.242Z,5.24
2018-12-27T06:48:31.647Z,5.25
2018-12-27T06:51:01.359Z,5.27
2018-12-27T06:53:32.523Z,5.25
2018-12-27T06:56:02.338Z,5.27
2018-12-27T06:58:37.747Z,5.30
2018-12-27T07:01:03.534Z,5.32
2018-12-27T07:03:44.160Z,5.28
2018-12-27T07:06:14.116Z,5.35
2018-12-27T07:08:43.570Z,5.39
2018-12-27T07:11:13.154Z,5.39
2018-12-27T07:14:01.986Z,5.39
2018-12-27T07:16:31.483Z,5.40
2018-12-27T07:19:10.112Z,5.39
2018-12-27T07:21:41.594Z,5.39
2018-12-27T07:24:11.210Z,5.35
2018-12-27T07:26:40.840Z,5.47
2018-12-27T07:29:10.283Z,5.46
2018-12-27T07:31:39.800Z,5.45
2018-12-27T07:34:10.132Z,5.45
2018-12-27T07:36:39.763Z,5.48
2018-12-27T07:39:28.447Z,5.50
2018-12-27T07:42:11.773Z,5.50
2018-12-27T07:44:41.427Z,5.50
2018-12-27T07:47:11.377Z,5.52
2018-12-27T07:49:42.999Z,5.51
2018-12-27T07:52:14.337Z,5.50
2018-12-27T07:54:43.908Z,5.54
2018-12-27T07:57:13.433Z,5.52
2018-12-27T07:59:43.124Z,5.52
2018-12-27T08:02:12.904Z,5.55
2018-12-27T08:04:42.375Z,5.58
2018-12-27T08:07:17.382Z,5.59
2018-12-27T08:09:46.891Z,5.63
2018-12-27T08:12:19.379Z,5.65
2018-12-27T08:14:49.030Z,5.67
2018-12-27T08:17:19.479Z,5.67
2018-12-27T08:19:51.471Z,5.68
2018-12-27T08:22:20.992Z,5.72
2018-12-27T08:27:39.087Z,5.71
2018-12-27T08:30:09.146Z,5.73
2018-12-27T08:32:40.143Z,5.70
2018-12-27T08:35:11.680Z,5.71
2018-12-27T08:37:40.876Z,5.73
2018-12-27T08:40:10.466Z,5.75
2018-12-27T08:42:40.179Z,5.78
2018-12-27T08:45:21.589Z,5.81
2018-12-27T08:47:51.049Z,5.77
2018-12-27T08:50:20.548Z,5.81
2018-12-27T08:53:25.887Z,5.80
2018-12-27T08:55:55.682Z,5.80
2018-12-27T08:58:25.677Z,5.78
2018-12-27T09:00:55.250Z,5.80
2018-12-27T09:03:24.735Z,5.82
2018-12-27T09:05:54.308Z,5.83
2018-12-27T09:08:26.302Z,5.86
2018-12-27T09:10:55.811Z,5.86
2018-12-27T09:13:25.758Z,5.87
2018-12-27T09:15:57.338Z,5.86
2018-12-27T09:18:26.839Z,5.89
2018-12-27T09:20:56.407Z,5.94
2018-12-27T09:23:25.899Z,5.97
2018-12-27T09:25:55.343Z,6.05
2018-12-27T09:28:24.874Z,6.11
2018-12-27T09:30:54.412Z,6.16
2018-12-27T09:33:23.915Z,6.21
2018-12-27T09:36:15.152Z,6.25
2018-12-27T09:38:59.486Z,6.25
2018-12-27T09:41:40.391Z,6.22
2018-12-27T09:44:10.247Z,6.22
2018-12-27T09:46:39.882Z,6.22
2018-12-27T09:49:10.059Z,6.23
2018-12-27T09:51:39.727Z,6.30
2018-12-27T09:54:28.382Z,6.37
2018-12-27T09:56:57.994Z,6.42
2018-12-27T09:59:27.425Z,6.51
2018-12-27T10:01:57.085Z,6.56
2018-12-27T10:04:26.613Z,6.59
2018-12-27T10:06:56.122Z,6.67
2018-12-27T10:09:25.638Z,6.72
2018-12-27T10:11:55.082Z,6.76
2018-12-27T10:14:24.532Z,6.82
2018-12-27T10:17:13.002Z,6.88
2018-12-27T10:19:44.232Z,6.87
2018-12-27T10:22:14.008Z,6.87
2018-12-27T10:24:43.526Z,6.88
2018-12-27T10:27:13.100Z,6.88
2018-12-27T10:30:03.011Z,6.87
2018-12-27T10:32:44.298Z,6.89
2018-12-27T10:35:13.870Z,6.95
2018-12-27T10:37:43.892Z,6.97
2018-12-27T10:40:13.907Z,6.98
2018-12-27T10:42:43.587Z,6.99
2018-12-27T10:45:13.447Z,7.00
2018-12-27T10:47:43.130Z,7.03
2018-12-27T10:50:31.637Z,7.05
2018-12-27T10:58:41.156Z,7.04
2018-12-27T11:01:22.930Z,7.05
2018-12-27T11:03:52.814Z,7.03
2018-12-27T11:06:22.334Z,7.04
2018-12-27T11:09:12.468Z,7.03
2018-12-27T11:11:42.282Z,7.04
2018-12-27T11:14:12.001Z,7.01
2018-12-27T11:16:41.576Z,7.01
2018-12-27T11:22:31.641Z,6.98
2018-12-27T11:25:01.253Z,7.01
2018-12-27T11:27:30.665Z,6.99
2018-12-27T11:32:35.864Z,6.98
2018-12-27T11:35:05.567Z,6.99
2018-12-27T11:37:35.141Z,7.00
2018-12-27T11:40:04.768Z,7.01
2018-12-27T11:42:37.631Z,7.04
2018-12-27T11:45:07.443Z,7.07
2018-12-27T11:47:36.865Z,7.03
2018-12-27T11:50:06.857Z,7.03
2018-12-27T11:52:36.299Z,7.01
2018-12-27T11:55:14.053Z,6.97
2018-12-27T11:57:43.518Z,6.96
2018-12-27T12:00:16.054Z,6.94
2018-12-27T12:03:05.903Z,6.92
2018-12-27T12:05:35.621Z,6.93
2018-12-27T12:08:05.046Z,6.95
2018-12-27T12:10:34.800Z,6.93
2018-12-27T12:13:04.235Z,6.92
2018-12-27T12:15:33.680Z,6.93
2018-12-27T12:18:03.107Z,6.94
2018-12-27T12:20:32.536Z,6.94
2018-12-27T12:23:02.373Z,6.91
2018-12-27T12:25:34.332Z,6.89
2018-12-27T12:28:05.848Z,6.88
2018-12-27T12:30:35.464Z,6.84
2018-12-27T12:33:05.196Z,6.79
2018-12-27T12:35:34.620Z,6.78
2018-12-27T12:38:04.516Z,6.75
2018-12-27T12:40:36.373Z,6.80
2018-12-27T12:43:08.364Z,6.79
2018-12-27T12:45:37.785Z,6.80
2018-12-27T12:48:07.486Z,6.81
2018-12-27T12:50:36.918Z,6.80
2018-12-27T12:53:06.743Z,6.79
2018-12-27T12:55:36.481Z,6.81
2018-12-27T13:00:58.579Z,6.83
2018-12-27T13:03:27.979Z,6.84
2018-12-27T13:06:34.375Z,6.89
2018-12-27T13:11:48.114Z,6.95
2018-12-27T13:14:17.766Z,6.99
2018-12-27T13:16:47.400Z,7.01
2018-12-27T13:19:19.291Z,7.04
2018-12-27T13:21:48.689Z,7.04
2018-12-27T13:24:18.117Z,7.04
2018-12-27T13:26:47.568Z,7.02
2018-12-27T13:29:17.178Z,7.01
2018-12-27T13:31:46.681Z,7.00
2018-12-27T13:34:16.469Z,6.96
2018-12-27T13:36:46.262Z,6.95
2018-12-27T13:39:15.897Z,6.96
2018-12-27T13:44:23.216Z,6.91
2018-12-27T13:47:04.772Z,6.90
2018-12-27T13:49:45.119Z,6.90
2018-12-27T13:52:15.476Z,6.93
2018-12-27T13:54:44.956Z,6.95
2018-12-27T13:57:14.386Z,6.92
2018-12-27T13:59:44.112Z,6.91
2018-12-27T14:02:13.624Z,6.90
2018-12-27T14:04:43.209Z,6.89
2018-12-27T14:07:15.486Z,6.86
2018-12-27T14:09:45.158Z,6.82
2018-12-27T14:12:14.577Z,6.82
2018-12-27T14:14:44.112Z,6.78
2018-12-27T14:17:13.625Z,6.75
2018-12-27T14:19:43.212Z,6.76
2018-12-27T14:22:12.783Z,6.79
2018-12-27T14:24:42.329Z,6.80
2018-12-27T14:27:11.876Z,6.82
2018-12-27T14:29:41.336Z,6.82
2018-12-27T14:32:13.831Z,6.86
2018-12-27T14:34:43.416Z,6.90
2018-12-27T14:37:13.041Z,6.89
2018-12-27T14:39:42.642Z,6.88
2018-12-27T14:42:12.327Z,6.90
2018-12-27T14:44:41.931Z,6.87
2018-12-27T14:47:11.388Z,6.89
2018-12-27T14:49:40.929Z,6.92
2018-12-27T14:52:10.553Z,6.91
2018-12-27T14:59:59.756Z,6.85
2018-12-27T15:02:41.051Z,6.86
2018-12-27T15:05:11.294Z,6.85
2018-12-27T15:07:40.911Z,6.84
2018-12-27T15:10:12.054Z,6.84
2018-12-27T15:12:41.622Z,6.86
2018-12-27T15:15:11.192Z,6.84
2018-12-27T15:17:40.877Z,6.82
2018-12-27T15:20:10.590Z,6.79
2018-12-27T15:22:54.168Z,6.74
2018-12-27T15:25:11.311Z,6.70
2018-12-27T15:27:52.511Z,6.71
2018-12-27T15:30:21.946Z,6.66
2018-12-27T15:32:51.358Z,6.58
2018-12-27T15:35:39.999Z,6.56
2018-12-27T15:38:10.073Z,6.57
2018-12-27T15:40:39.781Z,6.58
2018-12-27T15:43:09.287Z,6.58
2018-12-27T15:45:38.710Z,6.58
2018-12-27T15:48:08.177Z,6.59
2018-12-27T15:50:37.852Z,6.59
2018-12-27T15:53:07.294Z,6.59
2018-12-27T15:55:36.783Z,6.61
2018-12-27T15:58:06.530Z,6.59
2018-12-27T16:00:36.055Z,6.55
2018-12-27T16:03:05.547Z,6.52
2018-12-27T16:05:35.022Z,6.48
2018-12-27T16:08:04.480Z,6.47
2018-12-27T16:10:35.324Z,6.47
2018-12-27T16:13:05.164Z,6.47
2018-12-27T16:21:11.159Z,6.46
2018-12-27T16:23:40.802Z,6.49
2018-12-27T16:26:10.359Z,6.50
2018-12-27T16:28:39.847Z,6.49
2018-12-27T16:31:09.296Z,6.48
2018-12-27T16:33:38.808Z,6.45
2018-12-27T16:36:08.816Z,6.46
2018-12-27T16:38:38.278Z,6.44
2018-12-27T16:41:07.741Z,6.42
2018-12-27T16:43:37.223Z,6.38
2018-12-27T16:46:07.124Z,6.37
2018-12-27T16:48:36.681Z,6.35
2018-12-27T16:51:06.217Z,6.33
2018-12-27T16:53:35.942Z,6.28
2018-12-27T16:56:05.395Z,6.27
2018-12-27T16:58:34.806Z,6.24
2018-12-27T17:01:04.606Z,6.20
2018-12-27T17:03:34.064Z,6.18
2018-12-27T17:06:03.685Z,6.13
2018-12-27T17:08:33.311Z,6.10
2018-12-27T17:11:02.920Z,6.06
2018-12-27T17:13:32.342Z,6.04
2018-12-27T17:16:02.128Z,6.01
2018-12-27T17:18:42.934Z,5.99
2018-12-27T17:21:12.437Z,5.98
2018-12-27T17:23:42.218Z,5.98
2018-12-27T17:26:11.776Z,5.96
2018-12-27T17:28:41.472Z,5.94
2018-12-27T17:31:11.008Z,5.84
2018-12-27T17:33:40.432Z,5.82
2018-12-27T17:36:10.009Z,5.74
2018-12-27T17:38:39.459Z,5.71
2018-12-27T17:41:08.912Z,5.70
2018-12-27T17:43:38.554Z,5.67
2018-12-27T17:46:07.971Z,5.58
2018-12-27T17:48:37.432Z,5.58
2018-12-27T17:51:07.039Z,5.56
2018-12-27T17:53:36.496Z,5.56
2018-12-27T17:56:05.930Z,5.56
2018-12-27T17:58:35.374Z,5.54
2018-12-27T18:01:04.780Z,5.52
2018-12-27T18:03:34.261Z,5.51
2018-12-27T18:06:03.733Z,5.50
2018-12-27T18:08:33.266Z,5.46
2018-12-27T18:11:02.797Z,5.47
2018-12-27T18:13:32.481Z,5.49
2018-12-27T18:16:01.963Z,5.49
2018-12-27T18:18:31.363Z,5.50
2018-12-27T18:21:12.494Z,5.51
2018-12-27T18:23:42.360Z,5.48
2018-12-27T18:26:11.914Z,5.43
2018-12-27T18:28:41.532Z,5.37
2018-12-27T18:31:10.971Z,5.30
2018-12-27T18:33:40.462Z,5.27
2018-12-27T18:38:45.456Z,5.18
2018-12-27T18:41:15.498Z,5.17
2018-12-27T18:43:45.106Z,5.16
2018-12-27T18:46:14.510Z,5.09
2018-12-27T18:48:44.198Z,5.13
2018-12-27T18:51:13.703Z,5.13
2018-12-27T18:53:43.278Z,5.07
2018-12-27T18:56:13.273Z,5.07
2018-12-27T18:58:43.303Z,5.06
2018-12-27T19:01:12.711Z,4.99
2018-12-27T19:03:42.458Z,4.96
2018-12-27T19:06:12.114Z,5.00
2018-12-27T19:08:41.775Z,4.99
2018-12-27T19:11:49.347Z,4.97
2018-12-27T19:14:31.008Z,4.94
2018-12-27T19:17:01.417Z,4.90
2018-12-27T19:19:30.947Z,4.89
2018-12-27T19:22:21.569Z,4.85
2018-12-27T19:27:44.848Z,4.79
2018-12-27T19:33:04.516Z,4.75
2018-12-27T19:35:34.036Z,4.75
2018-12-27T19:38:03.850Z,4.62
2018-12-27T19:40:33.395Z,4.63
2018-12-27T19:43:02.934Z,4.63
2018-12-27T19:45:32.373Z,4.66
2018-12-27T19:48:02.002Z,4.66
2018-12-27T19:50:50.760Z,4.54
2018-12-27T19:55:56.019Z,4.60
2018-12-27T19:58:44.845Z,4.55
2018-12-27T20:01:15.469Z,4.55
2018-12-27T20:03:45.026Z,4.54
2018-12-27T20:06:14.609Z,4.53
2018-12-27T20:09:04.150Z,4.54
2018-12-27T20:11:33.849Z,4.54
2018-12-27T20:14:03.405Z,4.53
2018-12-27T20:16:32.970Z,4.50
2018-12-27T20:19:02.403Z,4.45
2018-12-27T20:21:31.866Z,4.44
2018-12-27T20:24:01.476Z,4.38
2018-12-27T20:26:31.007Z,4.38
2018-12-27T20:29:01.614Z,4.35
2018-12-27T20:31:31.227Z,4.41
2018-12-27T20:34:00.676Z,4.40
2018-12-27T20:36:30.261Z,4.40
2018-12-27T20:39:02.402Z,4.36
2018-12-27T20:41:50.725Z,4.36
2018-12-27T20:44:20.461Z,4.33
2018-12-27T20:46:50.125Z,4.30
2018-12-27T20:49:19.551Z,4.27
2018-12-27T20:51:49.257Z,4.29
2018-12-27T20:54:38.102Z,4.23
2018-12-27T20:57:07.597Z,4.23
2018-12-27T20:59:37.060Z,4.26
2018-12-27T21:02:06.851Z,4.22
2018-12-27T21:04:55.726Z,4.17
2018-12-27T21:07:25.168Z,4.17
2018-12-27T21:10:15.374Z,4.11
2018-12-27T21:12:46.508Z,4.11
2018-12-27T21:15:35.051Z,4.16
2018-12-27T21:18:04.852Z,4.18
2018-12-27T21:20:34.317Z,4.19
2018-12-27T21:23:03.854Z,4.21
2018-12-27T21:25:33.436Z,4.17
2018-12-27T21:28:03.028Z,4.17
2018-12-27T21:30:32.471Z,4.17
2018-12-27T21:33:04.309Z,4.10
2018-12-27T21:35:33.743Z,4.13
2018-12-27T21:38:06.117Z,4.13
2018-12-27T21:40:35.577Z,4.12
2018-12-27T21:43:05.206Z,4.15
2018-12-27T21:45:53.622Z,4.14
2018-12-27T21:48:42.310Z,4.14
2018-12-27T21:51:12.494Z,4.18
2018-12-27T21:56:30.619Z,4.18
2018-12-27T21:59:00.105Z,4.17
2018-12-27T22:01:29.535Z,4.17
2018-12-27T22:04:01.002Z,4.15
2018-12-27T22:06:30.466Z,4.15
2018-12-27T22:09:03.083Z,4.12
2018-12-27T22:11:32.546Z,4.18
2018-12-27T22:14:04.892Z,4.18
2018-12-27T22:16:34.366Z,4.19
2018-12-27T22:19:03.851Z,4.19
2018-12-27T22:21:33.383Z,4.18
2018-12-27T22:24:04.503Z,4.14
2018-12-27T22:26:37.637Z,4.14
2018-12-27T22:29:07.860Z,4.12
2018-12-27T22:31:37.334Z,4.10
2018-12-27T22:34:06.793Z,4.10
2018-12-27T22:36:36.293Z,4.10
2018-12-27T22:39:08.321Z,4.11
2018-12-27T22:41:37.726Z,4.11
2018-12-27T22:44:07.249Z,4.10
2018-12-27T22:46:38.831Z,4.09
2018-12-27T22:49:08.254Z,4.08
2018-12-27T22:51:37.654Z,4.11
2018-12-27T22:54:07.285Z,4.12
2018-12-27T22:56:58.418Z,4.12
2018-12-27T22:59:27.851Z,4.12
2018-12-27T23:02:01.751Z,4.15
2018-12-27T23:04:31.236Z,4.14
2018-12-27T23:07:18.552Z,4.14
2018-12-27T23:09:47.970Z,4.10
2018-12-27T23:15:06.071Z,4.04
2018-12-27T23:17:35.483Z,4.03
2018-12-27T23:20:05.065Z,4.02
2018-12-27T23:25:09.861Z,4.04
2018-12-27T23:27:39.536Z,4.05
2018-12-27T23:30:09.376Z,4.04
2018-12-27T23:32:38.815Z,4.06
2018-12-27T23:35:08.305Z,4.02
2018-12-27T23:38:17.686Z,3.98
2018-12-27T23:41:06.301Z,3.98
2018-12-27T23:43:46.819Z,4.00
2018-12-27T23:46:16.617Z,3.98
2018-12-27T23:49:04.926Z,3.94
2018-12-27T23:51:34.496Z,3.96
2018-12-27T23:54:15.796Z,3.90
2018-12-27T23:56:45.244Z,3.96
2018-12-27T23:59:15.064Z,3.92
