createdAt,value
2022-08-31T00:00:55.726Z,100945.06
2022-08-31T00:03:45.694Z,100938.72
2022-08-31T00:06:14.798Z,100943.13
2022-08-31T00:08:45.087Z,100936.53
2022-08-31T00:11:21.210Z,100934.03
2022-08-31T00:13:55.199Z,100942.03
2022-08-31T00:16:32.056Z,100943.41
2022-08-31T00:19:02.587Z,100939.81
2022-08-31T00:21:31.272Z,100933.22
2022-08-31T00:24:03.213Z,100933.22
2022-08-31T00:26:32.954Z,100929.63
2022-08-31T00:29:02.266Z,100931.84
2022-08-31T00:31:34.724Z,100932.66
2022-08-31T00:34:03.072Z,100932.13
2022-08-31T00:36:32.760Z,100932.38
2022-08-31T00:39:02.183Z,100937.91
2022-08-31T00:41:38.763Z,100948.09
2022-08-31T00:44:11.761Z,100937.63
2022-08-31T00:46:43.308Z,100940.34
2022-08-31T00:49:21.869Z,100950.28
2022-08-31T00:52:05.458Z,100954.69
2022-08-31T00:54:48.513Z,100953.31
2022-08-31T00:57:17.391Z,100950.28
2022-08-31T00:59:50.912Z,100959.06
2022-08-31T01:02:20.140Z,100962.09
2022-08-31T01:04:49.614Z,100957.41
2022-08-31T01:07:19.088Z,100951.38
2022-08-31T01:09:55.618Z,100950.53
2022-08-31T01:12:28.141Z,100944.75
2022-08-31T01:14:58.570Z,100942.00
2022-08-31T01:17:27.892Z,100945.59
2022-08-31T01:20:29.414Z,100932.63
2022-08-31T01:23:18.163Z,100931.53
2022-08-31T01:25:49.108Z,100936.22
2022-08-31T01:28:19.234Z,100919.97
2022-08-31T01:31:28.462Z,100929.59
2022-08-31T01:34:00.802Z,100928.19
2022-08-31T01:36:30.013Z,100927.09
2022-08-31T01:38:59.548Z,100912.25
2022-08-31T01:41:29.422Z,100923.00
2022-08-31T01:43:58.852Z,100916.13
2022-08-31T01:46:27.250Z,100922.19
2022-08-31T01:48:57.554Z,100911.16
2022-08-31T01:51:27.386Z,100910.59
2022-08-31T01:53:57.113Z,100907.31
2022-08-31T01:56:45.897Z,100914.72
2022-08-31T01:59:20.850Z,100911.72
2022-08-31T02:01:54.615Z,100902.63
2022-08-31T02:04:27.692Z,100908.97
2022-08-31T02:07:00.506Z,100902.91
2022-08-31T02:09:30.929Z,100903.19
2022-08-31T02:11:58.914Z,100901.25
2022-08-31T02:14:28.466Z,100901.25
2022-08-31T02:16:58.010Z,100897.41
2022-08-31T02:19:27.612Z,100909.25
2022-08-31T02:21:56.473Z,100902.09
2022-08-31T02:24:26.003Z,100903.19
2022-08-31T02:26:55.647Z,100900.44
2022-08-31T02:29:24.110Z,100906.47
2022-08-31T02:31:53.461Z,100903.44
2022-08-31T02:34:23.931Z,100906.75
2022-08-31T02:36:52.625Z,100916.41
2022-08-31T02:39:22.291Z,100912.00
2022-08-31T02:41:54.871Z,100912.25
2022-08-31T02:44:23.926Z,100917.19
2022-08-31T02:46:55.978Z,100916.94
2022-08-31T02:49:26.886Z,100916.66
2022-08-31T02:51:56.788Z,100918.84
2022-08-31T02:54:26.245Z,100926.00
2022-08-31T02:56:57.914Z,100930.44
2022-08-31T02:59:27.883Z,100921.03
2022-08-31T03:01:57.243Z,100927.66
2022-08-31T03:04:27.081Z,100919.91
2022-08-31T03:06:57.858Z,100930.69
2022-08-31T03:09:26.246Z,100927.66
2022-08-31T03:11:56.268Z,100929.78
2022-08-31T03:14:26.079Z,100934.66
2022-08-31T03:16:59.020Z,100939.34
2022-08-31T03:19:28.165Z,100931.09
2022-08-31T03:21:57.184Z,100938.25
2022-08-31T03:24:27.534Z,100923.72
2022-08-31T03:26:56.173Z,100925.38
2022-08-31T03:29:25.469Z,100926.97
2022-08-31T03:31:55.391Z,100923.63
2022-08-31T03:34:24.047Z,100919.75
2022-08-31T03:36:53.149Z,100931.31
2022-08-31T03:39:21.533Z,100937.34
2022-08-31T03:41:51.034Z,100936.00
2022-08-31T03:44:22.012Z,100938.75
2022-08-31T03:46:51.593Z,100936.53
2022-08-31T03:49:21.519Z,100941.53
2022-08-31T03:51:50.194Z,100942.91
2022-08-31T03:54:21.562Z,100946.47
2022-08-31T03:56:53.996Z,100949.50
2022-08-31T03:59:23.438Z,100948.94
2022-08-31T04:01:52.701Z,100950.06
2022-08-31T04:07:19.086Z,100942.41
2022-08-31T04:09:52.628Z,100945.78
2022-08-31T04:12:21.017Z,100943.34
2022-08-31T04:14:50.077Z,100943.06
2022-08-31T04:17:23.565Z,100940.88
2022-08-31T04:19:54.518Z,100938.66
2022-08-31T04:22:23.506Z,100936.75
2022-08-31T04:24:56.193Z,100944.22
2022-08-31T04:27:24.156Z,100946.16
2022-08-31T04:29:57.739Z,100947.50
2022-08-31T04:35:14.166Z,100948.09
2022-08-31T04:37:46.706Z,100955.53
2022-08-31T04:40:25.526Z,100960.22
2022-08-31T04:45:57.403Z,100953.88
2022-08-31T04:48:40.569Z,100950.00
2022-08-31T04:51:13.363Z,100952.19
2022-08-31T04:54:02.289Z,100954.13
2022-08-31T04:56:34.386Z,100950.88
2022-08-31T04:59:07.884Z,100949.72
2022-08-31T05:01:45.809Z,100960.50
2022-08-31T05:04:17.021Z,100953.56
2022-08-31T05:06:48.263Z,100963.78
2022-08-31T05:09:23.871Z,100955.25
2022-08-31T05:11:56.161Z,100951.38
2022-08-31T05:14:25.618Z,100954.69
2022-08-31T05:16:54.200Z,100953.34
2022-08-31T05:19:24.295Z,100951.91
2022-08-31T05:21:58.065Z,100949.16
2022-08-31T05:24:36.016Z,100954.69
2022-08-31T05:27:10.135Z,100953.84
2022-08-31T05:29:39.027Z,100961.25
2022-08-31T05:32:08.120Z,100959.09
2022-08-31T05:34:37.028Z,100961.84
2022-08-31T05:37:07.311Z,100966.78
2022-08-31T05:39:37.063Z,100959.38
2022-08-31T05:42:07.721Z,100959.63
2022-08-31T05:44:37.365Z,100965.13
2022-08-31T05:47:07.635Z,100964.56
2022-08-31T05:49:36.128Z,100974.78
2022-08-31T05:52:05.674Z,100963.75
2022-08-31T05:54:37.042Z,100967.91
2022-08-31T05:57:05.330Z,100970.41
2022-08-31T05:59:35.942Z,100973.16
2022-08-31T06:02:09.053Z,100974.53
2022-08-31T06:04:38.985Z,100973.44
2022-08-31T06:07:07.312Z,100978.69
2022-08-31T06:09:39.320Z,100977.00
2022-08-31T06:12:10.116Z,100984.72
2022-08-31T06:14:45.610Z,100983.91
2022-08-31T06:17:25.019Z,100993.28
2022-08-31T06:19:56.181Z,100998.78
2022-08-31T06:22:25.932Z,100992.97
2022-08-31T06:24:55.594Z,101005.34
2022-08-31T06:27:25.132Z,101002.06
2022-08-31T06:29:54.900Z,101001.50
2022-08-31T06:32:27.005Z,101008.38
2022-08-31T06:34:55.133Z,101005.38
2022-08-31T06:37:24.312Z,101002.59
2022-08-31T06:39:54.480Z,101002.25
2022-08-31T06:42:24.530Z,101000.28
2022-08-31T06:44:52.959Z,101002.19
2022-08-31T06:47:24.154Z,101006.88
2022-08-31T06:49:53.219Z,101012.94
2022-08-31T06:52:21.418Z,101009.09
2022-08-31T06:54:49.173Z,101017.13
2022-08-31T06:57:17.240Z,101012.44
2022-08-31T06:59:45.154Z,101025.97
2022-08-31T07:02:14.332Z,101015.25
2022-08-31T07:04:42.558Z,101006.50
2022-08-31T07:07:11.716Z,101003.72
2022-08-31T07:09:41.594Z,100994.09
2022-08-31T07:12:09.866Z,100996.00
2022-08-31T07:14:38.182Z,100991.00
2022-08-31T07:17:06.402Z,100990.19
2022-08-31T07:19:45.484Z,100997.66
2022-08-31T07:22:15.381Z,100993.22
2022-08-31T07:24:43.576Z,100992.69
2022-08-31T07:27:16.743Z,100992.66
2022-08-31T07:29:45.302Z,100990.94
2022-08-31T07:32:15.058Z,100993.09
2022-08-31T07:34:44.536Z,100995.81
2022-08-31T07:37:30.797Z,101002.38
2022-08-31T07:40:17.123Z,101004.41
2022-08-31T07:42:47.211Z,101001.78
2022-08-31T07:45:23.143Z,101005.97
2022-08-31T07:47:53.447Z,100998.78
2022-08-31T07:50:22.687Z,101003.91
2022-08-31T07:52:57.463Z,101007.72
2022-08-31T07:55:31.176Z,101009.88
2022-08-31T07:57:59.168Z,101003.34
2022-08-31T08:00:29.810Z,100995.91
2022-08-31T08:03:02.025Z,100997.59
2022-08-31T08:05:32.126Z,101002.34
2022-08-31T08:08:10.660Z,100999.31
2022-08-31T08:10:44.061Z,101002.63
2022-08-31T08:13:16.722Z,100998.94
2022-08-31T08:15:44.787Z,100999.44
2022-08-31T08:18:14.294Z,100997.75
2022-08-31T08:20:42.539Z,101005.13
2022-08-31T08:23:18.022Z,100994.25
2022-08-31T08:25:51.873Z,100994.44
2022-08-31T08:28:38.772Z,100999.94
2022-08-31T08:31:13.011Z,100989.63
2022-08-31T08:33:42.652Z,100984.06
2022-08-31T08:36:10.942Z,100976.25
2022-08-31T08:38:44.118Z,100973.84
2022-08-31T08:41:33.374Z,100971.69
2022-08-31T08:44:05.527Z,100980.13
2022-08-31T08:46:53.645Z,100971.59
2022-08-31T08:49:40.543Z,100963.31
2022-08-31T08:52:14.455Z,100960.13
2022-08-31T08:54:45.978Z,100958.75
2022-08-31T08:57:26.742Z,100956.06
2022-08-31T08:59:58.026Z,100951.91
2022-08-31T09:02:56.238Z,100949.84
2022-08-31T09:06:09.902Z,100944.16
2022-08-31T09:08:56.840Z,100940.19
2022-08-31T09:11:38.881Z,100942.44
2022-08-31T09:14:32.442Z,100945.03
2022-08-31T09:17:06.949Z,100948.28
2022-08-31T09:19:55.231Z,100944.13
2022-08-31T09:22:23.657Z,100949.72
2022-08-31T09:24:56.280Z,100943.50
2022-08-31T09:27:46.762Z,100935.38
2022-08-31T09:30:32.724Z,100928.06
2022-08-31T09:33:00.877Z,100936.28
2022-08-31T09:35:42.159Z,100928.47
2022-08-31T09:38:29.349Z,100928.00
2022-08-31T09:40:57.723Z,100921.78
2022-08-31T09:43:37.770Z,100919.25
2022-08-31T09:46:08.230Z,100922.78
2022-08-31T09:48:58.582Z,100925.84
2022-08-31T09:51:28.403Z,100924.19
2022-08-31T09:54:24.276Z,100919.81
2022-08-31T09:56:57.724Z,100915.28
2022-08-31T09:59:44.287Z,100918.78
2022-08-31T10:02:26.469Z,100917.69
2022-08-31T10:05:01.499Z,100910.28
2022-08-31T10:07:49.267Z,100911.63
2022-08-31T10:10:29.997Z,100907.38
2022-08-31T10:13:41.001Z,100903.22
2022-08-31T10:16:38.053Z,100898.91
2022-08-31T10:19:14.277Z,100891.47
2022-08-31T10:21:55.042Z,100895.75
2022-08-31T10:24:39.386Z,100890.56
2022-08-31T10:27:50.318Z,100888.47
2022-08-31T10:30:38.992Z,100884.88
2022-08-31T10:33:10.079Z,100882.66
2022-08-31T10:36:00.908Z,100873.00
2022-08-31T10:38:44.153Z,100874.66
2022-08-31T10:41:28.036Z,100879.16
2022-08-31T10:44:36.581Z,100882.09
2022-08-31T10:47:06.095Z,100874.66
2022-08-31T10:49:35.578Z,100876.88
2022-08-31T10:52:29.684Z,100875.41
2022-08-31T10:55:10.344Z,100864.72
2022-08-31T10:58:12.163Z,100859.31
2022-08-31T11:01:13.248Z,100865.25
2022-08-31T11:03:56.642Z,100855.56
2022-08-31T11:06:41.859Z,100851.78
2022-08-31T11:09:27.676Z,100850.31
2022-08-31T11:12:07.259Z,100839.91
2022-08-31T11:15:13.970Z,100834.53
2022-08-31T11:17:52.070Z,100838.13
2022-08-31T11:20:30.392Z,100828.03
2022-08-31T11:23:18.752Z,100836.16
2022-08-31T11:26:07.443Z,100823.69
2022-08-31T11:28:39.493Z,100833.44
2022-08-31T11:31:24.128Z,100842.13
2022-08-31T11:34:15.076Z,100826.97
2022-08-31T11:37:01.374Z,100826.63
2022-08-31T11:39:36.083Z,100820.00
2022-08-31T11:42:10.816Z,100815.69
2022-08-31T11:44:42.263Z,100813.28
2022-08-31T11:47:29.303Z,100811.81
2022-08-31T11:50:23.126Z,100811.47
2022-08-31T11:52:53.894Z,100809.03
2022-08-31T11:55:47.671Z,100808.72
2022-08-31T11:58:32.931Z,100812.25
2022-08-31T12:01:07.120Z,100798.03
2022-08-31T12:03:54.205Z,100790.78
2022-08-31T12:06:25.862Z,100789.81
2022-08-31T12:09:22.747Z,100796.38
2022-08-31T12:11:59.847Z,100794.78
2022-08-31T12:14:51.460Z,100784.66
2022-08-31T12:17:44.625Z,100790.09
2022-08-31T12:20:12.594Z,100787.84
2022-08-31T12:23:30.173Z,100780.25
2022-08-31T12:26:02.037Z,100773.25
2022-08-31T12:29:06.959Z,100769.63
2022-08-31T12:31:39.734Z,100757.91
2022-08-31T12:34:29.896Z,100762.03
2022-08-31T12:37:00.417Z,100760.69
2022-08-31T12:39:29.454Z,100756.50
2022-08-31T12:42:02.886Z,100754.06
2022-08-31T12:44:36.091Z,100754.38
2022-08-31T12:47:40.332Z,100761.34
2022-08-31T12:50:08.396Z,100760.25
2022-08-31T12:53:14.693Z,100755.63
2022-08-31T12:56:10.879Z,100758.31
2022-08-31T12:59:09.175Z,100752.09
2022-08-31T13:01:45.874Z,100753.59
2022-08-31T13:04:22.123Z,100760.22
2022-08-31T13:06:50.537Z,100757.50
2022-08-31T13:09:28.181Z,100761.09
2022-08-31T13:11:59.943Z,100748.47
2022-08-31T13:14:47.465Z,100751.25
2022-08-31T13:17:22.753Z,100749.31
2022-08-31T13:19:57.343Z,100740.22
2022-08-31T13:22:30.241Z,100736.44
2022-08-31T13:25:36.052Z,100730.97
2022-08-31T13:28:07.901Z,100733.09
2022-08-31T13:30:38.912Z,100728.16
2022-08-31T13:33:25.244Z,100740.50
2022-08-31T13:36:04.497Z,100741.53
2022-08-31T13:38:40.775Z,100729.81
2022-08-31T13:41:22.694Z,100735.59
2022-08-31T13:44:01.421Z,100742.19
2022-08-31T13:46:44.623Z,100737.25
2022-08-31T13:49:32.861Z,100733.66
2022-08-31T13:52:07.870Z,100730.66
2022-08-31T13:54:36.506Z,100727.50
2022-08-31T13:57:21.478Z,100731.22
2022-08-31T13:59:49.746Z,100717.00
2022-08-31T14:02:22.419Z,100725.34
2022-08-31T14:04:58.570Z,100720.13
2022-08-31T14:07:46.064Z,100708.28
2022-08-31T14:10:20.270Z,100707.47
2022-08-31T14:12:56.433Z,100704.06
2022-08-31T14:15:38.505Z,100694.75
2022-08-31T14:18:39.329Z,100692.91
2022-08-31T14:21:24.138Z,100685.13
2022-08-31T14:24:00.684Z,100682.09
2022-08-31T14:26:37.328Z,100684.38
2022-08-31T14:29:10.913Z,100698.44
2022-08-31T14:31:49.461Z,100694.84
2022-08-31T14:34:22.811Z,100708.06
2022-08-31T14:37:09.343Z,100700.38
2022-08-31T14:39:45.810Z,100707.94
2022-08-31T14:42:21.741Z,100704.38
2022-08-31T14:44:58.403Z,100699.47
2022-08-31T14:47:29.185Z,100698.41
2022-08-31T14:49:59.969Z,100699.25
2022-08-31T14:52:28.735Z,100690.09
2022-08-31T14:55:02.861Z,100691.41
2022-08-31T14:57:33.843Z,100697.13
2022-08-31T15:00:05.830Z,100690.94
2022-08-31T15:02:34.743Z,100693.06
2022-08-31T15:05:07.847Z,100692.72
2022-08-31T15:07:39.701Z,100690.13
2022-08-31T15:10:13.155Z,100678.66
2022-08-31T15:12:41.162Z,100675.22
2022-08-31T15:15:12.020Z,100681.94
2022-08-31T15:17:40.645Z,100685.38
2022-08-31T15:20:11.671Z,100678.66
2022-08-31T15:22:41.262Z,100684.53
2022-08-31T15:25:12.667Z,100693.00
2022-08-31T15:27:44.835Z,100693.34
2022-08-31T15:30:17.942Z,100685.63
2022-08-31T15:32:50.604Z,100679.53
2022-08-31T15:35:23.655Z,100686.50
2022-08-31T15:37:59.233Z,100682.88
2022-08-31T15:40:29.079Z,100683.16
2022-08-31T15:42:57.433Z,100680.03
2022-08-31T15:45:30.493Z,100685.41
2022-08-31T15:48:17.896Z,100687.78
2022-08-31T15:51:00.938Z,100690.06
2022-08-31T15:53:30.936Z,100688.84
2022-08-31T15:56:06.598Z,100694.84
2022-08-31T15:58:42.544Z,100693.78
2022-08-31T16:01:16.933Z,100697.66
2022-08-31T16:03:55.918Z,100693.34
2022-08-31T16:06:31.542Z,100701.66
2022-08-31T16:09:01.944Z,100709.00
2022-08-31T16:11:36.941Z,100711.94
2022-08-31T16:14:05.799Z,100707.19
2022-08-31T16:16:37.010Z,100716.25
2022-08-31T16:19:07.508Z,100714.09
2022-08-31T16:21:39.961Z,100721.31
2022-08-31T16:24:09.973Z,100719.28
2022-08-31T16:26:42.487Z,100720.81
2022-08-31T16:29:15.799Z,100717.47
2022-08-31T16:31:44.420Z,100721.88
2022-08-31T16:34:13.124Z,100723.72
2022-08-31T16:36:44.441Z,100726.38
2022-08-31T16:39:19.481Z,100725.97
2022-08-31T16:41:50.116Z,100729.38
2022-08-31T16:44:20.334Z,100735.00
2022-08-31T16:46:48.277Z,100732.97
2022-08-31T16:49:35.760Z,100741.59
2022-08-31T16:52:26.867Z,100740.63
2022-08-31T16:54:57.646Z,100748.66
2022-08-31T16:57:28.936Z,100750.72
2022-08-31T16:59:58.307Z,100757.28
2022-08-31T17:02:27.798Z,100765.28
2022-08-31T17:05:00.879Z,100758.09
2022-08-31T17:07:29.306Z,100763.94
2022-08-31T17:10:04.293Z,100772.44
2022-08-31T17:12:33.752Z,100774.78
2022-08-31T17:15:09.671Z,100777.84
2022-08-31T17:17:37.481Z,100785.41
2022-08-31T17:20:07.902Z,100793.94
2022-08-31T17:22:36.316Z,100787.66
2022-08-31T17:25:05.057Z,100793.22
2022-08-31T17:27:34.819Z,100800.06
2022-08-31T17:30:06.475Z,100804.00
2022-08-31T17:32:45.086Z,100804.06
2022-08-31T17:35:19.130Z,100816.13
2022-08-31T17:37:49.206Z,100814.69
2022-08-31T17:40:17.851Z,100820.75
2022-08-31T17:42:46.482Z,100821.88
2022-08-31T17:45:15.893Z,100829.56
2022-08-31T17:47:44.317Z,100825.53
2022-08-31T17:50:14.169Z,100832.03
2022-08-31T17:52:42.217Z,100832.59
2022-08-31T17:55:10.239Z,100830.66
2022-08-31T17:57:37.989Z,100844.56
2022-08-31T18:00:06.908Z,100843.38
2022-08-31T18:02:35.291Z,100845.88
2022-08-31T18:05:09.662Z,100848.34
2022-08-31T18:07:50.555Z,100843.16
2022-08-31T18:10:18.885Z,100847.97
2022-08-31T18:12:47.714Z,100840.94
2022-08-31T18:15:19.161Z,100848.09
2022-08-31T18:17:47.889Z,100842.88
2022-08-31T18:20:15.872Z,100839.41
2022-08-31T18:22:43.626Z,100838.09
2022-08-31T18:25:11.436Z,100840.72
2022-08-31T18:27:40.227Z,100835.75
2022-08-31T18:30:12.793Z,100834.03
2022-08-31T18:32:42.566Z,100831.25
2022-08-31T18:35:17.831Z,100831.34
2022-08-31T18:37:45.710Z,100835.88
2022-08-31T18:40:32.730Z,100826.44
2022-08-31T18:43:19.222Z,100831.50
2022-08-31T18:45:51.578Z,100830.94
2022-08-31T18:48:26.201Z,100840.34
2022-08-31T18:50:55.422Z,100837.03
2022-08-31T18:53:28.497Z,100835.47
2022-08-31T18:56:07.101Z,100837.69
2022-08-31T18:58:36.520Z,100828.31
2022-08-31T19:01:10.683Z,100831.63
2022-08-31T19:03:41.279Z,100835.25
2022-08-31T19:06:17.286Z,100835.28
2022-08-31T19:08:46.083Z,100832.81
2022-08-31T19:11:14.070Z,100835.09
2022-08-31T19:13:51.158Z,100826.78
2022-08-31T19:16:29.203Z,100827.38
2022-08-31T19:18:58.761Z,100821.88
2022-08-31T19:21:31.533Z,100826.88
2022-08-31T19:24:01.872Z,100822.41
2022-08-31T19:26:34.639Z,100819.16
2022-08-31T19:29:09.090Z,100820.75
2022-08-31T19:31:41.006Z,100812.31
2022-08-31T19:34:10.045Z,100819.44
2022-08-31T19:36:45.156Z,100811.44
2022-08-31T19:39:16.330Z,100810.91
2022-08-31T19:41:52.219Z,100822.69
2022-08-31T19:44:22.452Z,100821.34
2022-08-31T19:46:56.293Z,100826.59
2022-08-31T19:49:25.935Z,100823.59
2022-08-31T19:51:58.490Z,100818.06
2022-08-31T19:54:31.287Z,100818.31
2022-08-31T19:57:01.649Z,100815.84
2022-08-31T19:59:30.234Z,100809.50
2022-08-31T20:01:59.771Z,100818.59
2022-08-31T20:04:30.110Z,100814.81
2022-08-31T20:09:59.779Z,100814.19
2022-08-31T20:12:30.176Z,100809.00
2022-08-31T20:18:14.296Z,100806.53
2022-08-31T20:20:46.249Z,100807.91
2022-08-31T20:23:17.342Z,100793.88
2022-08-31T20:25:49.853Z,100799.66
2022-08-31T20:28:23.206Z,100792.53
2022-08-31T20:30:55.014Z,100795.53
2022-08-31T20:33:23.509Z,100792.81
2022-08-31T20:38:58.211Z,100788.13
2022-08-31T20:41:32.168Z,100798.84
2022-08-31T20:44:11.123Z,100812.34
2022-08-31T20:47:03.814Z,100817.03
2022-08-31T20:49:41.970Z,100823.06
2022-08-31T20:52:17.158Z,100827.75
2022-08-31T20:54:47.979Z,100820.34
2022-08-31T20:57:19.033Z,100823.94
2022-08-31T20:59:50.867Z,100812.34
2022-08-31T21:02:23.880Z,100811.28
2022-08-31T21:04:52.362Z,100820.06
2022-08-31T21:07:23.875Z,100815.94
2022-08-31T21:09:53.212Z,100818.41
2022-08-31T21:15:27.202Z,100816.78
2022-08-31T21:18:09.705Z,100822.00
2022-08-31T21:20:38.303Z,100828.03
2022-08-31T21:23:10.020Z,100831.63
2022-08-31T21:25:44.865Z,100838.50
2022-08-31T21:28:17.742Z,100831.91
2022-08-31T21:30:50.303Z,100832.72
2022-08-31T21:33:20.242Z,100839.59
2022-08-31T21:35:49.402Z,100843.47
2022-08-31T21:38:19.902Z,100831.91
2022-08-31T21:40:51.148Z,100812.63
2022-08-31T21:43:20.250Z,100798.88
2022-08-31T21:46:13.314Z,100796.69
2022-08-31T21:48:44.523Z,100792.00
2022-08-31T21:51:18.399Z,100794.47
2022-08-31T21:53:52.083Z,100785.09
2022-08-31T21:56:24.508Z,100786.75
2022-08-31T21:58:53.503Z,100769.69
2022-08-31T22:01:27.026Z,100778.25
2022-08-31T22:03:59.505Z,100777.97
2022-08-31T22:06:31.558Z,100787.88
2022-08-31T22:09:09.392Z,100785.94
2022-08-31T22:11:46.945Z,100797.22
2022-08-31T22:14:17.893Z,100794.19
2022-08-31T22:16:48.425Z,100797.78
2022-08-31T22:19:24.244Z,100794.19
2022-08-31T22:21:56.530Z,100793.66
2022-08-31T22:24:28.586Z,100789.25
2022-08-31T22:27:02.668Z,100790.03
2022-08-31T22:29:33.444Z,100790.91
2022-08-31T22:32:08.843Z,100788.38
2022-08-31T22:34:39.330Z,100790.03
2022-08-31T22:37:09.959Z,100791.66
2022-08-31T22:39:40.212Z,100789.78
2022-08-31T22:42:09.635Z,100791.13
2022-08-31T22:44:39.142Z,100788.38
2022-08-31T22:47:08.718Z,100795.00
2022-08-31T22:49:37.229Z,100792.50
2022-08-31T22:52:09.114Z,100787.84
2022-08-31T22:54:38.170Z,100792.50
2022-08-31T22:57:07.597Z,100778.22
2022-08-31T22:59:36.344Z,100780.13
2022-08-31T23:02:05.797Z,100790.03
2022-08-31T23:04:35.476Z,100789.47
2022-08-31T23:07:04.613Z,100793.06
2022-08-31T23:09:36.363Z,100801.03
2022-08-31T23:12:05.616Z,100797.19
2022-08-31T23:14:38.135Z,100793.59
2022-08-31T23:17:09.347Z,100799.88
2022-08-31T23:19:41.943Z,100799.88
2022-08-31T23:22:12.420Z,100797.13
2022-08-31T23:24:47.648Z,100792.47
2022-08-31T23:27:20.073Z,100795.50
2022-08-31T23:29:58.219Z,100786.16
2022-08-31T23:32:28.212Z,100796.59
2022-08-31T23:34:57.579Z,100795.75
2022-08-31T23:37:27.596Z,100804.84
2022-08-31T23:39:56.852Z,100799.19
2022-08-31T23:42:28.680Z,100796.97
2022-08-31T23:44:58.193Z,100800.59
2022-08-31T23:47:29.687Z,100797.09
2022-08-31T23:49:59.549Z,100803.69
2022-08-31T23:52:35.087Z,100791.78
2022-08-31T23:55:04.804Z,100795.34
2022-08-31T23:57:33.720Z,100786.97
