createdAt,value
2022-09-30T00:00:35.046Z,73.60
2022-09-30T00:03:01.770Z,77.78
2022-09-30T00:05:28.374Z,85.60
2022-09-30T00:07:55.215Z,87.10
2022-09-30T00:10:22.029Z,84.97
2022-09-30T00:12:48.510Z,86.05
2022-09-30T00:15:15.101Z,79.38
2022-09-30T00:17:41.624Z,80.95
2022-09-30T00:20:08.502Z,88.95
2022-09-30T00:22:35.412Z,76.28
2022-09-30T00:25:02.487Z,80.03
2022-09-30T00:27:29.036Z,84.65
2022-09-30T00:29:55.835Z,87.50
2022-09-30T00:32:22.322Z,87.18
2022-09-30T00:34:48.854Z,92.07
2022-09-30T00:37:16.795Z,85.68
2022-09-30T00:39:43.306Z,82.45
2022-09-30T00:42:14.728Z,91.53
2022-09-30T00:44:55.038Z,84.25
2022-09-30T00:47:33.254Z,80.55
2022-09-30T00:50:05.923Z,79.40
2022-09-30T00:52:32.866Z,85.93
2022-09-30T00:55:02.886Z,82.43
2022-09-30T00:57:29.769Z,79.88
2022-09-30T00:59:56.478Z,79.97
2022-09-30T01:02:24.227Z,78.40
2022-09-30T01:04:50.864Z,84.05
2022-09-30T01:07:18.059Z,83.28
2022-09-30T01:09:45.211Z,76.53
2022-09-30T01:12:19.030Z,84.85
2022-09-30T01:14:47.499Z,83.40
2022-09-30T01:17:32.159Z,86.35
2022-09-30T01:20:53.206Z,77.80
2022-09-30T01:23:47.547Z,82.70
2022-09-30T01:26:38.070Z,82.37
2022-09-30T01:29:32.483Z,84.38
2022-09-30T01:31:59.622Z,77.57
2022-09-30T01:34:38.405Z,84.78
2022-09-30T01:37:22.492Z,90.28
2022-09-30T01:40:10.139Z,89.78
2022-09-30T01:43:04.374Z,90.47
2022-09-30T01:45:47.272Z,86.82
2022-09-30T01:48:32.682Z,91.93
2022-09-30T01:51:05.246Z,94.32
2022-09-30T01:53:50.859Z,91.80
2022-09-30T01:56:23.766Z,91.32
2022-09-30T01:59:16.261Z,90.45
2022-09-30T02:01:58.684Z,87.20
2022-09-30T02:04:31.741Z,88.60
2022-09-30T02:07:03.982Z,92.03
2022-09-30T02:09:38.721Z,86.47
2022-09-30T02:12:10.597Z,95.60
2022-09-30T02:14:46.283Z,93.18
2022-09-30T02:17:20.354Z,95.70
2022-09-30T02:19:58.702Z,100.30
2022-09-30T02:22:31.390Z,97.00
2022-09-30T02:25:03.795Z,94.30
2022-09-30T02:27:41.085Z,95.60
2022-09-30T02:30:09.577Z,93.00
2022-09-30T02:32:42.286Z,98.45
2022-09-30T02:35:32.314Z,101.03
2022-09-30T02:38:03.679Z,91.53
2022-09-30T02:40:30.179Z,94.80
2022-09-30T02:42:57.583Z,91.47
2022-09-30T02:45:24.495Z,96.22
2022-09-30T02:48:07.839Z,99.60
2022-09-30T02:50:43.314Z,101.95
2022-09-30T02:53:33.482Z,97.50
2022-09-30T02:56:14.634Z,91.75
2022-09-30T02:58:43.547Z,95.57
2022-09-30T03:01:12.797Z,94.13
2022-09-30T03:03:53.879Z,96.97
2022-09-30T03:06:20.686Z,93.65
2022-09-30T03:08:47.792Z,93.80
2022-09-30T03:11:19.468Z,91.75
2022-09-30T03:14:09.130Z,94.47
2022-09-30T03:17:09.582Z,95.45
2022-09-30T03:20:10.154Z,92.65
2022-09-30T03:23:10.594Z,92.05
2022-09-30T03:26:14.712Z,87.25
2022-09-30T03:29:14.177Z,91.50
2022-09-30T03:32:05.812Z,91.65
2022-09-30T03:34:57.796Z,89.10
2022-09-30T03:37:49.259Z,92.57
2022-09-30T03:40:23.393Z,84.90
2022-09-30T03:43:18.811Z,92.90
2022-09-30T03:46:01.211Z,89.38
2022-09-30T03:48:29.890Z,83.95
2022-09-30T03:50:57.066Z,93.40
2022-09-30T03:53:26.186Z,96.72
2022-09-30T03:55:53.014Z,88.47
2022-09-30T03:58:23.303Z,87.38
2022-09-30T04:00:53.052Z,93.15
2022-09-30T04:03:21.658Z,94.72
2022-09-30T04:05:48.960Z,92.53
2022-09-30T04:08:16.233Z,96.32
2022-09-30T04:10:44.102Z,93.72
2022-09-30T04:13:12.007Z,94.30
2022-09-30T04:15:39.088Z,87.10
2022-09-30T04:18:06.271Z,90.15
2022-09-30T04:20:33.503Z,91.03
2022-09-30T04:23:01.157Z,91.97
2022-09-30T04:25:28.709Z,99.95
2022-09-30T04:27:55.265Z,97.65
2022-09-30T04:30:25.660Z,90.13
2022-09-30T04:32:53.909Z,94.20
2022-09-30T04:35:20.495Z,97.78
2022-09-30T04:37:47.549Z,94.35
2022-09-30T04:40:16.064Z,90.20
2022-09-30T04:42:43.140Z,96.88
2022-09-30T04:45:11.610Z,94.30
2022-09-30T04:47:38.207Z,92.85
2022-09-30T04:50:05.903Z,94.32
2022-09-30T04:52:32.389Z,86.88
2022-09-30T04:54:58.863Z,88.88
2022-09-30T04:57:25.478Z,88.50
2022-09-30T04:59:52.328Z,83.05
2022-09-30T05:02:18.969Z,92.38
2022-09-30T05:04:45.622Z,83.20
2022-09-30T05:07:12.127Z,80.72
2022-09-30T05:09:38.738Z,82.28
2022-09-30T05:12:05.264Z,86.85
2022-09-30T05:14:32.212Z,80.00
2022-09-30T05:16:58.782Z,83.70
2022-09-30T05:19:25.562Z,84.40
2022-09-30T05:21:52.572Z,78.75
2022-09-30T05:24:19.133Z,76.40
2022-09-30T05:26:45.630Z,76.80
2022-09-30T05:29:12.270Z,71.63
2022-09-30T05:31:38.905Z,77.82
2022-09-30T05:34:05.493Z,74.03
2022-09-30T05:36:32.284Z,76.68
2022-09-30T05:38:58.800Z,74.50
2022-09-30T05:41:25.375Z,72.93
2022-09-30T05:43:52.051Z,72.82
2022-09-30T05:46:19.954Z,77.55
2022-09-30T05:48:46.944Z,75.93
2022-09-30T05:51:13.822Z,81.85
2022-09-30T05:53:41.240Z,72.18
2022-09-30T05:56:09.718Z,75.15
2022-09-30T05:58:37.765Z,87.57
2022-09-30T06:01:14.262Z,80.72
2022-09-30T06:03:42.713Z,79.60
2022-09-30T06:06:10.153Z,77.70
2022-09-30T06:08:36.748Z,75.85
2022-09-30T06:11:11.884Z,72.05
2022-09-30T06:13:39.765Z,80.00
2022-09-30T06:16:07.512Z,72.03
2022-09-30T06:18:34.784Z,78.90
2022-09-30T06:21:04.159Z,75.53
2022-09-30T06:23:35.088Z,76.00
2022-09-30T06:26:02.692Z,80.13
2022-09-30T06:28:29.190Z,80.25
2022-09-30T06:30:56.095Z,79.07
2022-09-30T06:33:22.823Z,78.10
2022-09-30T06:35:50.955Z,81.28
2022-09-30T06:38:18.043Z,77.65
2022-09-30T06:40:45.915Z,77.82
2022-09-30T06:43:12.483Z,81.90
2022-09-30T06:45:39.088Z,73.88
2022-09-30T06:48:08.312Z,78.15
2022-09-30T06:50:35.083Z,79.43
2022-09-30T06:53:06.193Z,80.43
2022-09-30T06:55:33.964Z,79.72
2022-09-30T06:58:00.551Z,77.10
2022-09-30T07:00:28.972Z,84.85
2022-09-30T07:02:59.317Z,89.65
2022-09-30T07:05:26.429Z,81.55
2022-09-30T07:07:54.025Z,86.32
2022-09-30T07:10:20.622Z,95.90
2022-09-30T07:12:51.469Z,101.53
2022-09-30T07:15:22.945Z,108.80
2022-09-30T07:17:59.142Z,95.53
2022-09-30T07:20:25.760Z,110.20
2022-09-30T07:22:52.296Z,99.13
2022-09-30T07:25:19.901Z,97.18
2022-09-30T07:27:46.852Z,93.30
2022-09-30T07:30:22.817Z,97.93
2022-09-30T07:32:53.522Z,97.90
2022-09-30T07:35:20.766Z,106.35
2022-09-30T07:37:47.724Z,113.60
2022-09-30T07:40:15.189Z,118.50
2022-09-30T07:42:45.878Z,111.75
2022-09-30T07:45:16.028Z,100.75
2022-09-30T07:47:42.624Z,110.22
2022-09-30T07:50:10.812Z,100.40
2022-09-30T07:52:37.421Z,95.35
2022-09-30T07:55:04.341Z,108.13
2022-09-30T07:57:30.848Z,99.75
2022-09-30T07:59:57.335Z,129.80
2022-09-30T08:02:24.737Z,131.18
2022-09-30T08:04:51.294Z,122.22
2022-09-30T08:07:18.548Z,115.32
2022-09-30T08:09:45.241Z,119.45
2022-09-30T08:12:11.863Z,120.13
2022-09-30T08:14:38.360Z,110.03
2022-09-30T08:17:05.010Z,111.30
2022-09-30T08:19:33.728Z,105.38
2022-09-30T08:22:00.432Z,108.80
2022-09-30T08:24:27.439Z,122.65
2022-09-30T08:26:54.839Z,149.43
2022-09-30T08:29:42.523Z,151.70
2022-09-30T08:32:08.711Z,133.02
2022-09-30T08:34:35.766Z,117.43
2022-09-30T08:37:08.397Z,114.30
2022-09-30T08:39:35.785Z,99.88
2022-09-30T08:42:37.930Z,100.75
2022-09-30T08:45:37.388Z,97.25
2022-09-30T08:48:42.200Z,90.63
2022-09-30T08:51:33.286Z,106.85
2022-09-30T08:54:03.030Z,99.88
2022-09-30T08:56:31.556Z,97.22
2022-09-30T08:59:13.285Z,93.93
2022-09-30T09:01:45.610Z,92.50
2022-09-30T09:04:13.879Z,90.93
2022-09-30T09:06:54.823Z,101.72
2022-09-30T09:09:35.583Z,102.53
2022-09-30T09:12:15.658Z,117.25
2022-09-30T09:15:15.115Z,105.38
2022-09-30T09:18:04.557Z,126.85
2022-09-30T09:20:41.275Z,145.75
2022-09-30T09:23:12.434Z,117.28
2022-09-30T09:25:39.610Z,143.70
2022-09-30T09:28:18.558Z,174.50
2022-09-30T09:30:52.014Z,165.52
2022-09-30T09:33:26.213Z,184.00
2022-09-30T09:35:58.079Z,176.93
2022-09-30T09:38:36.115Z,183.95
2022-09-30T09:41:33.399Z,195.98
2022-09-30T09:44:09.831Z,212.07
2022-09-30T09:46:47.966Z,209.90
2022-09-30T09:49:20.621Z,189.57
2022-09-30T09:51:59.408Z,201.73
2022-09-30T09:54:31.180Z,238.00
2022-09-30T09:57:07.351Z,271.90
2022-09-30T09:59:33.820Z,264.77
2022-09-30T10:02:00.413Z,270.08
2022-09-30T10:04:30.518Z,288.88
2022-09-30T10:07:02.151Z,254.40
2022-09-30T10:09:31.301Z,238.93
2022-09-30T10:12:06.918Z,181.35
2022-09-30T10:14:46.348Z,164.95
2022-09-30T10:17:40.802Z,187.93
2022-09-30T10:20:16.444Z,167.83
2022-09-30T10:22:43.279Z,190.18
2022-09-30T10:25:19.133Z,194.63
2022-09-30T10:28:03.969Z,210.75
2022-09-30T10:30:39.300Z,203.50
2022-09-30T10:33:14.490Z,219.85
2022-09-30T10:36:17.353Z,215.05
2022-09-30T10:39:01.165Z,210.07
2022-09-30T10:41:33.133Z,223.63
2022-09-30T10:44:03.121Z,228.98
2022-09-30T10:46:37.643Z,212.55
2022-09-30T10:49:32.007Z,234.43
2022-09-30T10:52:01.179Z,259.80
2022-09-30T10:54:44.645Z,268.90
2022-09-30T10:57:23.587Z,265.27
2022-09-30T10:59:54.867Z,272.63
2022-09-30T11:02:44.409Z,312.80
2022-09-30T11:05:24.542Z,331.10
2022-09-30T11:07:57.170Z,342.60
2022-09-30T11:10:51.481Z,441.45
2022-09-30T11:13:30.023Z,431.95
2022-09-30T11:16:13.569Z,369.13
2022-09-30T11:18:56.231Z,455.48
2022-09-30T11:21:28.720Z,496.73
2022-09-30T11:24:03.306Z,534.75
2022-09-30T11:27:11.591Z,563.30
2022-09-30T11:29:47.211Z,627.53
2022-09-30T11:32:22.522Z,619.63
2022-09-30T11:35:09.796Z,610.58
2022-09-30T11:37:51.536Z,593.10
2022-09-30T11:40:28.534Z,558.03
2022-09-30T11:43:07.435Z,522.60
2022-09-30T11:45:46.779Z,373.77
2022-09-30T11:48:32.977Z,324.30
2022-09-30T11:51:17.641Z,496.98
2022-09-30T11:53:53.308Z,653.67
2022-09-30T11:56:42.487Z,347.58
2022-09-30T11:59:31.966Z,449.92
2022-09-30T12:02:03.911Z,309.58
2022-09-30T12:04:35.793Z,513.30
2022-09-30T12:07:41.683Z,597.92
2022-09-30T12:10:21.443Z,237.07
2022-09-30T12:12:53.687Z,446.17
2022-09-30T12:15:23.967Z,447.92
2022-09-30T12:18:09.601Z,416.50
2022-09-30T12:20:59.600Z,278.15
2022-09-30T12:23:39.701Z,138.50
2022-09-30T12:26:06.558Z,112.05
2022-09-30T12:29:03.804Z,49.42
2022-09-30T12:32:04.248Z,20.00
2022-09-30T12:35:08.010Z,23.05
2022-09-30T12:40:40.767Z,26.40
2022-09-30T12:43:07.186Z,17.15
2022-09-30T12:45:48.868Z,15.77
2022-09-30T12:48:20.946Z,14.88
2022-09-30T12:50:57.792Z,15.15
2022-09-30T12:53:33.915Z,12.55
2022-09-30T12:56:10.918Z,12.15
2022-09-30T12:58:43.987Z,11.88
2022-09-30T13:01:22.611Z,12.30
2022-09-30T13:03:53.165Z,13.27
2022-09-30T13:06:21.975Z,13.05
2022-09-30T13:08:57.264Z,16.98
2022-09-30T13:11:37.439Z,20.58
2022-09-30T13:14:36.169Z,29.20
2022-09-30T13:17:08.440Z,32.33
2022-09-30T13:19:40.408Z,38.92
2022-09-30T13:22:18.958Z,35.50
2022-09-30T13:25:00.698Z,29.15
2022-09-30T13:27:34.656Z,25.58
2022-09-30T13:30:03.044Z,19.50
2022-09-30T13:32:37.823Z,19.85
2022-09-30T13:35:33.193Z,21.48
2022-09-30T13:38:11.879Z,18.10
2022-09-30T13:41:02.965Z,15.50
2022-09-30T13:43:56.532Z,14.80
2022-09-30T13:46:30.423Z,15.25
2022-09-30T13:51:33.201Z,20.45
2022-09-30T13:54:09.938Z,26.63
2022-09-30T13:56:40.806Z,33.38
2022-09-30T13:59:10.103Z,49.42
2022-09-30T14:01:37.632Z,51.25
2022-09-30T14:04:47.504Z,46.58
2022-09-30T14:07:18.163Z,46.22
2022-09-30T14:09:47.668Z,41.50
2022-09-30T14:12:32.663Z,41.28
2022-09-30T14:15:20.055Z,33.17
2022-09-30T14:18:23.272Z,33.50
2022-09-30T14:21:24.313Z,25.63
2022-09-30T14:24:17.672Z,25.00
2022-09-30T14:27:00.855Z,24.10
2022-09-30T14:29:57.141Z,43.00
2022-09-30T14:32:30.637Z,49.85
2022-09-30T14:35:00.080Z,40.40
2022-09-30T14:37:30.999Z,29.15
2022-09-30T14:39:58.464Z,23.67
2022-09-30T14:42:36.097Z,27.35
2022-09-30T14:45:05.637Z,36.03
2022-09-30T14:47:45.483Z,35.72
2022-09-30T14:50:20.143Z,27.80
2022-09-30T14:52:50.109Z,26.80
2022-09-30T14:55:35.095Z,20.40
2022-09-30T14:58:19.951Z,18.60
2022-09-30T15:00:50.458Z,16.33
2022-09-30T15:03:17.107Z,16.20
2022-09-30T15:05:43.686Z,15.50
2022-09-30T15:08:12.922Z,17.23
2022-09-30T15:10:47.275Z,16.67
2022-09-30T15:13:14.929Z,17.50
2022-09-30T15:15:41.527Z,16.10
2022-09-30T15:18:26.244Z,16.67
2022-09-30T15:20:57.190Z,17.27
2022-09-30T15:23:31.183Z,17.98
2022-09-30T15:28:26.165Z,20.08
2022-09-30T15:30:56.508Z,20.42
2022-09-30T15:33:31.981Z,16.70
2022-09-30T15:36:07.362Z,16.15
2022-09-30T15:38:37.245Z,16.83
2022-09-30T15:41:09.893Z,17.02
2022-09-30T15:43:39.505Z,15.02
2022-09-30T15:46:26.221Z,17.75
2022-09-30T15:48:55.361Z,15.95
2022-09-30T15:51:26.475Z,17.42
2022-09-30T15:53:53.457Z,17.30
2022-09-30T15:56:19.956Z,20.77
2022-09-30T15:59:03.911Z,24.83
2022-09-30T16:01:37.011Z,34.42
2022-09-30T16:04:11.055Z,43.72
2022-09-30T16:06:45.730Z,53.80
2022-09-30T16:09:18.659Z,51.95
2022-09-30T16:11:56.198Z,62.83
2022-09-30T16:14:28.644Z,65.93
2022-09-30T16:16:59.374Z,59.50
2022-09-30T16:19:28.517Z,42.67
2022-09-30T16:21:55.728Z,37.58
2022-09-30T16:24:22.154Z,31.20
2022-09-30T16:26:53.155Z,31.55
2022-09-30T16:29:19.748Z,29.50
2022-09-30T16:31:49.915Z,27.33
2022-09-30T16:34:23.904Z,28.25
2022-09-30T16:36:52.667Z,31.25
2022-09-30T16:39:19.788Z,37.80
2022-09-30T16:41:46.829Z,54.35
2022-09-30T16:44:13.866Z,72.43
2022-09-30T16:46:40.416Z,96.40
2022-09-30T16:49:15.585Z,110.25
2022-09-30T16:51:42.985Z,129.38
2022-09-30T16:54:10.402Z,153.40
2022-09-30T16:56:36.914Z,174.18
2022-09-30T16:59:04.457Z,221.32
2022-09-30T17:01:31.011Z,248.02
2022-09-30T17:03:58.382Z,277.17
2022-09-30T17:06:30.482Z,267.75
2022-09-30T17:08:58.083Z,268.33
2022-09-30T17:11:33.249Z,259.65
2022-09-30T17:14:01.294Z,252.73
2022-09-30T17:16:28.528Z,226.70
2022-09-30T17:18:55.395Z,163.75
2022-09-30T17:21:25.067Z,140.63
2022-09-30T17:23:52.344Z,112.63
2022-09-30T17:26:18.864Z,94.65
2022-09-30T17:28:46.259Z,85.88
2022-09-30T17:31:12.927Z,96.80
2022-09-30T17:33:41.064Z,274.90
2022-09-30T17:36:10.406Z,289.48
2022-09-30T17:38:37.820Z,226.30
2022-09-30T17:41:23.794Z,124.57
2022-09-30T17:43:50.358Z,84.45
2022-09-30T17:46:21.194Z,76.68
2022-09-30T17:48:48.650Z,88.30
2022-09-30T17:51:16.494Z,90.00
2022-09-30T17:53:44.509Z,91.75
2022-09-30T17:56:20.068Z,93.00
2022-09-30T17:58:48.964Z,87.57
2022-09-30T18:01:17.980Z,93.55
2022-09-30T18:03:45.834Z,101.88
2022-09-30T18:06:14.733Z,111.72
2022-09-30T18:08:42.712Z,102.53
2022-09-30T18:11:09.230Z,99.43
2022-09-30T18:13:35.774Z,91.50
2022-09-30T18:16:06.859Z,83.03
2022-09-30T18:18:36.471Z,90.35
2022-09-30T18:21:03.003Z,98.35
2022-09-30T18:23:29.531Z,108.72
2022-09-30T18:25:57.080Z,113.00
2022-09-30T18:28:23.670Z,118.60
2022-09-30T18:30:50.246Z,139.30
2022-09-30T18:33:18.734Z,163.13
2022-09-30T18:35:46.499Z,163.10
2022-09-30T18:38:14.946Z,175.27
2022-09-30T18:40:46.070Z,222.95
2022-09-30T18:43:14.285Z,297.13
2022-09-30T18:45:43.581Z,328.83
2022-09-30T18:48:11.057Z,346.90
2022-09-30T18:50:38.654Z,370.35
2022-09-30T18:53:09.859Z,389.20
2022-09-30T18:55:38.278Z,382.52
2022-09-30T18:58:05.350Z,396.58
2022-09-30T19:00:31.985Z,426.92
2022-09-30T19:02:58.515Z,440.95
2022-09-30T19:05:25.086Z,460.27
2022-09-30T19:07:53.559Z,463.52
2022-09-30T19:10:20.352Z,481.65
2022-09-30T19:12:46.881Z,473.83
2022-09-30T19:15:17.660Z,482.15
2022-09-30T19:17:45.375Z,486.02
2022-09-30T19:20:14.028Z,485.40
2022-09-30T19:22:40.688Z,492.83
2022-09-30T19:25:11.106Z,501.63
2022-09-30T19:27:38.501Z,501.38
2022-09-30T19:30:12.011Z,489.77
2022-09-30T19:32:38.795Z,485.10
2022-09-30T19:35:10.292Z,487.15
2022-09-30T19:37:37.262Z,460.48
2022-09-30T19:40:18.730Z,470.10
2022-09-30T19:42:47.666Z,443.42
2022-09-30T19:45:16.357Z,447.45
2022-09-30T19:47:43.082Z,447.30
2022-09-30T19:50:09.814Z,439.30
2022-09-30T19:52:42.013Z,401.17
2022-09-30T19:55:16.839Z,402.95
2022-09-30T19:57:43.784Z,391.40
2022-09-30T20:00:12.952Z,404.25
2022-09-30T20:02:39.684Z,402.90
2022-09-30T20:05:07.044Z,369.88
2022-09-30T20:07:37.986Z,354.08
2022-09-30T20:10:04.961Z,357.42
2022-09-30T20:12:31.499Z,331.45
2022-09-30T20:15:16.314Z,315.45
2022-09-30T20:20:28.528Z,227.60
2022-09-30T20:22:55.076Z,231.10
2022-09-30T20:25:21.633Z,253.93
2022-09-30T20:27:52.234Z,239.10
2022-09-30T20:30:19.980Z,235.57
2022-09-30T20:32:46.522Z,216.07
2022-09-30T20:35:13.174Z,208.50
2022-09-30T20:37:40.855Z,233.73
2022-09-30T20:40:09.320Z,258.90
2022-09-30T20:42:37.899Z,249.63
2022-09-30T20:45:10.649Z,243.80
2022-09-30T20:47:38.671Z,237.02
2022-09-30T20:50:06.684Z,214.70
2022-09-30T20:52:33.243Z,223.05
2022-09-30T20:55:00.342Z,234.57
2022-09-30T20:57:31.550Z,238.00
2022-09-30T20:59:59.939Z,223.88
2022-09-30T21:02:29.853Z,222.43
2022-09-30T21:04:57.985Z,216.20
2022-09-30T21:07:25.317Z,211.23
2022-09-30T21:09:52.410Z,230.90
2022-09-30T21:12:19.307Z,223.70
2022-09-30T21:14:46.186Z,205.90
2022-09-30T21:17:12.699Z,187.45
2022-09-30T21:19:40.088Z,182.15
2022-09-30T21:22:07.117Z,182.20
2022-09-30T21:24:33.776Z,158.45
2022-09-30T21:27:01.597Z,186.93
2022-09-30T21:29:30.468Z,190.32
2022-09-30T21:31:57.223Z,164.80
2022-09-30T21:34:24.436Z,161.25
2022-09-30T21:36:50.972Z,161.20
2022-09-30T21:39:17.580Z,142.32
2022-09-30T21:41:44.759Z,143.65
2022-09-30T21:44:11.302Z,154.25
2022-09-30T21:46:37.886Z,147.27
2022-09-30T21:49:18.127Z,141.18
2022-09-30T21:51:45.347Z,129.10
2022-09-30T21:54:13.693Z,134.90
2022-09-30T21:56:42.703Z,132.95
2022-09-30T21:59:10.569Z,131.90
2022-09-30T22:01:39.727Z,135.75
2022-09-30T22:04:06.686Z,132.27
2022-09-30T22:06:33.210Z,134.23
2022-09-30T22:09:03.048Z,138.02
2022-09-30T22:11:31.537Z,131.45
2022-09-30T22:14:00.242Z,127.82
2022-09-30T22:16:34.864Z,132.10
2022-09-30T22:19:05.069Z,131.38
2022-09-30T22:21:33.649Z,128.27
2022-09-30T22:24:02.183Z,133.95
2022-09-30T22:26:31.493Z,139.65
2022-09-30T22:29:01.382Z,136.95
2022-09-30T22:31:29.899Z,129.93
2022-09-30T22:34:25.779Z,145.15
2022-09-30T22:37:11.764Z,125.88
2022-09-30T22:39:38.299Z,133.18
2022-09-30T22:42:05.033Z,141.18
2022-09-30T22:44:36.906Z,145.60
2022-09-30T22:47:04.482Z,153.43
2022-09-30T22:49:34.324Z,147.38
2022-09-30T22:52:02.061Z,157.73
2022-09-30T22:54:29.165Z,151.85
2022-09-30T22:56:56.113Z,161.55
2022-09-30T22:59:23.605Z,164.63
2022-09-30T23:01:50.793Z,157.10
2022-09-30T23:04:18.026Z,172.30
2022-09-30T23:06:52.123Z,170.90
2022-09-30T23:09:20.848Z,164.07
2022-09-30T23:11:48.456Z,190.40
2022-09-30T23:14:14.932Z,181.60
2022-09-30T23:16:41.892Z,192.30
2022-09-30T23:19:08.495Z,200.18
2022-09-30T23:21:35.829Z,199.77
2022-09-30T23:24:02.796Z,196.00
2022-09-30T23:26:31.153Z,213.02
2022-09-30T23:29:00.112Z,212.55
2022-09-30T23:31:27.755Z,213.73
2022-09-30T23:33:56.824Z,213.88
2022-09-30T23:36:32.167Z,219.68
2022-09-30T23:39:09.201Z,200.52
2022-09-30T23:41:36.022Z,212.45
2022-09-30T23:44:04.319Z,224.00
2022-09-30T23:46:31.718Z,222.00
2022-09-30T23:48:58.363Z,215.10
2022-09-30T23:51:24.918Z,216.35
2022-09-30T23:53:51.466Z,225.30
2022-09-30T23:56:19.321Z,236.20
2022-09-30T23:58:46.793Z,213.40
