createdAt,value
2023-04-21T00:02:43.451Z,13.68
2023-04-21T00:08:05.408Z,13.02
2023-04-21T00:13:27.203Z,16.65
2023-04-21T00:18:49.239Z,13.60
2023-04-21T00:24:11.396Z,15.80
2023-04-21T00:29:33.257Z,13.25
2023-04-21T00:34:55.101Z,11.27
2023-04-21T00:40:17.080Z,12.77
2023-04-21T00:45:38.892Z,16.45
2023-04-21T00:51:00.771Z,15.52
2023-04-21T00:56:23.313Z,14.50
2023-04-21T01:01:45.257Z,14.93
2023-04-21T01:07:07.125Z,13.23
2023-04-21T01:12:29.052Z,13.00
2023-04-21T01:17:50.868Z,14.93
2023-04-21T01:23:12.737Z,12.25
2023-04-21T01:28:34.730Z,19.25
2023-04-21T01:33:56.577Z,12.75
2023-04-21T01:39:18.528Z,13.32
2023-04-21T01:44:40.499Z,14.30
2023-04-21T01:50:02.345Z,14.40
2023-04-21T01:55:24.955Z,15.13
2023-04-21T02:00:46.851Z,13.23
2023-04-21T02:06:08.767Z,13.82
2023-04-21T02:11:30.634Z,12.38
2023-04-21T02:16:53.126Z,13.10
2023-04-21T02:22:15.049Z,15.05
2023-04-21T02:27:36.949Z,13.57
2023-04-21T02:32:58.893Z,18.40
2023-04-21T02:38:20.873Z,17.77
2023-04-21T02:43:42.712Z,14.32
2023-04-21T02:49:04.564Z,15.40
2023-04-21T02:54:26.394Z,15.13
2023-04-21T02:59:48.241Z,15.27
2023-04-21T03:05:10.399Z,11.90
2023-04-21T03:10:32.244Z,14.88
2023-04-21T03:15:54.104Z,12.40
2023-04-21T03:21:15.996Z,13.02
2023-04-21T03:26:39.563Z,14.57
2023-04-21T03:32:01.614Z,13.77
2023-04-21T03:37:23.552Z,14.68
2023-04-21T03:42:45.424Z,12.98
2023-04-21T03:48:07.309Z,10.07
2023-04-21T03:53:29.280Z,12.70
2023-04-21T03:58:51.305Z,18.00
2023-04-21T04:04:13.404Z,14.40
2023-04-21T04:09:35.643Z,14.30
2023-04-21T04:14:57.525Z,13.50
2023-04-21T04:20:19.426Z,15.13
2023-04-21T04:25:41.332Z,11.93
2023-04-21T04:31:03.322Z,11.75
2023-04-21T04:36:25.247Z,13.43
2023-04-21T04:41:47.202Z,15.20
2023-04-21T04:47:09.188Z,10.27
2023-04-21T04:52:31.442Z,12.05
2023-04-21T04:57:53.343Z,9.57
2023-04-21T05:03:15.416Z,14.95
2023-04-21T05:08:37.429Z,17.23
2023-04-21T05:13:59.298Z,13.60
2023-04-21T05:19:21.155Z,11.75
2023-04-21T05:24:42.985Z,12.05
2023-04-21T05:30:05.237Z,9.90
2023-04-21T05:35:27.126Z,9.13
2023-04-21T05:40:55.857Z,9.27
2023-04-21T05:46:17.802Z,6.55
2023-04-21T05:51:39.684Z,8.82
2023-04-21T05:57:01.526Z,7.32
2023-04-21T06:02:23.512Z,8.95
2023-04-21T06:07:45.468Z,7.20
2023-04-21T06:13:07.367Z,7.13
2023-04-21T06:18:29.312Z,6.53
2023-04-21T06:23:51.839Z,8.48
2023-04-21T06:29:13.735Z,9.10
2023-04-21T06:34:35.631Z,6.45
2023-04-21T06:39:57.556Z,7.72
2023-04-21T06:45:19.469Z,7.40
2023-04-21T06:50:41.445Z,6.30
2023-04-21T06:56:03.733Z,7.35
2023-04-21T07:01:25.597Z,8.57
2023-04-21T07:06:47.951Z,7.97
2023-04-21T07:12:09.791Z,10.57
2023-04-21T07:17:31.784Z,7.53
2023-04-21T07:22:53.732Z,3.88
2023-04-21T07:28:15.565Z,7.68
2023-04-21T07:33:37.402Z,8.60
2023-04-21T07:38:59.231Z,6.75
2023-04-21T07:44:21.115Z,5.28
2023-04-21T07:49:42.977Z,5.07
2023-04-21T07:55:05.058Z,4.53
2023-04-21T08:00:26.911Z,4.75
2023-04-21T08:05:48.945Z,4.75
2023-04-21T08:11:11.209Z,4.78
2023-04-21T08:16:33.222Z,7.55
2023-04-21T08:21:55.281Z,6.80
2023-04-21T08:27:17.241Z,5.50
2023-04-21T08:32:39.128Z,5.63
2023-04-21T08:38:01.063Z,9.40
2023-04-21T08:43:22.923Z,4.93
2023-04-21T08:48:46.804Z,4.55
2023-04-21T08:54:08.893Z,5.80
2023-04-21T08:59:31.111Z,4.55
2023-04-21T09:04:53.302Z,3.08
2023-04-21T09:10:21.955Z,8.25
2023-04-21T09:15:46.909Z,8.00
2023-04-21T09:21:10.805Z,3.03
2023-04-21T09:26:32.662Z,4.15
2023-04-21T09:31:54.670Z,5.70
2023-04-21T09:37:18.188Z,4.45
2023-04-21T09:42:43.120Z,3.78
2023-04-21T09:48:10.163Z,5.87
2023-04-21T09:53:34.603Z,5.80
2023-04-21T09:58:59.359Z,6.25
2023-04-21T10:04:22.111Z,4.60
2023-04-21T10:09:59.150Z,4.43
2023-04-21T10:15:30.029Z,3.92
2023-04-21T10:21:12.180Z,4.00
2023-04-21T10:26:35.356Z,6.00
2023-04-21T10:31:57.411Z,5.45
2023-04-21T10:37:19.495Z,7.00
2023-04-21T10:42:41.353Z,7.18
2023-04-21T10:48:13.604Z,5.00
2023-04-21T10:53:43.458Z,7.10
2023-04-21T10:59:05.375Z,4.05
2023-04-21T11:04:28.004Z,5.50
2023-04-21T11:10:02.119Z,4.82
2023-04-21T11:15:24.089Z,4.43
2023-04-21T11:20:45.978Z,4.53
2023-04-21T11:26:08.250Z,7.18
2023-04-21T11:31:30.493Z,4.35
2023-04-21T11:36:52.805Z,4.47
2023-04-21T11:42:21.433Z,4.18
2023-04-21T11:47:43.340Z,4.45
2023-04-21T11:53:06.500Z,4.68
2023-04-21T11:58:28.508Z,4.95
2023-04-21T12:03:55.200Z,6.60
2023-04-21T12:09:20.094Z,4.65
2023-04-21T12:14:44.919Z,4.47
2023-04-21T12:20:07.634Z,6.70
2023-04-21T12:25:29.498Z,6.95
2023-04-21T12:30:51.351Z,4.43
2023-04-21T12:36:13.287Z,4.05
2023-04-21T12:41:35.148Z,5.18
2023-04-21T12:46:57.802Z,6.40
2023-04-21T12:52:19.804Z,6.78
2023-04-21T12:57:41.827Z,5.05
2023-04-21T13:03:03.923Z,4.93
2023-04-21T13:08:26.059Z,6.88
2023-04-21T13:13:47.964Z,4.47
2023-04-21T13:19:09.948Z,4.53
2023-04-21T13:24:31.887Z,2.55
2023-04-21T13:29:54.054Z,6.43
2023-04-21T13:35:15.994Z,5.72
2023-04-21T13:40:37.890Z,2.78
2023-04-21T13:46:00.031Z,5.43
2023-04-21T13:51:22.143Z,8.95
2023-04-21T13:56:44.057Z,3.72
2023-04-21T14:02:06.022Z,3.72
2023-04-21T14:07:27.996Z,3.60
2023-04-21T14:12:49.859Z,3.13
2023-04-21T14:18:11.825Z,4.50
2023-04-21T14:23:33.800Z,5.55
2023-04-21T14:28:55.639Z,3.47
2023-04-21T14:34:17.472Z,4.82
2023-04-21T14:39:39.324Z,6.65
2023-04-21T14:45:01.264Z,8.52
2023-04-21T14:50:23.236Z,3.42
2023-04-21T14:55:45.103Z,5.22
2023-04-21T15:01:07.006Z,5.22
2023-04-21T15:06:28.997Z,3.95
2023-04-21T15:11:50.866Z,5.25
2023-04-21T15:17:12.823Z,4.60
2023-04-21T15:22:34.777Z,5.40
2023-04-21T15:27:56.718Z,3.92
2023-04-21T15:33:18.811Z,3.97
2023-04-21T15:38:40.713Z,4.35
2023-04-21T15:44:02.623Z,5.70
2023-04-21T15:49:33.457Z,5.05
2023-04-21T15:54:55.550Z,6.75
2023-04-21T16:00:17.660Z,53.15
2023-04-21T16:05:39.711Z,5.13
2023-04-21T16:11:01.786Z,4.15
2023-04-21T16:16:23.737Z,5.07
2023-04-21T16:21:45.830Z,7.65
2023-04-21T16:27:07.800Z,6.15
2023-04-21T16:32:29.744Z,6.95
2023-04-21T16:37:51.801Z,5.13
2023-04-21T16:43:13.677Z,4.55
2023-04-21T16:48:35.766Z,5.32
2023-04-21T16:53:57.648Z,6.47
2023-04-21T16:59:19.511Z,7.43
2023-04-21T17:04:41.436Z,8.02
2023-04-21T17:10:03.498Z,5.57
2023-04-21T17:15:25.431Z,9.95
2023-04-21T17:20:47.401Z,6.72
2023-04-21T17:26:10.857Z,9.10
2023-04-21T17:31:34.922Z,7.70
2023-04-21T17:36:56.928Z,7.30
2023-04-21T17:42:18.776Z,7.78
2023-04-21T17:47:40.662Z,5.82
2023-04-21T17:53:02.559Z,6.22
2023-04-21T17:58:27.739Z,5.72
2023-04-21T18:03:49.769Z,9.27
2023-04-21T18:09:11.866Z,7.05
2023-04-21T18:14:33.731Z,8.88
2023-04-21T18:19:55.527Z,7.65
2023-04-21T18:25:27.344Z,8.55
2023-04-21T18:31:00.204Z,8.63
2023-04-21T18:36:22.366Z,7.97
2023-04-21T18:41:44.433Z,11.18
2023-04-21T18:47:06.430Z,7.93
2023-04-21T18:52:28.372Z,9.60
2023-04-21T18:57:50.349Z,11.95
2023-04-21T19:03:12.466Z,9.65
2023-04-21T19:08:42.170Z,11.43
2023-04-21T19:14:04.752Z,13.20
2023-04-21T19:19:26.791Z,18.08
2023-04-21T19:24:48.614Z,13.85
2023-04-21T19:30:10.780Z,15.23
2023-04-21T19:35:32.691Z,10.65
2023-04-21T19:40:57.083Z,13.45
2023-04-21T19:46:19.020Z,13.00
2023-04-21T19:51:40.925Z,20.40
2023-04-21T19:57:03.206Z,21.83
2023-04-21T20:02:25.117Z,22.10
2023-04-21T20:07:47.004Z,19.80
2023-04-21T20:13:08.921Z,22.80
2023-04-21T20:18:30.835Z,22.63
2023-04-21T20:23:52.685Z,22.80
2023-04-21T20:29:14.761Z,25.98
2023-04-21T20:34:36.641Z,21.90
2023-04-21T20:39:58.506Z,24.85
2023-04-21T20:45:20.305Z,20.42
2023-04-21T20:50:44.023Z,27.70
2023-04-21T20:56:07.686Z,28.83
2023-04-21T21:01:30.728Z,28.75
2023-04-21T21:06:52.772Z,29.00
2023-04-21T21:12:14.610Z,31.63
2023-04-21T21:17:36.516Z,28.08
2023-04-21T21:22:58.389Z,33.45
2023-04-21T21:28:20.253Z,30.40
2023-04-21T21:33:42.190Z,30.52
2023-04-21T21:39:04.110Z,34.97
2023-04-21T21:44:25.973Z,31.67
2023-04-21T21:49:48.295Z,32.15
2023-04-21T21:55:10.217Z,28.00
2023-04-21T22:00:32.087Z,28.65
2023-04-21T22:05:53.972Z,33.60
2023-04-21T22:11:15.881Z,40.67
2023-04-21T22:16:38.077Z,46.85
2023-04-21T22:22:00.221Z,69.28
2023-04-21T22:27:22.224Z,43.53
2023-04-21T22:32:44.136Z,41.70
2023-04-21T22:38:06.286Z,39.72
2023-04-21T22:43:28.165Z,38.85
2023-04-21T22:48:50.148Z,35.25
2023-04-21T22:54:11.966Z,36.55
2023-04-21T22:59:34.398Z,29.52
2023-04-21T23:04:56.338Z,23.30
2023-04-21T23:10:18.507Z,24.48
2023-04-21T23:15:40.453Z,21.75
2023-04-21T23:21:02.418Z,23.02
2023-04-21T23:26:24.280Z,17.50
2023-04-21T23:31:46.241Z,15.68
2023-04-21T23:37:08.117Z,16.05
2023-04-21T23:42:30.112Z,18.05
2023-04-21T23:47:52.196Z,15.57
2023-04-21T23:53:14.087Z,16.65
2023-04-21T23:58:35.926Z,15.20
