createdAt,value
2018-02-10T05:53:01.101Z,0.1
2018-02-10T05:55:01.102Z,0.2
2018-02-10T05:56:01.091Z,0.3
2018-02-10T05:58:01.344Z,0.4
2018-02-10T05:59:01.090Z,0.5
2018-02-10T06:00:01.091Z,0.5
2018-02-10T06:01:01.097Z,0.7
2018-02-10T06:02:01.094Z,0.8
2018-02-10T06:03:01.304Z,0.9
2018-02-10T06:04:01.129Z,1.1
2018-02-10T06:05:01.098Z,1.3
2018-02-10T06:06:01.095Z,1.6
2018-02-10T06:07:01.096Z,1.9
2018-02-10T06:08:01.306Z,2.1
2018-02-10T06:09:01.128Z,2.5
2018-02-10T06:10:01.091Z,2.9
2018-02-10T06:11:01.092Z,3.3
2018-02-10T06:12:01.099Z,3.9
2018-02-10T06:13:01.296Z,4.5
2018-02-10T06:14:01.121Z,5.3
2018-02-10T06:15:01.094Z,6.3
2018-02-10T06:16:01.098Z,7.3
2018-02-10T06:17:01.095Z,8.7
2018-02-10T06:18:01.329Z,10.3
2018-02-10T06:19:01.105Z,12.3
2018-02-10T06:20:01.094Z,14.6
2018-02-10T06:21:01.100Z,17.4
2018-02-10T06:22:01.099Z,20.8
2018-02-10T06:23:01.333Z,24.8
2018-02-10T06:24:01.098Z,29.5
2018-02-10T06:25:01.113Z,35.0
2018-02-10T06:26:01.123Z,41.5
2018-02-10T06:27:01.102Z,49.3
2018-02-10T06:28:01.304Z,58.3
2018-02-10T06:29:01.099Z,68.8
2018-02-10T06:30:01.098Z,81.1
2018-02-10T06:31:01.139Z,95.3
2018-02-10T06:32:01.106Z,111.6
2018-02-10T06:33:01.357Z,130.4
2018-02-10T06:35:01.085Z,155.4
2018-02-10T06:36:01.082Z,183.9
2018-02-10T06:37:01.120Z,216.1
2018-02-10T06:38:01.088Z,252.5
2018-02-10T06:39:01.296Z,293.5
2018-02-10T06:40:01.083Z,339.4
2018-02-10T06:41:01.086Z,390.7
2018-02-10T06:42:01.086Z,447.7
2018-02-10T06:43:01.115Z,511.0
2018-02-10T06:44:01.355Z,580.7
2018-02-10T06:45:01.088Z,657.1
2018-02-10T06:46:01.085Z,740.4
2018-02-10T06:47:01.085Z,830.7
2018-02-10T06:48:01.113Z,928.4
2018-02-10T06:49:01.295Z,1033.5
2018-02-10T06:50:01.094Z,1143.1
2018-02-10T06:51:01.087Z,1260.5
2018-02-10T06:52:01.123Z,1386.1
2018-02-10T06:53:01.115Z,1520.1
2018-02-10T06:54:01.298Z,1662.5
2018-02-10T06:55:01.094Z,1813.6
2018-02-10T06:56:01.111Z,1973.9
2018-02-10T06:57:01.129Z,2143.7
2018-02-10T06:58:01.094Z,2323.1
2018-02-10T06:59:01.301Z,2512.6
2018-02-10T07:00:01.092Z,2712.9
2018-02-10T07:01:01.091Z,2924.9
2018-02-10T07:02:01.131Z,3148.9
2018-02-10T07:03:01.091Z,3384.5
2018-02-10T07:04:01.301Z,3630.8
2018-02-10T07:05:01.096Z,3886.9
2018-02-10T07:06:01.113Z,4152.5
2018-02-10T07:07:01.129Z,4426.5
2018-02-10T07:08:01.101Z,4710.1
2018-02-10T07:09:01.297Z,5003.8
2018-02-10T07:10:01.100Z,5307.4
2018-02-10T07:11:01.099Z,5620.1
2018-02-10T07:12:01.177Z,5941.1
2018-02-10T07:13:01.094Z,6269.9
2018-02-10T07:14:01.302Z,6606.5
2018-02-10T07:15:01.096Z,6950.0
2018-02-10T07:16:01.155Z,7300.2
2018-02-10T07:17:01.122Z,7658.2
2018-02-10T07:18:01.131Z,8024.0
2018-02-10T07:19:01.306Z,8399.4
2018-02-10T07:20:01.100Z,8786.1
2018-02-10T07:21:01.102Z,9181.8
2018-02-10T07:22:01.103Z,9588.1
2018-02-10T07:23:01.127Z,10003.5
2018-02-10T07:25:01.294Z,10463.9
2018-02-10T07:26:01.088Z,10934.7
2018-02-10T07:27:01.083Z,11415.4
2018-02-10T07:28:01.110Z,11901.9
2018-02-10T07:29:01.086Z,12392.8
2018-02-10T07:30:01.291Z,12886.5
2018-02-10T07:31:01.085Z,13384.9
2018-02-10T07:32:01.134Z,13887.4
2018-02-10T07:33:01.112Z,14393.6
2018-02-10T07:34:01.084Z,14905.0
2018-02-10T07:35:01.356Z,15425.7
2018-02-10T07:36:01.120Z,15952.3
2018-02-10T07:37:01.092Z,16489.2
2018-02-10T07:38:01.085Z,17034.7
2018-02-10T07:39:01.092Z,17591.7
2018-02-10T07:40:01.290Z,18123.5
2018-02-10T07:41:01.090Z,18665.7
2018-02-10T07:42:01.113Z,19217.1
2018-02-10T07:43:01.086Z,19776.8
2018-02-10T07:44:01.086Z,20339.3
2018-02-10T07:45:01.295Z,20906.5
2018-02-10T07:46:01.139Z,21474.8
2018-02-10T07:47:01.125Z,22040.3
2018-02-10T07:48:01.093Z,22605.2
2018-02-10T07:49:01.091Z,23166.5
2018-02-10T07:50:01.293Z,23723.7
2018-02-10T07:51:01.095Z,24277.5
2018-02-10T07:52:01.128Z,24830.7
2018-02-10T07:53:01.127Z,25381.5
2018-02-10T07:54:01.095Z,25930.7
2018-02-10T07:55:01.311Z,26490.5
2018-02-10T07:56:01.102Z,27062.2
2018-02-10T07:57:01.126Z,27646.4
2018-02-10T07:58:01.095Z,28247.0
2018-02-10T07:59:01.102Z,28867.7
2018-02-10T08:00:01.301Z,29504.1
2018-02-10T08:01:01.095Z,30163.7
2018-02-10T08:02:01.419Z,30846.1
2018-02-10T08:03:01.166Z,31543.0
2018-02-10T08:04:01.099Z,32245.5
2018-02-10T08:05:01.300Z,32940.0
2018-02-10T08:06:01.105Z,33624.2
2018-02-10T08:07:01.098Z,34295.8
2018-02-10T08:08:01.098Z,34957.2
2018-02-10T08:09:01.096Z,35595.1
2018-02-10T08:10:01.309Z,36193.1
2018-02-10T08:11:01.097Z,36741.9
2018-02-10T08:12:01.104Z,37237.3
2018-02-10T08:13:01.106Z,37693.0
2018-02-10T08:14:01.133Z,38121.8
2018-02-10T08:15:01.307Z,38552.6
2018-02-10T08:16:01.107Z,39005.1
2018-02-10T08:17:01.099Z,39496.5
2018-02-10T08:18:01.099Z,40019.1
2018-02-10T08:19:01.125Z,40553.3
2018-02-10T08:20:01.304Z,41097.9
2018-02-10T08:21:01.098Z,41655.2
2018-02-10T08:22:01.098Z,42219.6
2018-02-10T08:23:01.133Z,42797.9
2018-02-10T08:24:01.099Z,43400.2
2018-02-10T08:25:01.306Z,44019.6
2018-02-10T08:26:01.103Z,44648.3
2018-02-10T08:27:01.109Z,45305.8
2018-02-10T08:29:02.152Z,46042.0
2018-02-10T08:30:01.296Z,46798.4
2018-02-10T08:31:01.090Z,47545.5
2018-02-10T08:32:01.084Z,48243.3
2018-02-10T08:33:01.115Z,48892.7
2018-02-10T08:34:01.085Z,49502.1
2018-02-10T08:35:01.290Z,50104.0
2018-02-10T08:36:01.087Z,50710.4
2018-02-10T08:37:01.087Z,51336.1
2018-02-10T08:38:01.111Z,51948.9
2018-02-10T08:39:01.088Z,52531.0
2018-02-10T08:40:01.330Z,53115.3
2018-02-10T08:41:01.088Z,53739.8
2018-02-10T08:42:01.113Z,54404.5
2018-02-10T08:43:01.088Z,55107.1
2018-02-10T08:44:01.091Z,55784.1
2018-02-10T08:45:01.301Z,56476.4
2018-02-10T08:46:01.091Z,57162.7
2018-02-10T08:47:01.119Z,57871.0
2018-02-10T08:48:01.087Z,58598.1
2018-02-10T08:49:01.091Z,59379.3
2018-02-10T08:50:01.297Z,60120.1
2018-02-10T08:51:01.094Z,60818.4
2018-02-10T08:52:01.117Z,61460.1
2018-02-10T08:53:01.091Z,62080.5
2018-02-10T08:54:01.092Z,62690.3
2018-02-10T08:55:01.301Z,63255.5
2018-02-10T08:56:01.095Z,63749.2
2018-02-10T08:57:01.131Z,64185.5
2018-02-10T08:58:01.091Z,64552.5
2018-02-10T08:59:01.098Z,64850.9
2018-02-10T09:00:01.304Z,65088.5
2018-02-10T09:01:01.095Z,65290.3
2018-02-10T09:02:01.129Z,65442.9
2018-02-10T09:03:01.094Z,65535.0
2018-02-10T09:15:01.158Z,65535.0
2018-02-10T09:31:01.152Z,65535.0
2018-02-10T09:45:01.092Z,65535.0
2018-02-10T10:00:01.227Z,65535.0
2018-02-10T10:15:01.100Z,65535.0
2018-02-10T10:30:02.225Z,65535.0
2018-02-10T10:45:01.103Z,65535.0
2018-02-10T11:00:01.236Z,65535.0
2018-02-10T11:15:01.118Z,65535.0
2018-02-10T11:30:01.221Z,65535.0
2018-02-10T11:45:01.131Z,65535.0
2018-02-10T12:00:01.252Z,65535.0
2018-02-10T12:15:01.099Z,65535.0
2018-02-10T12:30:01.463Z,65535.0
2018-02-10T12:45:01.451Z,65535.0
2018-02-10T13:00:01.454Z,65535.0
2018-02-10T13:15:01.459Z,65535.0
2018-02-10T13:30:01.414Z,65535.0
2018-02-10T13:45:01.096Z,65535.0
2018-02-10T14:00:01.093Z,65535.0
2018-02-10T14:14:01.324Z,65356.9
2018-02-10T14:15:01.097Z,65052.1
2018-02-10T14:16:01.116Z,64691.9
2018-02-10T14:17:01.102Z,64351.1
2018-02-10T14:18:01.087Z,64123.5
2018-02-10T14:25:01.089Z,64090.2
2018-02-10T14:26:01.132Z,63904.1
2018-02-10T14:27:01.094Z,63684.9
2018-02-10T14:28:01.094Z,63493.2
2018-02-10T14:29:01.304Z,63506.7
2018-02-10T14:30:01.096Z,63639.5
2018-02-10T14:31:01.127Z,63763.6
2018-02-10T14:32:01.092Z,63743.1
2018-02-10T14:33:01.125Z,63421.5
2018-02-10T14:34:01.362Z,62655.9
2018-02-10T14:35:01.092Z,61669.0
2018-02-10T14:36:01.094Z,60482.6
2018-02-10T14:37:01.093Z,59149.7
2018-02-10T14:38:01.127Z,57735.8
2018-02-10T14:39:01.305Z,56293.2
2018-02-10T14:40:01.093Z,54867.1
2018-02-10T14:41:01.093Z,53556.3
2018-02-10T14:42:01.101Z,52213.5
2018-02-10T14:43:01.128Z,50774.7
2018-02-10T14:44:01.307Z,49251.7
2018-02-10T14:45:01.096Z,47692.4
2018-02-10T14:46:01.125Z,46149.5
2018-02-10T14:47:01.095Z,44669.5
2018-02-10T14:48:01.093Z,43295.5
2018-02-10T14:49:01.307Z,42049.3
2018-02-10T14:50:01.099Z,40941.8
2018-02-10T14:51:01.122Z,39970.1
2018-02-10T14:52:01.093Z,39099.2
2018-02-10T14:53:01.098Z,38274.5
2018-02-10T14:54:01.330Z,37447.5
2018-02-10T14:55:01.095Z,36603.4
2018-02-10T14:56:01.095Z,35756.2
2018-02-10T14:57:01.098Z,34924.6
2018-02-10T14:58:01.093Z,34102.9
2018-02-10T14:59:01.365Z,33278.7
2018-02-10T15:00:01.104Z,32444.0
2018-02-10T15:01:01.095Z,31611.5
2018-02-10T15:02:01.092Z,30809.7
2018-02-10T15:03:01.095Z,30069.4
2018-02-10T15:04:01.336Z,29402.3
2018-02-10T15:05:01.095Z,28800.7
2018-02-10T15:06:01.098Z,28247.6
2018-02-10T15:07:01.095Z,27729.7
2018-02-10T15:08:01.101Z,27233.0
2018-02-10T15:09:02.371Z,26738.9
2018-02-10T15:10:01.095Z,26238.7
2018-02-10T15:11:01.097Z,25739.3
2018-02-10T15:12:01.097Z,25265.3
2018-02-10T15:13:01.097Z,24838.4
2018-02-10T15:14:01.351Z,24456.0
2018-02-10T15:15:01.095Z,24096.0
2018-02-10T15:16:01.128Z,23731.3
2018-02-10T15:17:01.097Z,23342.3
2018-02-10T15:18:01.097Z,22920.5
2018-02-10T15:19:01.304Z,22474.5
2018-02-10T15:20:01.096Z,22022.7
2018-02-10T15:21:01.240Z,21569.7
2018-02-10T15:22:01.101Z,21103.8
2018-02-10T15:23:01.100Z,20615.0
2018-02-10T15:24:01.304Z,20110.8
2018-02-10T15:25:01.097Z,19601.1
2018-02-10T15:26:01.132Z,19092.7
2018-02-10T15:27:01.101Z,18579.3
2018-02-10T15:28:01.198Z,18052.6
2018-02-10T15:29:01.369Z,17513.3
2018-02-10T15:30:01.098Z,16973.9
2018-02-10T15:31:01.122Z,16452.4
2018-02-10T15:32:01.097Z,15957.3
2018-02-10T15:33:01.100Z,15485.8
2018-02-10T15:35:01.087Z,14988.0
2018-02-10T15:36:01.107Z,14480.7
2018-02-10T15:37:01.092Z,13961.7
2018-02-10T15:38:01.085Z,13445.4
2018-02-10T15:39:01.311Z,12947.7
2018-02-10T15:40:01.084Z,12475.7
2018-02-10T15:41:01.114Z,12029.3
2018-02-10T15:42:01.080Z,11599.9
2018-02-10T15:43:01.088Z,11177.6
2018-02-10T15:44:01.286Z,10760.0
2018-02-10T15:45:01.082Z,10355.0
2018-02-10T15:46:01.149Z,9970.3
2018-02-10T15:47:01.088Z,9606.1
2018-02-10T15:48:01.083Z,9257.1
2018-02-10T15:49:01.286Z,8920.5
2018-02-10T15:50:01.083Z,8634.0
2018-02-10T15:51:01.125Z,8364.9
2018-02-10T15:52:01.094Z,8107.9
2018-02-10T15:53:01.088Z,7855.2
2018-02-10T15:54:01.304Z,7604.5
2018-02-10T15:55:01.082Z,7358.0
2018-02-10T15:56:01.111Z,7119.8
2018-02-10T15:57:01.084Z,6890.9
2018-02-10T15:58:01.083Z,6669.2
2018-02-10T15:59:01.298Z,6450.7
2018-02-10T16:00:01.112Z,6230.0
2018-02-10T16:01:01.086Z,6003.7
2018-02-10T16:02:01.084Z,5772.3
2018-02-10T16:03:01.089Z,5539.3
2018-02-10T16:04:01.297Z,5307.6
2018-02-10T16:05:01.114Z,5078.0
2018-02-10T16:06:01.085Z,4849.7
2018-02-10T16:07:01.096Z,4622.4
2018-02-10T16:08:01.091Z,4397.0
2018-02-10T16:09:01.339Z,4175.1
2018-02-10T16:10:01.087Z,3955.5
2018-02-10T16:11:01.093Z,3736.3
2018-02-10T16:12:01.088Z,3520.1
2018-02-10T16:13:01.088Z,3312.0
2018-02-10T16:14:01.328Z,3113.7
2018-02-10T16:15:01.091Z,2925.8
2018-02-10T16:16:01.088Z,2747.2
2018-02-10T16:17:01.094Z,2577.0
2018-02-10T16:18:01.088Z,2414.7
2018-02-10T16:19:01.342Z,2259.9
2018-02-10T16:20:01.093Z,2111.5
2018-02-10T16:21:01.089Z,1970.2
2018-02-10T16:22:01.091Z,1837.3
2018-02-10T16:23:01.091Z,1713.5
2018-02-10T16:24:01.346Z,1596.7
2018-02-10T16:25:01.120Z,1486.3
2018-02-10T16:26:01.092Z,1381.6
2018-02-10T16:27:01.090Z,1280.9
2018-02-10T16:28:01.091Z,1182.5
2018-02-10T16:29:02.318Z,1086.3
2018-02-10T16:30:01.124Z,993.7
2018-02-10T16:31:01.094Z,906.2
2018-02-10T16:32:01.092Z,824.8
2018-02-10T16:33:01.088Z,749.6
2018-02-10T16:34:01.337Z,680.3
2018-02-10T16:35:01.125Z,616.5
2018-02-10T16:36:01.094Z,557.5
2018-02-10T16:37:01.093Z,503.1
2018-02-10T16:38:01.096Z,452.9
2018-02-10T16:39:01.295Z,406.7
2018-02-10T16:40:01.120Z,364.3
2018-02-10T16:41:01.094Z,325.9
2018-02-10T16:42:01.091Z,291.5
2018-02-10T16:43:01.089Z,260.7
2018-02-10T16:44:01.294Z,233.5
2018-02-10T16:45:01.118Z,208.9
2018-02-10T16:46:01.115Z,186.5
2018-02-10T16:47:01.091Z,165.7
2018-02-10T16:48:01.089Z,146.3
2018-02-10T16:49:01.324Z,128.6
2018-02-10T16:50:01.091Z,112.5
2018-02-10T16:51:01.126Z,98.1
2018-02-10T16:52:01.101Z,84.9
2018-02-10T16:53:01.089Z,73.1
2018-02-10T16:54:01.296Z,62.5
2018-02-10T16:55:01.092Z,53.2
2018-02-10T16:56:01.126Z,45.1
2018-02-10T16:57:01.095Z,38.1
2018-02-10T16:58:01.122Z,32.1
2018-02-10T16:59:01.294Z,26.9
2018-02-10T17:00:01.090Z,22.5
2018-02-10T17:01:01.127Z,18.9
2018-02-10T17:02:01.103Z,15.8
2018-02-10T17:03:01.095Z,13.3
2018-02-10T17:04:01.303Z,11.2
2018-02-10T17:05:01.096Z,9.5
2018-02-10T17:06:01.120Z,8.0
2018-02-10T17:07:01.103Z,6.8
2018-02-10T17:08:01.096Z,5.8
2018-02-10T17:09:01.335Z,4.9
2018-02-10T17:10:01.094Z,4.2
2018-02-10T17:11:01.095Z,3.6
2018-02-10T17:12:01.097Z,3.1
2018-02-10T17:13:01.097Z,2.7
2018-02-10T17:14:01.339Z,2.3
2018-02-10T17:15:01.097Z,2.1
2018-02-10T17:16:02.124Z,1.7
2018-02-10T17:17:01.096Z,1.5
2018-02-10T17:18:01.097Z,1.3
2018-02-10T17:19:01.342Z,1.1
2018-02-10T17:20:01.098Z,0.9
2018-02-10T17:21:01.102Z,0.7
2018-02-10T17:22:01.100Z,0.6
2018-02-10T17:23:01.096Z,0.5
2018-02-10T17:24:01.340Z,0.4
2018-02-10T17:26:01.085Z,0.3
2018-02-10T17:28:01.084Z,0.2
2018-02-10T17:29:01.080Z,0.1
2018-02-10T17:30:01.331Z,0.1
