createdAt,value
2022-09-11T00:01:28.709Z,51.42
2022-09-11T00:07:53.021Z,51.59
2022-09-11T00:14:17.193Z,51.39
2022-09-11T00:20:40.166Z,51.51
2022-09-11T00:27:04.676Z,51.45
2022-09-11T00:33:28.805Z,51.75
2022-09-11T00:39:52.975Z,51.65
2022-09-11T00:46:23.100Z,51.55
2022-09-11T00:52:50.054Z,51.57
2022-09-11T00:59:17.028Z,51.58
2022-09-11T01:05:41.136Z,51.70
2022-09-11T01:12:08.206Z,51.73
2022-09-11T01:18:41.126Z,51.83
2022-09-11T01:25:32.871Z,51.55
2022-09-11T01:31:47.919Z,51.57
2022-09-11T01:38:12.124Z,51.74
2022-09-11T01:44:45.296Z,51.66
2022-09-11T01:51:09.461Z,51.79
2022-09-11T01:57:33.712Z,51.82
2022-09-11T02:03:57.931Z,51.63
2022-09-11T02:10:24.637Z,51.81
2022-09-11T02:16:50.367Z,51.61
2022-09-11T02:23:14.572Z,51.88
2022-09-11T02:29:38.801Z,51.83
2022-09-11T02:36:03.402Z,51.91
2022-09-11T02:42:30.397Z,51.93
2022-09-11T02:48:57.752Z,51.88
2022-09-11T02:55:24.918Z,51.70
2022-09-11T03:01:49.115Z,51.80
2022-09-11T03:08:13.319Z,51.71
2022-09-11T03:14:37.471Z,51.91
2022-09-11T03:21:02.917Z,51.76
2022-09-11T03:27:27.099Z,51.87
2022-09-11T03:33:51.209Z,51.82
2022-09-11T03:40:15.480Z,51.91
2022-09-11T03:46:39.722Z,51.87
2022-09-11T03:52:56.888Z,52.00
2022-09-11T03:59:20.969Z,51.89
2022-09-11T04:05:45.322Z,51.91
2022-09-11T04:12:09.571Z,51.88
2022-09-11T04:18:33.837Z,51.94
2022-09-11T04:24:58.067Z,51.94
2022-09-11T04:31:22.490Z,51.90
2022-09-11T04:37:46.824Z,51.75
2022-09-11T04:44:11.070Z,51.74
2022-09-11T04:50:33.344Z,51.77
2022-09-11T04:57:06.611Z,51.95
2022-09-11T05:03:30.881Z,51.82
2022-09-11T05:09:55.312Z,51.83
2022-09-11T05:16:19.638Z,51.89
2022-09-11T05:22:43.920Z,52.02
2022-09-11T05:29:08.110Z,52.08
2022-09-11T05:35:32.619Z,52.10
2022-09-11T05:41:56.843Z,51.86
2022-09-11T05:48:14.968Z,51.94
2022-09-11T05:54:39.156Z,51.90
2022-09-11T06:01:03.586Z,51.94
2022-09-11T06:07:27.862Z,52.06
2022-09-11T06:13:52.250Z,52.01
2022-09-11T06:20:16.566Z,52.10
2022-09-11T06:26:43.374Z,52.05
2022-09-11T06:33:07.690Z,51.95
2022-09-11T06:39:35.324Z,52.14
2022-09-11T06:45:59.674Z,51.96
2022-09-11T06:52:23.969Z,51.89
2022-09-11T06:58:40.594Z,52.01
2022-09-11T07:05:05.054Z,52.16
2022-09-11T07:11:22.983Z,51.94
2022-09-11T07:17:47.282Z,52.07
2022-09-11T07:24:11.636Z,52.12
2022-09-11T07:30:35.938Z,52.11
2022-09-11T07:37:00.209Z,52.02
2022-09-11T07:43:17.275Z,51.99
2022-09-11T07:49:35.729Z,52.01
2022-09-11T07:55:59.967Z,51.92
2022-09-11T08:02:24.435Z,51.85
2022-09-11T08:08:48.647Z,52.05
2022-09-11T08:15:12.965Z,52.00
2022-09-11T08:21:43.025Z,51.89
2022-09-11T08:28:06.941Z,52.00
2022-09-11T08:34:31.121Z,52.08
2022-09-11T08:40:35.804Z,51.86
2022-09-11T08:47:00.138Z,52.13
2022-09-11T08:53:24.420Z,52.04
2022-09-11T08:59:48.600Z,52.02
2022-09-11T09:06:20.838Z,51.89
2022-09-11T09:12:45.030Z,51.92
2022-09-11T09:19:21.780Z,51.86
2022-09-11T09:25:46.375Z,51.99
2022-09-11T09:32:04.967Z,51.95
2022-09-11T09:38:28.827Z,51.95
2022-09-11T09:45:03.795Z,51.96
2022-09-11T09:51:34.354Z,52.00
2022-09-11T09:57:54.030Z,52.08
2022-09-11T10:04:18.720Z,52.18
2022-09-11T10:10:46.451Z,52.12
2022-09-11T10:17:20.202Z,52.14
2022-09-11T10:23:44.633Z,52.11
2022-09-11T10:30:24.020Z,52.08
2022-09-11T10:36:51.498Z,52.05
2022-09-11T10:43:18.952Z,51.92
2022-09-11T10:49:43.277Z,51.90
2022-09-11T10:56:07.601Z,51.78
2022-09-11T11:02:31.945Z,51.79
2022-09-11T11:08:55.172Z,51.75
2022-09-11T11:15:31.501Z,51.86
2022-09-11T11:22:09.563Z,51.87
2022-09-11T11:28:39.196Z,51.68
2022-09-11T11:35:09.173Z,51.82
2022-09-11T11:41:36.177Z,51.62
2022-09-11T11:48:00.421Z,51.63
2022-09-11T11:54:36.645Z,51.71
2022-09-11T12:01:03.702Z,51.71
2022-09-11T12:07:28.023Z,51.57
2022-09-11T12:13:52.324Z,51.70
2022-09-11T12:20:16.652Z,51.79
2022-09-11T12:26:52.800Z,51.68
2022-09-11T12:33:23.130Z,51.79
2022-09-11T12:39:47.464Z,51.79
2022-09-11T12:46:30.304Z,51.67
2022-09-11T12:53:00.308Z,51.82
2022-09-11T12:59:33.677Z,51.52
2022-09-11T13:05:46.360Z,51.76
2022-09-11T13:12:07.602Z,51.61
2022-09-11T13:18:32.334Z,51.47
2022-09-11T13:25:05.479Z,51.40
2022-09-11T13:31:23.230Z,51.63
2022-09-11T13:37:53.234Z,51.49
2022-09-11T13:44:17.546Z,51.60
2022-09-11T13:50:41.855Z,51.46
2022-09-11T13:57:20.017Z,51.43
2022-09-11T14:03:47.485Z,51.29
2022-09-11T14:10:11.909Z,51.23
2022-09-11T14:16:36.178Z,51.29
2022-09-11T14:23:03.329Z,51.30
2022-09-11T14:29:33.955Z,51.22
2022-09-11T14:35:58.287Z,50.97
2022-09-11T14:42:22.503Z,51.22
2022-09-11T14:48:46.863Z,51.22
2022-09-11T14:55:13.958Z,51.29
2022-09-11T15:01:38.238Z,51.08
2022-09-11T15:08:02.566Z,51.25
2022-09-11T15:14:54.491Z,51.25
2022-09-11T15:21:11.149Z,51.21
2022-09-11T15:27:35.363Z,51.19
2022-09-11T15:33:59.661Z,51.03
2022-09-11T15:40:23.882Z,51.22
2022-09-11T15:46:48.183Z,51.04
2022-09-11T15:53:12.593Z,51.28
2022-09-11T15:59:37.030Z,51.12
2022-09-11T16:06:01.543Z,50.98
2022-09-11T16:12:25.764Z,51.09
2022-09-11T16:18:50.029Z,51.09
2022-09-11T16:25:14.346Z,50.91
2022-09-11T16:31:41.328Z,51.03
2022-09-11T16:38:05.620Z,51.11
2022-09-11T16:44:32.489Z,51.02
2022-09-11T16:50:57.498Z,51.18
2022-09-11T16:57:21.555Z,50.97
2022-09-11T17:03:45.833Z,51.12
2022-09-11T17:10:10.060Z,51.00
2022-09-11T17:16:34.291Z,51.20
2022-09-11T17:22:58.528Z,51.17
2022-09-11T17:29:25.666Z,51.22
2022-09-11T17:35:49.838Z,51.17
2022-09-11T17:42:14.065Z,51.19
2022-09-11T17:48:38.417Z,51.15
2022-09-11T17:55:02.689Z,51.19
2022-09-11T18:01:26.804Z,51.17
2022-09-11T18:07:51.135Z,51.20
2022-09-11T18:14:15.449Z,51.00
2022-09-11T18:20:40.136Z,51.13
2022-09-11T18:27:07.032Z,51.17
2022-09-11T18:33:31.321Z,50.94
2022-09-11T18:39:55.585Z,51.17
2022-09-11T18:46:19.982Z,51.25
2022-09-11T18:52:44.253Z,51.28
2022-09-11T18:59:08.549Z,51.10
2022-09-11T19:05:32.859Z,51.18
2022-09-11T19:11:57.200Z,51.14
2022-09-11T19:18:21.517Z,51.18
2022-09-11T19:24:45.861Z,51.26
2022-09-11T19:31:10.402Z,51.27
2022-09-11T19:37:30.494Z,51.23
2022-09-11T19:43:53.468Z,51.17
2022-09-11T19:50:17.746Z,50.97
2022-09-11T19:56:42.016Z,51.10
2022-09-11T20:03:06.601Z,50.97
2022-09-11T20:09:32.078Z,51.17
2022-09-11T20:15:56.851Z,51.16
2022-09-11T20:22:21.084Z,51.21
2022-09-11T20:28:45.477Z,51.16
2022-09-11T20:35:18.759Z,51.00
2022-09-11T20:41:51.497Z,50.91
2022-09-11T20:48:16.002Z,51.03
2022-09-11T20:54:40.233Z,50.88
2022-09-11T21:00:57.283Z,51.12
2022-09-11T21:07:21.546Z,51.10
2022-09-11T21:13:45.995Z,51.31
2022-09-11T21:20:10.500Z,51.12
2022-09-11T21:26:34.653Z,51.25
2022-09-11T21:32:59.087Z,51.14
2022-09-11T21:39:23.306Z,51.21
2022-09-11T21:45:47.713Z,51.11
2022-09-11T21:52:12.015Z,51.17
2022-09-11T21:58:36.201Z,51.15
2022-09-11T22:05:00.549Z,51.13
2022-09-11T22:11:24.844Z,51.23
2022-09-11T22:17:41.930Z,50.91
2022-09-11T22:24:06.139Z,50.98
2022-09-11T22:30:30.418Z,51.05
2022-09-11T22:36:54.850Z,50.98
2022-09-11T22:43:19.147Z,51.01
2022-09-11T22:49:43.745Z,51.16
2022-09-11T22:56:08.149Z,50.88
2022-09-11T23:02:32.476Z,51.22
2022-09-11T23:08:56.633Z,50.99
2022-09-11T23:15:20.936Z,51.12
2022-09-11T23:21:45.221Z,50.91
2022-09-11T23:28:09.530Z,50.92
2022-09-11T23:34:33.813Z,50.95
2022-09-11T23:40:58.133Z,50.86
2022-09-11T23:47:22.442Z,51.06
2022-09-11T23:53:46.870Z,51.03
