createdAt,value
2022-08-07T00:08:56.056Z,13.1
2022-08-07T00:18:56.638Z,13
2022-08-07T00:28:57.147Z,12.8
2022-08-07T00:38:56.927Z,12.7
2022-08-07T00:48:57.495Z,12.5
2022-08-07T00:58:58.440Z,12.5
2022-08-07T01:09:00.867Z,12.4
2022-08-07T01:19:00.135Z,12.2
2022-08-07T01:29:01.039Z,11.9
2022-08-07T01:39:01.365Z,11.7
2022-08-07T01:49:02.267Z,11.6
2022-08-07T01:59:02.187Z,11.6
2022-08-07T02:09:03.504Z,11.6
2022-08-07T02:19:05.297Z,11.6
2022-08-07T02:29:04.192Z,11.6
2022-08-07T02:39:09.430Z,11.6
2022-08-07T02:59:05.003Z,11.4
2022-08-07T03:09:05.731Z,11.2
2022-08-07T03:19:05.895Z,11
2022-08-07T03:29:10.380Z,10.9
2022-08-07T03:39:07.482Z,10.8
2022-08-07T03:49:08.136Z,10.8
2022-08-07T03:59:12.885Z,10.7
2022-08-07T04:09:15.534Z,10.6
2022-08-07T04:29:10.824Z,10.3
2022-08-07T04:39:10.637Z,10.3
2022-08-07T04:49:17.638Z,10.5
2022-08-07T04:59:24.211Z,10.7
2022-08-07T05:09:12.246Z,11
2022-08-07T05:19:12.929Z,11.8
2022-08-07T05:29:13.099Z,12.5
2022-08-07T05:39:16.019Z,13.1
2022-08-07T05:49:14.391Z,13.5
2022-08-07T05:59:14.570Z,13.9
2022-08-07T06:09:15.196Z,14.1
2022-08-07T06:19:17.586Z,14.3
2022-08-07T06:29:16.544Z,14.5
2022-08-07T06:40:14.094Z,15.3
2022-08-07T06:49:18.144Z,15.6
2022-08-07T07:00:10.825Z,15.7
2022-08-07T07:19:41.053Z,17
2022-08-07T07:39:19.529Z,17.8
2022-08-07T07:50:32.237Z,18.2
2022-08-07T07:59:23.369Z,18.7
2022-08-07T08:29:22.002Z,19.8
2022-08-07T08:39:22.905Z,20.1
2022-08-07T08:59:23.376Z,21.1
2022-08-07T09:19:50.849Z,22.2
2022-08-07T09:59:35.747Z,23.4
2022-08-07T10:09:34.446Z,23
2022-08-07T10:19:37.717Z,22.8
2022-08-07T10:39:41.140Z,22.8
2022-08-07T10:49:45.550Z,23.4
2022-08-07T10:59:30.307Z,23.9
2022-08-07T11:10:08.036Z,23.9
2022-08-07T11:19:30.699Z,24
2022-08-07T11:29:41.498Z,23.7
2022-08-07T11:39:39.928Z,24.7
2022-08-07T11:49:50.933Z,24.4
2022-08-07T12:00:09.030Z,24.6
2022-08-07T12:09:33.842Z,24.5
2022-08-07T12:19:35.456Z,24.8
2022-08-07T12:29:41.883Z,25.4
2022-08-07T12:39:43.538Z,24.7
2022-08-07T12:49:44.760Z,25.2
2022-08-07T12:59:54.106Z,24.7
2022-08-07T13:10:10.209Z,24.9
2022-08-07T13:19:46.415Z,24.9
2022-08-07T13:29:42.337Z,24.9
2022-08-07T13:39:49.589Z,24.3
2022-08-07T13:50:32.355Z,24.2
2022-08-07T13:59:40.762Z,24.3
2022-08-07T14:10:01.192Z,24.4
2022-08-07T14:20:39.677Z,24.5
2022-08-07T14:40:14.894Z,24.3
2022-08-07T14:49:56.455Z,24.3
2022-08-07T15:00:04.022Z,24.2
2022-08-07T15:09:47.211Z,24.5
2022-08-07T15:30:04.292Z,24.9
2022-08-07T15:50:04.642Z,24.5
2022-08-07T15:59:45.858Z,24.6
2022-08-07T16:09:46.566Z,24.6
2022-08-07T16:19:59.409Z,25.2
2022-08-07T16:30:08.104Z,25.4
2022-08-07T16:39:49.659Z,25.7
2022-08-07T16:50:19.530Z,25.1
2022-08-07T16:59:50.337Z,24.2
2022-08-07T17:10:05.563Z,24.2
2022-08-07T17:30:13.793Z,23.7
2022-08-07T17:39:53.232Z,23.6
2022-08-07T17:59:54.290Z,23.3
2022-08-07T18:21:05.439Z,22.8
2022-08-07T18:30:04.786Z,22.7
2022-08-07T18:40:06.083Z,22.6
2022-08-07T18:50:06.236Z,22.3
2022-08-07T18:59:59.569Z,22.1
2022-08-07T19:09:59.311Z,21.8
2022-08-07T19:20:04.848Z,21.6
2022-08-07T19:30:59.775Z,21.3
2022-08-07T20:00:08.686Z,20.5
2022-08-07T20:30:12.552Z,19.5
2022-08-07T20:40:31.892Z,19.4
2022-08-07T20:50:13.635Z,19.2
2022-08-07T21:00:14.040Z,18.9
2022-08-07T21:00:19.419Z,18.9
2022-08-07T21:20:26.527Z,18.3
2022-08-07T21:30:23.540Z,18.1
2022-08-07T21:40:21.910Z,18
2022-08-07T21:50:22.170Z,17.7
2022-08-07T22:00:24.755Z,17.4
2022-08-07T22:20:23.942Z,17.3
2022-08-07T22:30:26.510Z,17.2
2022-08-07T22:40:24.043Z,17
2022-08-07T22:50:28.921Z,16.8
2022-08-07T23:00:28.360Z,16.5
2022-08-07T23:10:35.251Z,16.2
2022-08-07T23:20:40.879Z,16
2022-08-07T23:30:36.833Z,15.7
2022-08-07T23:40:27.018Z,15.6
2022-08-07T23:50:27.582Z,15.6
