createdAt,value
2023-07-06T00:02:06.851Z,5.32
2023-07-06T00:04:36.508Z,5.80
2023-07-06T00:07:04.230Z,6.75
2023-07-06T00:09:31.323Z,4.63
2023-07-06T00:11:58.692Z,6.82
2023-07-06T00:14:29.860Z,6.10
2023-07-06T00:17:12.275Z,5.68
2023-07-06T00:19:40.456Z,4.72
2023-07-06T00:22:10.638Z,4.18
2023-07-06T00:24:38.308Z,4.07
2023-07-06T00:27:06.312Z,4.68
2023-07-06T00:29:36.997Z,5.57
2023-07-06T00:32:27.984Z,7.63
2023-07-06T00:34:56.547Z,4.35
2023-07-06T00:37:26.449Z,7.80
2023-07-06T00:39:53.848Z,5.47
2023-07-06T00:42:23.983Z,5.20
2023-07-06T00:44:59.380Z,5.78
2023-07-06T00:47:35.512Z,5.28
2023-07-06T00:50:13.374Z,7.07
2023-07-06T00:52:58.533Z,10.55
2023-07-06T00:55:30.454Z,5.22
2023-07-06T00:58:03.669Z,7.20
2023-07-06T01:03:02.608Z,7.40
2023-07-06T01:05:31.661Z,6.93
2023-07-06T01:08:06.642Z,5.15
2023-07-06T01:10:35.006Z,6.20
2023-07-06T01:13:02.716Z,5.93
2023-07-06T01:15:33.546Z,5.55
2023-07-06T01:18:17.685Z,6.75
2023-07-06T01:20:58.348Z,5.13
2023-07-06T01:23:29.217Z,11.52
2023-07-06T01:26:19.930Z,5.97
2023-07-06T01:29:17.312Z,5.70
2023-07-06T01:31:53.393Z,5.95
2023-07-06T01:34:42.394Z,4.63
2023-07-06T01:37:33.598Z,7.25
2023-07-06T01:40:02.745Z,8.40
2023-07-06T01:42:31.998Z,5.25
2023-07-06T01:45:13.738Z,5.72
2023-07-06T01:47:45.117Z,6.90
2023-07-06T01:50:14.665Z,5.53
2023-07-06T01:53:13.908Z,4.50
2023-07-06T01:55:45.110Z,4.60
2023-07-06T01:58:16.611Z,8.30
2023-07-06T02:00:51.266Z,7.63
2023-07-06T02:03:18.833Z,7.10
2023-07-06T02:05:48.171Z,6.18
2023-07-06T02:08:15.834Z,8.50
2023-07-06T02:10:43.641Z,4.07
2023-07-06T02:13:11.082Z,4.47
2023-07-06T02:15:38.668Z,5.45
2023-07-06T02:18:05.828Z,5.65
2023-07-06T02:20:33.252Z,4.72
2023-07-06T02:23:01.368Z,8.45
2023-07-06T02:25:28.710Z,4.00
2023-07-06T02:27:56.003Z,5.82
2023-07-06T02:30:24.459Z,5.32
2023-07-06T02:32:51.626Z,5.75
2023-07-06T02:35:19.112Z,8.43
2023-07-06T02:37:46.561Z,4.30
2023-07-06T02:40:13.952Z,3.55
2023-07-06T02:42:44.174Z,5.13
2023-07-06T02:45:12.254Z,6.05
2023-07-06T02:47:42.377Z,5.50
2023-07-06T02:50:12.829Z,3.80
2023-07-06T02:52:43.868Z,2.92
2023-07-06T02:55:11.690Z,3.95
2023-07-06T02:57:41.873Z,4.55
2023-07-06T03:00:17.503Z,7.03
2023-07-06T03:02:45.813Z,5.95
2023-07-06T03:05:13.414Z,4.05
2023-07-06T03:07:41.094Z,5.80
2023-07-06T03:10:10.268Z,3.92
2023-07-06T03:12:40.466Z,5.30
2023-07-06T03:15:12.389Z,4.43
2023-07-06T03:17:40.499Z,5.05
2023-07-06T03:20:15.584Z,4.07
2023-07-06T03:22:47.346Z,3.95
2023-07-06T03:25:19.722Z,7.82
2023-07-06T03:27:48.137Z,7.73
2023-07-06T03:30:17.505Z,5.13
2023-07-06T03:32:44.784Z,5.60
2023-07-06T03:35:14.500Z,6.53
2023-07-06T03:37:43.734Z,4.85
2023-07-06T03:40:12.310Z,6.03
2023-07-06T03:42:44.986Z,6.97
2023-07-06T03:45:17.780Z,7.43
2023-07-06T03:47:46.905Z,4.30
2023-07-06T03:50:17.373Z,5.90
2023-07-06T03:52:45.795Z,6.88
2023-07-06T03:55:17.167Z,8.93
2023-07-06T03:58:03.071Z,3.88
2023-07-06T04:00:32.697Z,3.70
2023-07-06T04:03:04.501Z,4.35
2023-07-06T04:05:37.583Z,7.28
2023-07-06T04:08:09.453Z,4.72
2023-07-06T04:10:39.045Z,8.52
2023-07-06T04:13:06.349Z,4.45
2023-07-06T04:15:35.939Z,3.97
2023-07-06T04:18:04.602Z,4.53
2023-07-06T04:20:35.518Z,8.57
2023-07-06T04:23:04.023Z,4.63
2023-07-06T04:25:34.727Z,3.65
2023-07-06T04:28:05.271Z,7.60
2023-07-06T04:30:35.216Z,4.15
2023-07-06T04:33:03.117Z,6.05
2023-07-06T04:35:31.888Z,4.50
2023-07-06T04:38:00.680Z,7.18
2023-07-06T04:40:28.925Z,6.47
2023-07-06T04:42:56.347Z,3.80
2023-07-06T04:45:27.175Z,3.22
2023-07-06T04:48:01.663Z,6.00
2023-07-06T04:50:29.232Z,13.40
2023-07-06T04:52:58.762Z,7.47
2023-07-06T04:55:28.860Z,3.53
2023-07-06T04:57:58.385Z,4.63
2023-07-06T05:00:31.514Z,4.50
2023-07-06T05:03:02.020Z,5.90
2023-07-06T05:05:33.546Z,3.83
2023-07-06T05:08:00.774Z,8.68
2023-07-06T05:10:28.809Z,5.90
2023-07-06T05:12:59.045Z,3.30
2023-07-06T05:15:26.741Z,5.43
2023-07-06T05:17:55.512Z,4.28
2023-07-06T05:20:23.985Z,4.53
2023-07-06T05:22:51.275Z,6.00
2023-07-06T05:25:20.214Z,6.45
2023-07-06T05:27:48.234Z,2.22
2023-07-06T05:30:16.701Z,2.95
2023-07-06T05:32:45.722Z,2.72
2023-07-06T05:35:14.563Z,3.20
2023-07-06T05:37:43.010Z,3.65
2023-07-06T05:40:11.447Z,5.15
2023-07-06T05:42:38.786Z,2.92
2023-07-06T05:45:07.628Z,3.33
2023-07-06T05:47:34.897Z,5.78
2023-07-06T05:50:02.653Z,3.83
2023-07-06T05:52:30.097Z,5.18
2023-07-06T05:54:57.974Z,5.53
2023-07-06T05:57:25.307Z,3.80
2023-07-06T05:59:55.218Z,6.00
2023-07-06T06:02:23.596Z,3.10
2023-07-06T06:04:53.350Z,3.47
2023-07-06T06:07:21.440Z,7.93
2023-07-06T06:09:49.460Z,5.30
2023-07-06T06:12:20.470Z,17.00
2023-07-06T06:14:49.790Z,2.65
2023-07-06T06:17:19.583Z,4.38
2023-07-06T06:19:48.141Z,5.40
2023-07-06T06:22:17.401Z,5.95
2023-07-06T06:24:45.985Z,4.25
2023-07-06T06:27:18.594Z,4.65
2023-07-06T06:29:46.811Z,1.85
2023-07-06T06:32:15.276Z,2.75
2023-07-06T06:34:43.486Z,4.18
2023-07-06T06:37:11.172Z,2.10
2023-07-06T06:39:40.663Z,3.10
2023-07-06T06:42:09.392Z,3.35
2023-07-06T06:44:37.314Z,3.70
2023-07-06T06:47:05.762Z,2.60
2023-07-06T06:49:36.936Z,3.33
2023-07-06T06:52:05.914Z,3.88
2023-07-06T06:54:34.458Z,4.43
2023-07-06T06:57:02.868Z,1.80
2023-07-06T06:59:30.570Z,3.72
2023-07-06T07:02:01.658Z,4.85
2023-07-06T07:04:30.538Z,3.83
2023-07-06T07:06:58.620Z,3.22
2023-07-06T07:09:26.046Z,4.90
2023-07-06T07:11:53.604Z,5.88
2023-07-06T07:14:21.212Z,5.05
2023-07-06T07:16:48.393Z,1.20
2023-07-06T07:19:16.354Z,5.85
2023-07-06T07:21:43.583Z,2.75
2023-07-06T07:24:11.041Z,2.60
2023-07-06T07:26:38.768Z,2.00
2023-07-06T07:29:07.538Z,2.83
2023-07-06T07:31:34.711Z,4.75
2023-07-06T07:34:02.299Z,1.75
2023-07-06T07:36:30.501Z,3.30
2023-07-06T07:38:58.309Z,2.92
2023-07-06T07:41:26.961Z,1.90
2023-07-06T07:43:54.566Z,3.22
2023-07-06T07:46:22.139Z,2.55
2023-07-06T07:48:51.482Z,2.35
2023-07-06T07:51:24.620Z,4.82
2023-07-06T07:53:54.484Z,2.75
2023-07-06T07:56:23.945Z,1.52
2023-07-06T07:58:52.230Z,3.38
2023-07-06T08:01:22.447Z,3.90
2023-07-06T08:03:51.052Z,2.97
2023-07-06T08:06:23.395Z,4.07
2023-07-06T08:08:52.322Z,2.85
2023-07-06T08:11:25.048Z,2.30
2023-07-06T08:13:55.745Z,3.40
2023-07-06T08:16:23.975Z,3.42
2023-07-06T08:18:53.801Z,2.55
2023-07-06T08:21:44.656Z,2.88
2023-07-06T08:24:19.548Z,3.10
2023-07-06T08:26:46.793Z,4.70
2023-07-06T08:29:14.595Z,2.33
2023-07-06T08:31:41.714Z,2.47
2023-07-06T08:34:09.226Z,3.35
2023-07-06T08:36:36.358Z,5.50
2023-07-06T08:39:07.050Z,3.45
2023-07-06T08:41:42.380Z,2.33
2023-07-06T08:44:16.957Z,2.95
2023-07-06T08:46:49.701Z,6.88
2023-07-06T08:49:31.484Z,2.73
2023-07-06T08:52:06.661Z,2.97
2023-07-06T08:54:40.922Z,3.35
2023-07-06T08:57:18.583Z,3.15
2023-07-06T08:59:49.878Z,2.95
2023-07-06T09:02:24.114Z,3.17
2023-07-06T09:04:53.865Z,3.95
2023-07-06T09:07:27.753Z,3.42
2023-07-06T09:10:03.860Z,6.50
2023-07-06T09:12:41.226Z,1.30
2023-07-06T09:15:13.220Z,6.90
2023-07-06T09:17:51.554Z,3.97
2023-07-06T09:20:21.719Z,4.00
2023-07-06T09:22:49.747Z,4.88
2023-07-06T09:25:26.839Z,7.53
2023-07-06T09:30:31.319Z,7.30
2023-07-06T09:33:08.398Z,2.70
2023-07-06T09:35:38.515Z,3.92
2023-07-06T09:38:08.113Z,10.30
2023-07-06T09:43:30.720Z,1.58
2023-07-06T09:46:02.288Z,2.80
2023-07-06T09:48:38.958Z,4.43
2023-07-06T09:51:29.420Z,2.40
2023-07-06T09:54:12.836Z,2.20
2023-07-06T09:56:40.167Z,3.38
2023-07-06T09:59:07.485Z,3.38
2023-07-06T10:01:44.028Z,3.92
2023-07-06T10:04:31.360Z,3.58
2023-07-06T10:07:10.658Z,4.65
2023-07-06T10:09:49.307Z,3.08
2023-07-06T10:12:39.651Z,3.50
2023-07-06T10:15:21.251Z,1.75
2023-07-06T10:17:57.510Z,5.45
2023-07-06T10:20:36.544Z,2.83
2023-07-06T10:23:22.559Z,4.40
2023-07-06T10:26:33.807Z,2.83
2023-07-06T10:29:03.011Z,2.08
2023-07-06T10:31:49.747Z,7.47
2023-07-06T10:34:25.930Z,3.33
2023-07-06T10:36:53.328Z,1.75
2023-07-06T10:39:26.503Z,2.28
2023-07-06T10:42:02.472Z,3.67
2023-07-06T10:44:42.928Z,3.17
2023-07-06T10:47:32.529Z,1.77
2023-07-06T10:50:20.674Z,3.13
2023-07-06T10:53:36.853Z,2.90
2023-07-06T10:56:04.127Z,3.60
2023-07-06T10:58:34.213Z,2.35
2023-07-06T11:01:11.716Z,2.85
2023-07-06T11:03:39.527Z,2.58
2023-07-06T11:06:12.268Z,5.95
2023-07-06T11:09:01.718Z,3.42
2023-07-06T11:11:30.991Z,2.55
2023-07-06T11:14:13.530Z,2.05
2023-07-06T11:17:07.308Z,2.88
2023-07-06T11:19:49.673Z,2.47
2023-07-06T11:22:22.453Z,2.10
2023-07-06T11:24:53.038Z,5.32
2023-07-06T11:27:35.583Z,1.65
2023-07-06T11:30:32.698Z,2.28
2023-07-06T11:33:10.474Z,1.77
2023-07-06T11:35:55.914Z,4.00
2023-07-06T11:38:46.687Z,1.25
2023-07-06T11:41:13.782Z,1.92
2023-07-06T11:44:09.987Z,4.30
2023-07-06T11:47:03.520Z,1.83
2023-07-06T11:49:47.117Z,2.78
2023-07-06T11:52:18.497Z,2.75
2023-07-06T11:54:51.059Z,2.17
2023-07-06T11:57:26.212Z,2.38
2023-07-06T12:00:34.207Z,1.80
2023-07-06T12:03:09.430Z,2.75
2023-07-06T12:05:40.147Z,1.83
2023-07-06T12:08:38.256Z,2.20
2023-07-06T12:11:26.619Z,1.50
2023-07-06T12:13:56.492Z,3.40
2023-07-06T12:16:26.728Z,1.85
2023-07-06T12:19:06.272Z,3.15
2023-07-06T12:21:40.173Z,1.45
2023-07-06T12:24:13.391Z,2.13
2023-07-06T12:26:53.148Z,4.30
2023-07-06T12:29:25.116Z,3.17
2023-07-06T12:31:53.943Z,1.48
2023-07-06T12:34:28.306Z,1.52
2023-07-06T12:36:57.715Z,1.63
2023-07-06T12:39:24.991Z,4.63
2023-07-06T12:41:54.703Z,2.78
2023-07-06T12:44:25.588Z,3.17
2023-07-06T12:46:55.141Z,1.35
2023-07-06T12:49:24.583Z,1.00
2023-07-06T12:51:56.598Z,1.30
2023-07-06T12:54:26.636Z,2.78
2023-07-06T12:57:04.830Z,1.63
2023-07-06T12:59:34.684Z,3.22
2023-07-06T13:02:37.444Z,2.25
2023-07-06T13:05:23.624Z,1.85
2023-07-06T13:07:52.632Z,1.83
2023-07-06T13:10:35.222Z,1.60
2023-07-06T13:13:07.500Z,4.68
2023-07-06T13:15:47.168Z,2.65
2023-07-06T13:18:17.823Z,1.13
2023-07-06T13:20:47.980Z,1.95
2023-07-06T13:23:16.940Z,2.13
2023-07-06T13:25:45.962Z,1.42
2023-07-06T13:28:20.665Z,1.40
2023-07-06T13:30:49.791Z,2.42
2023-07-06T13:33:17.987Z,1.77
2023-07-06T13:35:45.849Z,2.40
2023-07-06T13:38:15.006Z,2.53
2023-07-06T13:40:44.130Z,1.75
2023-07-06T13:43:15.467Z,1.13
2023-07-06T13:45:44.711Z,1.90
2023-07-06T13:48:13.711Z,1.83
2023-07-06T13:50:42.471Z,3.33
2023-07-06T13:53:12.897Z,1.77
2023-07-06T13:55:39.989Z,4.82
2023-07-06T13:58:07.710Z,1.30
2023-07-06T14:00:34.897Z,2.47
2023-07-06T14:03:02.469Z,40.58
2023-07-06T14:05:32.180Z,2.65
2023-07-06T14:08:03.861Z,3.58
2023-07-06T14:10:31.932Z,1.60
2023-07-06T14:12:59.757Z,2.97
2023-07-06T14:15:27.089Z,2.47
2023-07-06T14:17:55.208Z,1.85
2023-07-06T14:20:24.057Z,2.03
2023-07-06T14:22:53.448Z,2.38
2023-07-06T14:25:26.080Z,4.63
2023-07-06T14:27:54.837Z,2.03
2023-07-06T14:30:24.348Z,1.88
2023-07-06T14:32:52.097Z,1.63
2023-07-06T14:35:19.774Z,1.63
2023-07-06T14:37:48.193Z,2.10
2023-07-06T14:40:15.547Z,7.85
2023-07-06T14:42:43.167Z,2.83
2023-07-06T14:45:10.946Z,2.22
2023-07-06T14:47:38.403Z,3.45
2023-07-06T14:50:09.010Z,2.20
2023-07-06T14:52:38.091Z,1.65
2023-07-06T14:55:11.658Z,1.55
2023-07-06T14:57:39.735Z,2.20
2023-07-06T15:00:11.346Z,2.22
2023-07-06T15:02:42.943Z,6.22
2023-07-06T15:05:10.181Z,1.50
2023-07-06T15:07:38.492Z,1.92
2023-07-06T15:10:06.917Z,1.70
2023-07-06T15:12:34.616Z,4.15
2023-07-06T15:15:01.688Z,0.93
2023-07-06T15:17:29.207Z,2.55
2023-07-06T15:19:56.486Z,2.58
2023-07-06T15:22:24.210Z,4.30
2023-07-06T15:24:51.470Z,2.08
2023-07-06T15:27:19.045Z,2.15
2023-07-06T15:29:46.123Z,1.55
2023-07-06T15:32:14.978Z,1.65
2023-07-06T15:34:52.001Z,3.58
2023-07-06T15:37:27.179Z,1.30
2023-07-06T15:39:54.330Z,1.10
2023-07-06T15:42:21.932Z,2.10
2023-07-06T15:44:49.058Z,1.77
2023-07-06T15:47:16.746Z,1.40
2023-07-06T15:49:44.070Z,1.45
2023-07-06T15:52:11.812Z,2.03
2023-07-06T15:54:38.846Z,2.60
2023-07-06T15:57:06.420Z,3.38
2023-07-06T15:59:33.703Z,2.05
2023-07-06T16:02:02.027Z,1.05
2023-07-06T16:04:29.318Z,2.13
2023-07-06T16:06:56.977Z,4.93
2023-07-06T16:09:24.049Z,2.08
2023-07-06T16:11:51.426Z,2.05
2023-07-06T16:14:19.136Z,2.10
2023-07-06T16:16:47.705Z,1.27
2023-07-06T16:19:15.943Z,1.63
2023-07-06T16:21:43.413Z,2.97
2023-07-06T16:24:10.709Z,1.60
2023-07-06T16:26:38.664Z,1.10
2023-07-06T16:29:06.708Z,5.60
2023-07-06T16:31:34.505Z,1.25
2023-07-06T16:34:02.215Z,3.35
2023-07-06T16:36:29.765Z,1.67
2023-07-06T16:38:56.840Z,1.45
2023-07-06T16:41:26.492Z,2.10
2023-07-06T16:43:54.259Z,2.40
2023-07-06T16:46:21.835Z,2.55
2023-07-06T16:48:49.034Z,1.00
2023-07-06T16:51:16.530Z,3.92
2023-07-06T16:53:44.994Z,4.70
2023-07-06T16:56:12.891Z,5.13
2023-07-06T16:58:40.186Z,1.80
2023-07-06T17:01:11.428Z,2.22
2023-07-06T17:03:39.694Z,3.03
2023-07-06T17:06:09.849Z,1.15
2023-07-06T17:08:37.244Z,2.63
2023-07-06T17:11:10.752Z,1.42
2023-07-06T17:13:38.923Z,1.65
2023-07-06T17:16:06.910Z,3.97
2023-07-06T17:18:35.902Z,2.05
2023-07-06T17:21:08.670Z,2.88
2023-07-06T17:23:36.079Z,4.63
2023-07-06T17:26:03.879Z,16.40
2023-07-06T17:28:32.371Z,2.63
2023-07-06T17:31:11.475Z,3.13
2023-07-06T17:33:39.146Z,2.70
2023-07-06T17:36:07.955Z,2.42
2023-07-06T17:38:35.760Z,2.90
2023-07-06T17:41:06.810Z,1.50
2023-07-06T17:43:35.999Z,2.67
2023-07-06T17:46:04.454Z,4.78
2023-07-06T17:48:32.390Z,4.57
2023-07-06T17:53:41.962Z,2.53
2023-07-06T17:56:09.030Z,1.90
2023-07-06T17:58:36.436Z,2.25
2023-07-06T18:01:03.904Z,4.45
2023-07-06T18:03:32.005Z,3.72
2023-07-06T18:05:59.394Z,5.88
2023-07-06T18:08:27.095Z,2.72
2023-07-06T18:10:54.493Z,5.03
2023-07-06T18:13:22.426Z,3.72
2023-07-06T18:15:51.053Z,3.30
2023-07-06T18:18:19.219Z,6.25
2023-07-06T18:20:46.511Z,5.03
2023-07-06T18:23:14.708Z,8.32
2023-07-06T18:25:54.406Z,4.70
2023-07-06T18:28:21.862Z,7.25
2023-07-06T18:30:49.644Z,3.85
2023-07-06T18:33:17.426Z,6.22
2023-07-06T18:35:52.010Z,4.90
2023-07-06T18:38:21.171Z,3.78
2023-07-06T18:40:59.227Z,3.85
2023-07-06T18:43:28.161Z,4.55
2023-07-06T18:46:00.095Z,4.38
2023-07-06T18:50:59.425Z,2.92
2023-07-06T18:53:40.569Z,2.92
2023-07-06T18:56:12.295Z,5.90
2023-07-06T18:58:40.227Z,3.70
2023-07-06T19:01:08.308Z,8.65
2023-07-06T19:03:36.033Z,17.40
2023-07-06T19:06:13.064Z,18.02
2023-07-06T19:08:44.291Z,9.45
2023-07-06T19:11:13.545Z,6.80
2023-07-06T19:13:42.122Z,7.63
2023-07-06T19:16:09.699Z,4.95
2023-07-06T19:18:39.369Z,4.72
2023-07-06T19:21:10.373Z,3.28
2023-07-06T19:23:38.182Z,5.05
2023-07-06T19:26:05.540Z,5.97
2023-07-06T19:28:33.105Z,5.50
2023-07-06T19:31:00.448Z,4.82
2023-07-06T19:33:28.553Z,10.75
2023-07-06T19:35:56.100Z,7.32
2023-07-06T19:38:23.743Z,5.20
2023-07-06T19:40:52.659Z,3.85
2023-07-06T19:43:20.449Z,4.40
2023-07-06T19:45:49.350Z,6.05
2023-07-06T19:48:19.255Z,4.38
2023-07-06T19:50:46.885Z,4.57
2023-07-06T19:53:14.588Z,4.32
2023-07-06T19:55:41.716Z,3.15
2023-07-06T19:58:09.061Z,4.32
2023-07-06T20:00:37.199Z,4.70
2023-07-06T20:03:04.943Z,3.90
2023-07-06T20:05:35.092Z,6.43
2023-07-06T20:08:03.358Z,9.13
2023-07-06T20:10:30.535Z,11.27
2023-07-06T20:12:58.691Z,11.38
2023-07-06T20:15:26.221Z,15.48
2023-07-06T20:17:57.283Z,16.67
2023-07-06T20:20:26.630Z,14.52
2023-07-06T20:22:54.282Z,16.15
2023-07-06T20:25:21.493Z,13.20
2023-07-06T20:27:49.171Z,14.48
2023-07-06T20:30:16.262Z,12.45
2023-07-06T20:32:43.859Z,13.68
2023-07-06T20:35:11.052Z,12.25
2023-07-06T20:37:38.670Z,12.38
2023-07-06T20:40:06.364Z,7.97
2023-07-06T20:42:33.833Z,9.80
2023-07-06T20:45:01.180Z,6.30
2023-07-06T20:47:29.583Z,7.65
2023-07-06T20:49:56.701Z,5.20
2023-07-06T20:52:24.998Z,5.93
2023-07-06T20:54:53.223Z,9.95
2023-07-06T20:57:21.081Z,6.63
2023-07-06T20:59:48.287Z,6.78
2023-07-06T21:02:17.603Z,7.13
2023-07-06T21:04:44.803Z,7.72
2023-07-06T21:07:12.229Z,5.10
2023-07-06T21:09:39.593Z,8.35
2023-07-06T21:12:07.590Z,8.98
2023-07-06T21:14:34.850Z,8.82
2023-07-06T21:17:02.353Z,11.05
2023-07-06T21:19:29.518Z,9.10
2023-07-06T21:21:56.936Z,6.57
2023-07-06T21:24:24.203Z,5.70
2023-07-06T21:26:52.005Z,7.35
2023-07-06T21:29:19.273Z,6.05
2023-07-06T21:31:46.658Z,9.55
2023-07-06T21:34:15.789Z,7.50
2023-07-06T21:36:44.175Z,6.97
2023-07-06T21:39:12.391Z,10.43
2023-07-06T21:41:40.826Z,6.80
2023-07-06T21:44:08.129Z,11.25
2023-07-06T21:46:35.960Z,8.48
2023-07-06T21:49:03.735Z,10.07
2023-07-06T21:51:31.187Z,8.77
2023-07-06T21:53:58.371Z,14.90
2023-07-06T21:56:26.704Z,11.48
2023-07-06T21:58:53.859Z,15.68
2023-07-06T22:01:21.721Z,15.57
2023-07-06T22:03:48.960Z,15.45
2023-07-06T22:06:19.329Z,15.77
2023-07-06T22:08:46.955Z,21.33
2023-07-06T22:11:17.563Z,26.42
2023-07-06T22:13:44.902Z,20.20
2023-07-06T22:16:12.345Z,21.70
2023-07-06T22:18:39.994Z,23.90
2023-07-06T22:21:07.973Z,21.55
2023-07-06T22:23:37.742Z,22.35
2023-07-06T22:26:07.711Z,19.65
2023-07-06T22:28:34.828Z,15.05
2023-07-06T22:31:08.266Z,17.92
2023-07-06T22:33:37.576Z,13.23
2023-07-06T22:36:09.819Z,13.15
2023-07-06T22:38:39.091Z,11.90
2023-07-06T22:41:07.163Z,14.65
2023-07-06T22:43:35.800Z,15.93
2023-07-06T22:46:03.351Z,12.93
2023-07-06T22:48:30.556Z,15.32
2023-07-06T22:51:01.745Z,9.32
2023-07-06T22:53:31.028Z,11.10
2023-07-06T22:55:59.524Z,9.30
2023-07-06T22:58:26.825Z,8.13
2023-07-06T23:00:54.464Z,11.23
2023-07-06T23:03:22.184Z,11.90
2023-07-06T23:05:50.057Z,11.23
2023-07-06T23:08:17.228Z,8.98
2023-07-06T23:10:45.624Z,9.50
2023-07-06T23:13:14.249Z,9.88
2023-07-06T23:15:44.938Z,10.38
2023-07-06T23:18:12.547Z,10.20
2023-07-06T23:20:40.447Z,12.82
2023-07-06T23:23:07.954Z,10.63
2023-07-06T23:25:40.063Z,9.52
2023-07-06T23:28:10.773Z,10.02
2023-07-06T23:30:39.347Z,8.75
2023-07-06T23:33:11.835Z,11.48
2023-07-06T23:35:43.195Z,11.50
2023-07-06T23:38:13.202Z,7.80
2023-07-06T23:40:43.055Z,9.07
2023-07-06T23:43:10.386Z,7.57
2023-07-06T23:45:37.807Z,8.57
2023-07-06T23:48:06.204Z,7.13
2023-07-06T23:50:33.870Z,8.07
2023-07-06T23:53:01.002Z,8.93
2023-07-06T23:55:28.495Z,9.52
2023-07-06T23:57:55.641Z,6.53
