createdAt,value
2022-10-07T00:00:43.657Z,5.59
2022-10-07T00:03:10.211Z,5.51
2022-10-07T00:05:36.772Z,5.42
2022-10-07T00:08:03.413Z,5.32
2022-10-07T00:10:29.958Z,5.38
2022-10-07T00:12:57.113Z,5.29
2022-10-07T00:15:23.775Z,5.30
2022-10-07T00:17:50.294Z,5.32
2022-10-07T00:20:16.886Z,5.39
2022-10-07T00:22:43.680Z,5.16
2022-10-07T00:25:10.267Z,5.09
2022-10-07T00:27:37.283Z,5.01
2022-10-07T00:30:04.365Z,5.07
2022-10-07T00:32:30.954Z,5.02
2022-10-07T00:34:57.499Z,5.12
2022-10-07T00:37:24.056Z,5.02
2022-10-07T00:39:50.666Z,4.93
2022-10-07T00:42:18.059Z,5.05
2022-10-07T00:44:45.558Z,4.89
2022-10-07T00:47:24.641Z,4.96
2022-10-07T00:49:54.394Z,4.96
2022-10-07T00:52:24.079Z,4.82
2022-10-07T00:54:53.502Z,4.73
2022-10-07T00:57:24.904Z,4.74
2022-10-07T00:59:51.976Z,4.62
2022-10-07T01:02:18.673Z,4.60
2022-10-07T01:04:46.295Z,4.58
2022-10-07T01:07:13.256Z,4.58
2022-10-07T01:09:41.522Z,4.58
2022-10-07T01:12:17.221Z,4.66
2022-10-07T01:14:46.826Z,4.54
2022-10-07T01:17:28.319Z,4.46
2022-10-07T01:19:54.895Z,4.66
2022-10-07T01:22:38.292Z,4.43
2022-10-07T01:25:13.938Z,4.30
2022-10-07T01:27:47.249Z,4.39
2022-10-07T01:30:15.355Z,4.42
2022-10-07T01:33:04.439Z,4.29
2022-10-07T01:35:34.020Z,4.38
2022-10-07T01:38:04.595Z,4.27
2022-10-07T01:40:40.669Z,4.19
2022-10-07T01:43:07.310Z,4.24
2022-10-07T01:45:37.942Z,4.27
2022-10-07T01:48:04.577Z,4.30
2022-10-07T01:50:32.959Z,4.19
2022-10-07T01:53:18.913Z,4.12
2022-10-07T01:55:48.632Z,4.17
2022-10-07T01:58:15.272Z,4.18
2022-10-07T02:00:46.704Z,4.09
2022-10-07T02:03:14.628Z,4.13
2022-10-07T02:06:00.851Z,4.11
2022-10-07T02:08:32.415Z,4.13
2022-10-07T02:11:11.820Z,4.09
2022-10-07T02:13:51.839Z,4.12
2022-10-07T02:16:35.428Z,4.14
2022-10-07T02:19:04.352Z,4.14
2022-10-07T02:21:33.203Z,4.09
2022-10-07T02:24:00.759Z,3.97
2022-10-07T02:26:29.063Z,4.00
2022-10-07T02:28:57.993Z,3.89
2022-10-07T02:31:30.404Z,3.90
2022-10-07T02:34:00.659Z,3.87
2022-10-07T02:36:32.933Z,3.82
2022-10-07T02:39:01.361Z,3.77
2022-10-07T02:41:47.172Z,3.79
2022-10-07T02:44:25.954Z,3.87
2022-10-07T02:47:00.998Z,4.08
2022-10-07T02:49:28.639Z,3.85
2022-10-07T02:52:05.484Z,3.90
2022-10-07T02:54:39.459Z,3.70
2022-10-07T02:57:08.269Z,3.74
2022-10-07T02:59:35.291Z,3.79
2022-10-07T03:02:03.876Z,3.88
2022-10-07T03:04:31.472Z,4.00
2022-10-07T03:06:58.863Z,3.99
2022-10-07T03:09:25.873Z,3.90
2022-10-07T03:11:52.534Z,3.75
2022-10-07T03:14:19.255Z,4.07
2022-10-07T03:16:46.102Z,3.75
2022-10-07T03:19:12.770Z,3.95
2022-10-07T03:21:57.906Z,3.88
2022-10-07T03:24:24.634Z,3.86
2022-10-07T03:26:52.321Z,3.80
2022-10-07T03:29:19.827Z,3.91
2022-10-07T03:31:46.636Z,3.72
2022-10-07T03:34:13.391Z,3.69
2022-10-07T03:36:42.798Z,3.46
2022-10-07T03:39:10.554Z,3.44
2022-10-07T03:41:37.311Z,3.60
2022-10-07T03:44:05.633Z,3.42
2022-10-07T03:46:32.688Z,3.23
2022-10-07T03:49:00.255Z,3.28
2022-10-07T03:51:28.683Z,3.38
2022-10-07T03:53:58.100Z,3.42
2022-10-07T03:56:29.481Z,3.15
2022-10-07T03:58:56.066Z,3.14
2022-10-07T04:01:24.240Z,3.37
2022-10-07T04:03:55.914Z,3.41
2022-10-07T04:06:23.656Z,3.22
2022-10-07T04:08:55.220Z,3.15
2022-10-07T04:11:24.335Z,3.33
2022-10-07T04:13:53.866Z,3.32
2022-10-07T04:16:23.143Z,3.23
2022-10-07T04:18:50.180Z,3.28
2022-10-07T04:21:16.983Z,3.27
2022-10-07T04:23:43.690Z,3.14
2022-10-07T04:26:11.820Z,3.13
2022-10-07T04:28:42.758Z,3.32
2022-10-07T04:31:12.388Z,3.35
2022-10-07T04:33:42.220Z,3.60
2022-10-07T04:36:11.332Z,3.64
2022-10-07T04:38:50.305Z,3.62
2022-10-07T04:41:18.954Z,3.69
2022-10-07T04:43:50.898Z,3.71
2022-10-07T04:46:19.983Z,3.79
2022-10-07T04:48:51.510Z,3.80
2022-10-07T04:51:23.074Z,3.64
2022-10-07T04:53:56.839Z,4.17
2022-10-07T04:56:28.764Z,4.09
2022-10-07T04:58:56.281Z,3.95
2022-10-07T05:01:23.946Z,4.14
2022-10-07T05:03:50.956Z,4.20
2022-10-07T05:06:18.411Z,4.30
2022-10-07T05:08:46.896Z,4.24
2022-10-07T05:11:14.148Z,4.05
2022-10-07T05:13:50.502Z,4.31
2022-10-07T05:16:18.396Z,4.28
2022-10-07T05:18:46.206Z,4.37
2022-10-07T05:21:14.209Z,4.34
2022-10-07T05:23:44.781Z,4.65
2022-10-07T05:26:15.842Z,4.72
2022-10-07T05:28:48.723Z,4.99
2022-10-07T05:31:20.379Z,5.11
2022-10-07T05:33:52.243Z,5.26
2022-10-07T05:36:21.648Z,5.42
2022-10-07T05:38:49.720Z,5.55
2022-10-07T05:41:16.397Z,5.71
2022-10-07T05:43:43.347Z,5.89
2022-10-07T05:46:16.029Z,6.15
2022-10-07T05:48:48.249Z,6.11
2022-10-07T05:51:17.753Z,6.11
2022-10-07T05:53:46.908Z,6.11
2022-10-07T05:56:18.246Z,6.22
2022-10-07T05:58:46.082Z,6.35
2022-10-07T06:01:17.848Z,6.56
2022-10-07T06:03:48.350Z,6.61
2022-10-07T06:06:15.387Z,6.73
2022-10-07T06:08:42.042Z,6.86
2022-10-07T06:11:49.756Z,7.00
2022-10-07T06:14:17.441Z,7.05
2022-10-07T06:16:44.316Z,7.15
2022-10-07T06:19:23.967Z,7.30
2022-10-07T06:21:55.560Z,7.74
2022-10-07T06:24:22.810Z,7.99
2022-10-07T06:26:49.967Z,7.90
2022-10-07T06:29:17.772Z,8.10
2022-10-07T06:31:46.597Z,8.15
2022-10-07T06:34:13.471Z,8.26
2022-10-07T06:36:40.278Z,8.46
2022-10-07T06:39:06.917Z,8.66
2022-10-07T06:41:38.257Z,8.99
2022-10-07T06:44:31.283Z,8.90
2022-10-07T06:46:58.540Z,9.10
2022-10-07T06:49:26.005Z,9.01
2022-10-07T06:51:52.661Z,9.20
2022-10-07T06:54:19.460Z,9.19
2022-10-07T06:56:46.012Z,9.43
2022-10-07T06:59:12.755Z,9.54
2022-10-07T07:01:51.001Z,9.93
2022-10-07T07:04:17.949Z,10.19
2022-10-07T07:06:47.948Z,10.23
2022-10-07T07:09:15.191Z,10.26
2022-10-07T07:11:45.307Z,10.57
2022-10-07T07:14:25.938Z,10.59
2022-10-07T07:17:06.032Z,10.85
2022-10-07T07:19:32.804Z,10.95
2022-10-07T07:22:00.130Z,11.17
2022-10-07T07:24:27.619Z,11.37
2022-10-07T07:26:54.535Z,11.59
2022-10-07T07:29:24.575Z,11.65
2022-10-07T07:31:56.146Z,11.71
2022-10-07T07:34:25.196Z,11.89
2022-10-07T07:36:52.281Z,11.89
2022-10-07T07:39:21.872Z,12.11
2022-10-07T07:41:55.432Z,12.27
2022-10-07T07:44:23.922Z,12.19
2022-10-07T07:46:53.878Z,12.18
2022-10-07T07:49:24.762Z,12.20
2022-10-07T07:51:52.118Z,12.38
2022-10-07T07:54:25.544Z,12.33
2022-10-07T07:56:52.156Z,12.53
2022-10-07T07:59:20.745Z,12.91
2022-10-07T08:01:49.371Z,13.07
2022-10-07T08:04:16.614Z,13.37
2022-10-07T08:06:43.527Z,13.18
2022-10-07T08:09:10.140Z,13.44
2022-10-07T08:11:37.897Z,13.91
2022-10-07T08:14:04.872Z,14.00
2022-10-07T08:16:34.571Z,14.21
2022-10-07T08:19:01.183Z,14.45
2022-10-07T08:21:32.854Z,14.41
2022-10-07T08:24:01.619Z,14.64
2022-10-07T08:26:34.049Z,14.80
2022-10-07T08:29:02.802Z,14.80
2022-10-07T08:31:31.105Z,14.84
2022-10-07T08:33:59.397Z,15.05
2022-10-07T08:36:27.446Z,15.27
2022-10-07T08:38:54.310Z,15.44
2022-10-07T08:41:39.712Z,15.58
2022-10-07T08:44:18.249Z,15.74
2022-10-07T08:47:03.345Z,15.69
2022-10-07T08:49:33.539Z,15.85
2022-10-07T08:52:03.273Z,15.94
2022-10-07T08:54:33.423Z,16.00
2022-10-07T08:57:07.371Z,16.22
2022-10-07T08:59:35.290Z,16.11
2022-10-07T09:02:14.039Z,16.36
2022-10-07T09:04:54.692Z,16.78
2022-10-07T09:07:41.008Z,16.85
2022-10-07T09:10:10.349Z,17.04
2022-10-07T09:12:42.532Z,17.22
2022-10-07T09:15:18.989Z,17.24
2022-10-07T09:17:58.732Z,17.28
2022-10-07T09:20:36.021Z,17.24
2022-10-07T09:23:04.653Z,17.38
2022-10-07T09:25:31.607Z,17.49
2022-10-07T09:27:58.346Z,17.73
2022-10-07T09:30:25.591Z,17.88
2022-10-07T09:32:56.222Z,17.90
2022-10-07T09:35:24.131Z,18.20
2022-10-07T09:38:00.916Z,17.87
2022-10-07T09:40:27.476Z,18.31
2022-10-07T09:42:54.716Z,18.88
2022-10-07T09:45:41.492Z,18.75
2022-10-07T09:48:17.500Z,18.61
2022-10-07T09:50:46.808Z,18.86
2022-10-07T09:53:19.630Z,18.79
2022-10-07T09:55:46.590Z,18.96
2022-10-07T09:58:18.340Z,19.53
2022-10-07T10:00:46.161Z,19.55
2022-10-07T10:03:13.018Z,19.21
2022-10-07T10:06:00.046Z,19.41
2022-10-07T10:08:28.677Z,19.34
2022-10-07T10:10:56.953Z,19.50
2022-10-07T10:13:25.828Z,19.77
2022-10-07T10:15:52.510Z,19.51
2022-10-07T10:18:28.470Z,19.58
2022-10-07T10:20:55.458Z,19.91
2022-10-07T10:23:25.068Z,19.88
2022-10-07T10:26:16.369Z,19.93
2022-10-07T10:28:49.874Z,20.11
2022-10-07T10:31:35.967Z,20.09
2022-10-07T10:34:05.705Z,20.05
2022-10-07T10:36:37.371Z,21.09
2022-10-07T10:39:06.243Z,20.96
2022-10-07T10:41:43.191Z,20.73
2022-10-07T10:44:45.422Z,21.06
2022-10-07T10:47:17.860Z,22.10
2022-10-07T10:49:51.193Z,22.60
2022-10-07T10:52:24.255Z,22.44
2022-10-07T10:55:01.267Z,22.81
2022-10-07T10:57:36.260Z,23.37
2022-10-07T11:00:13.393Z,23.31
2022-10-07T11:02:47.794Z,23.53
2022-10-07T11:05:17.969Z,23.45
2022-10-07T11:07:51.050Z,23.03
2022-10-07T11:10:22.912Z,23.13
2022-10-07T11:13:00.230Z,23.36
2022-10-07T11:15:29.071Z,24.06
2022-10-07T11:17:59.478Z,23.83
2022-10-07T11:20:47.929Z,23.46
2022-10-07T11:23:23.383Z,23.75
2022-10-07T11:25:53.301Z,23.93
2022-10-07T11:28:25.231Z,24.45
2022-10-07T11:31:18.045Z,24.52
2022-10-07T11:33:49.311Z,24.28
2022-10-07T11:36:32.557Z,23.54
2022-10-07T11:38:59.222Z,23.22
2022-10-07T11:41:29.982Z,23.48
2022-10-07T11:43:58.759Z,23.18
2022-10-07T11:46:45.280Z,23.17
2022-10-07T11:49:18.872Z,22.94
2022-10-07T11:52:15.065Z,23.51
2022-10-07T11:54:43.624Z,23.71
2022-10-07T11:57:21.048Z,23.95
2022-10-07T11:59:51.645Z,23.75
2022-10-07T12:02:30.586Z,23.92
2022-10-07T12:04:58.452Z,23.88
2022-10-07T12:07:35.905Z,23.81
2022-10-07T12:10:03.355Z,24.37
2022-10-07T12:12:50.281Z,24.44
2022-10-07T12:15:30.835Z,24.82
2022-10-07T12:18:04.305Z,24.42
2022-10-07T12:20:37.348Z,25.06
2022-10-07T12:23:25.942Z,25.48
2022-10-07T12:26:04.826Z,25.29
2022-10-07T12:28:43.402Z,25.05
2022-10-07T12:31:15.970Z,25.66
2022-10-07T12:33:45.782Z,24.70
2022-10-07T12:36:18.451Z,24.76
2022-10-07T12:39:00.031Z,25.12
2022-10-07T12:41:28.102Z,25.64
2022-10-07T12:44:13.960Z,25.44
2022-10-07T12:46:40.556Z,25.02
2022-10-07T12:49:25.839Z,25.41
2022-10-07T12:51:57.710Z,25.47
2022-10-07T12:54:30.271Z,25.96
2022-10-07T12:56:56.941Z,25.61
2022-10-07T12:59:45.254Z,26.07
2022-10-07T13:02:31.466Z,26.18
2022-10-07T13:04:58.255Z,26.76
2022-10-07T13:07:46.194Z,26.59
2022-10-07T13:10:30.896Z,26.15
2022-10-07T13:13:06.777Z,26.70
2022-10-07T13:15:50.316Z,27.01
2022-10-07T13:18:20.059Z,25.62
2022-10-07T13:20:52.433Z,25.51
2022-10-07T13:23:24.614Z,25.14
2022-10-07T13:25:55.118Z,25.03
2022-10-07T13:28:23.979Z,25.72
2022-10-07T13:30:51.453Z,25.48
2022-10-07T13:33:17.970Z,26.12
2022-10-07T13:35:44.563Z,25.81
2022-10-07T13:38:27.595Z,27.34
2022-10-07T13:40:56.608Z,28.30
2022-10-07T13:43:25.881Z,28.78
2022-10-07T13:45:52.465Z,27.88
2022-10-07T13:48:22.204Z,26.62
2022-10-07T13:50:50.850Z,26.19
2022-10-07T13:53:21.730Z,27.11
2022-10-07T13:55:48.738Z,26.46
2022-10-07T13:58:15.577Z,26.13
2022-10-07T14:00:44.692Z,27.08
2022-10-07T14:03:15.229Z,28.68
2022-10-07T14:05:49.125Z,28.70
2022-10-07T14:08:21.255Z,28.79
2022-10-07T14:11:05.038Z,29.50
2022-10-07T14:13:32.661Z,27.89
2022-10-07T14:16:02.349Z,28.34
2022-10-07T14:18:31.444Z,27.70
2022-10-07T14:21:08.792Z,27.63
2022-10-07T14:23:36.668Z,28.01
2022-10-07T14:26:07.546Z,28.31
2022-10-07T14:28:36.307Z,28.33
2022-10-07T14:31:27.434Z,27.33
2022-10-07T14:34:15.916Z,26.32
2022-10-07T14:37:03.289Z,26.06
2022-10-07T14:39:40.117Z,25.59
2022-10-07T14:42:10.904Z,26.62
2022-10-07T14:44:38.069Z,27.88
2022-10-07T14:47:15.104Z,28.24
2022-10-07T14:49:49.497Z,27.63
2022-10-07T14:52:19.307Z,26.86
2022-10-07T14:54:46.014Z,26.98
2022-10-07T14:57:12.522Z,28.14
2022-10-07T14:59:39.213Z,27.45
2022-10-07T15:02:06.740Z,27.21
2022-10-07T15:04:33.695Z,28.28
2022-10-07T15:07:03.174Z,28.84
2022-10-07T15:09:29.775Z,27.74
2022-10-07T15:11:56.444Z,28.20
2022-10-07T15:14:23.239Z,27.40
2022-10-07T15:16:50.488Z,25.13
2022-10-07T15:19:17.113Z,23.92
2022-10-07T15:21:43.724Z,23.47
2022-10-07T15:24:11.139Z,23.99
2022-10-07T15:26:37.706Z,24.47
2022-10-07T15:29:07.953Z,24.54
2022-10-07T15:31:34.705Z,22.64
2022-10-07T15:34:01.370Z,21.31
2022-10-07T15:36:29.391Z,20.65
2022-10-07T15:38:58.922Z,20.41
2022-10-07T15:41:30.452Z,20.07
2022-10-07T15:44:01.629Z,19.10
2022-10-07T15:46:28.398Z,18.42
2022-10-07T15:48:56.281Z,18.07
2022-10-07T15:51:23.655Z,17.75
2022-10-07T15:53:50.205Z,17.57
2022-10-07T15:56:16.865Z,17.35
2022-10-07T15:58:44.408Z,17.16
2022-10-07T16:01:11.102Z,17.14
2022-10-07T16:03:39.938Z,17.00
2022-10-07T16:06:22.834Z,16.59
2022-10-07T16:08:50.485Z,16.28
2022-10-07T16:11:17.389Z,16.35
2022-10-07T16:13:44.877Z,16.13
2022-10-07T16:16:12.635Z,16.11
2022-10-07T16:18:40.496Z,15.98
2022-10-07T16:21:08.047Z,15.89
2022-10-07T16:23:35.644Z,15.92
2022-10-07T16:26:13.122Z,15.74
2022-10-07T16:29:03.012Z,15.63
2022-10-07T16:31:30.502Z,15.43
2022-10-07T16:33:57.330Z,15.18
2022-10-07T16:36:24.598Z,15.26
2022-10-07T16:38:52.251Z,15.26
2022-10-07T16:41:19.295Z,15.15
2022-10-07T16:43:46.157Z,15.22
2022-10-07T16:46:14.364Z,14.94
2022-10-07T16:48:42.174Z,14.48
2022-10-07T16:51:09.896Z,14.22
2022-10-07T16:53:36.636Z,14.01
2022-10-07T16:56:04.706Z,14.01
2022-10-07T16:58:31.723Z,13.86
2022-10-07T17:01:09.822Z,13.79
2022-10-07T17:03:37.397Z,13.58
2022-10-07T17:06:04.687Z,13.61
2022-10-07T17:08:39.290Z,13.54
2022-10-07T17:11:09.171Z,13.50
2022-10-07T17:13:37.977Z,13.52
2022-10-07T17:16:05.893Z,13.77
2022-10-07T17:18:33.942Z,14.10
2022-10-07T17:21:00.947Z,14.15
2022-10-07T17:23:27.628Z,14.09
2022-10-07T17:25:54.616Z,13.98
2022-10-07T17:28:24.339Z,13.83
2022-10-07T17:30:54.680Z,13.57
2022-10-07T17:33:21.353Z,13.42
2022-10-07T17:35:48.015Z,13.38
2022-10-07T17:38:14.665Z,13.15
2022-10-07T17:40:43.539Z,13.01
2022-10-07T17:43:10.115Z,12.79
2022-10-07T17:45:36.907Z,12.60
2022-10-07T17:48:04.040Z,12.49
2022-10-07T17:50:31.432Z,12.38
2022-10-07T17:52:58.006Z,12.31
2022-10-07T17:55:24.641Z,12.19
2022-10-07T17:57:51.263Z,12.04
2022-10-07T18:00:18.060Z,12.14
2022-10-07T18:02:44.692Z,11.98
2022-10-07T18:05:11.335Z,11.73
2022-10-07T18:07:39.274Z,11.72
2022-10-07T18:10:06.152Z,11.60
2022-10-07T18:12:51.463Z,11.55
2022-10-07T18:15:20.722Z,11.53
2022-10-07T18:17:50.729Z,11.54
2022-10-07T18:20:21.758Z,11.42
2022-10-07T18:22:55.725Z,11.31
2022-10-07T18:25:22.508Z,11.21
2022-10-07T18:27:49.329Z,11.21
2022-10-07T18:30:16.295Z,11.13
2022-10-07T18:32:42.974Z,11.21
2022-10-07T18:35:09.645Z,11.12
2022-10-07T18:37:38.346Z,11.05
2022-10-07T18:40:05.160Z,11.03
2022-10-07T18:42:31.716Z,11.03
2022-10-07T18:44:58.266Z,10.86
2022-10-07T18:47:24.839Z,10.90
2022-10-07T18:49:51.910Z,10.99
2022-10-07T18:52:18.571Z,10.76
2022-10-07T18:54:45.198Z,10.65
2022-10-07T18:57:11.766Z,10.63
2022-10-07T18:59:38.473Z,10.82
2022-10-07T19:02:05.199Z,10.88
2022-10-07T19:04:32.091Z,10.71
2022-10-07T19:06:58.696Z,10.57
2022-10-07T19:09:26.444Z,10.35
2022-10-07T19:11:53.053Z,10.20
2022-10-07T19:14:20.188Z,10.16
2022-10-07T19:16:49.334Z,10.12
2022-10-07T19:19:17.522Z,9.94
2022-10-07T19:21:50.265Z,10.03
2022-10-07T19:24:17.485Z,9.75
2022-10-07T19:26:46.308Z,9.79
2022-10-07T19:29:13.810Z,9.79
2022-10-07T19:31:41.905Z,9.93
2022-10-07T19:34:10.175Z,9.68
2022-10-07T19:36:40.136Z,9.46
2022-10-07T19:39:07.066Z,9.43
2022-10-07T19:41:34.627Z,9.29
2022-10-07T19:44:02.048Z,9.27
2022-10-07T19:46:30.170Z,9.23
2022-10-07T19:48:58.908Z,9.02
2022-10-07T19:51:26.915Z,9.07
2022-10-07T19:53:53.550Z,9.16
2022-10-07T19:56:22.988Z,9.01
2022-10-07T19:58:50.935Z,9.13
2022-10-07T20:01:19.001Z,9.02
2022-10-07T20:03:45.631Z,9.01
2022-10-07T20:06:13.285Z,9.12
2022-10-07T20:08:43.859Z,8.86
2022-10-07T20:11:11.816Z,8.92
2022-10-07T20:13:38.535Z,8.88
2022-10-07T20:16:06.457Z,8.81
2022-10-07T20:18:34.103Z,8.67
2022-10-07T20:21:01.594Z,8.61
2022-10-07T20:23:32.755Z,8.48
2022-10-07T20:26:03.828Z,8.43
2022-10-07T20:28:31.259Z,8.47
2022-10-07T20:31:02.246Z,8.55
2022-10-07T20:33:29.046Z,8.40
2022-10-07T20:36:01.392Z,8.39
2022-10-07T20:38:28.198Z,8.44
2022-10-07T20:41:13.242Z,8.51
2022-10-07T20:43:40.892Z,8.34
2022-10-07T20:46:07.729Z,8.33
2022-10-07T20:48:34.850Z,8.35
2022-10-07T20:51:08.530Z,8.28
2022-10-07T20:53:35.233Z,8.50
2022-10-07T20:56:05.185Z,8.17
2022-10-07T20:58:32.417Z,8.19
2022-10-07T21:01:06.346Z,8.21
2022-10-07T21:03:33.649Z,8.39
2022-10-07T21:06:00.240Z,8.35
2022-10-07T21:08:26.781Z,8.16
2022-10-07T21:10:59.904Z,8.13
2022-10-07T21:13:27.390Z,8.19
2022-10-07T21:15:55.577Z,8.10
2022-10-07T21:18:22.481Z,7.90
2022-10-07T21:20:53.002Z,7.96
2022-10-07T21:23:23.723Z,7.99
2022-10-07T21:25:54.498Z,7.83
2022-10-07T21:28:21.287Z,7.79
2022-10-07T21:30:54.770Z,7.52
2022-10-07T21:33:21.518Z,7.36
2022-10-07T21:35:48.142Z,7.22
2022-10-07T21:38:15.018Z,7.18
2022-10-07T21:40:41.608Z,7.23
2022-10-07T21:43:08.263Z,7.36
2022-10-07T21:45:34.863Z,7.33
2022-10-07T21:48:02.530Z,7.21
2022-10-07T21:50:29.123Z,7.13
2022-10-07T21:52:56.799Z,7.19
2022-10-07T21:55:23.508Z,7.21
2022-10-07T21:57:50.967Z,7.25
2022-10-07T22:00:17.642Z,7.12
2022-10-07T22:02:44.819Z,7.23
2022-10-07T22:05:14.374Z,7.28
2022-10-07T22:07:59.680Z,7.30
2022-10-07T22:10:26.282Z,7.23
2022-10-07T22:12:52.948Z,7.24
2022-10-07T22:15:20.292Z,7.08
2022-10-07T22:17:46.956Z,7.33
2022-10-07T22:20:13.620Z,7.34
2022-10-07T22:22:40.295Z,7.21
2022-10-07T22:25:07.969Z,7.09
2022-10-07T22:27:34.512Z,7.09
2022-10-07T22:30:01.476Z,7.10
2022-10-07T22:32:28.284Z,6.96
2022-10-07T22:35:13.531Z,6.90
2022-10-07T22:37:40.782Z,6.91
2022-10-07T22:40:07.739Z,7.07
2022-10-07T22:42:35.974Z,7.10
2022-10-07T22:45:06.341Z,7.22
2022-10-07T22:47:33.658Z,7.07
2022-10-07T22:50:01.088Z,7.10
2022-10-07T22:52:29.259Z,6.97
2022-10-07T22:54:55.871Z,6.91
2022-10-07T22:57:23.516Z,6.79
2022-10-07T22:59:50.098Z,6.69
2022-10-07T23:02:16.757Z,6.60
2022-10-07T23:04:43.539Z,6.47
2022-10-07T23:07:10.739Z,6.48
2022-10-07T23:09:37.330Z,6.38
2022-10-07T23:12:05.977Z,6.31
2022-10-07T23:14:32.590Z,6.29
2022-10-07T23:16:59.461Z,6.27
2022-10-07T23:19:26.305Z,6.30
2022-10-07T23:21:52.888Z,6.28
2022-10-07T23:24:19.461Z,6.29
2022-10-07T23:26:46.565Z,6.26
2022-10-07T23:29:13.341Z,6.30
2022-10-07T23:31:40.034Z,6.29
2022-10-07T23:34:06.675Z,6.24
2022-10-07T23:36:34.815Z,6.16
2022-10-07T23:39:01.587Z,6.38
2022-10-07T23:41:29.596Z,6.38
2022-10-07T23:43:57.484Z,6.26
2022-10-07T23:46:25.148Z,6.24
2022-10-07T23:48:52.149Z,6.24
2022-10-07T23:51:19.984Z,6.22
2022-10-07T23:53:46.761Z,6.33
2022-10-07T23:56:13.443Z,6.17
2022-10-07T23:58:40.473Z,6.17
