createdAt,value
2018-08-12T00:02:03.366Z,100926.84
2018-08-12T00:04:31.226Z,100920.64
2018-08-12T00:06:58.985Z,100916.20
2018-08-12T00:09:26.704Z,100910.64
2018-08-12T00:11:54.462Z,100908.86
2018-08-12T00:14:22.203Z,100903.14
2018-08-12T00:16:49.930Z,100898.03
2018-08-12T00:19:17.612Z,100901.66
2018-08-12T00:21:45.430Z,100897.08
2018-08-12T00:24:13.081Z,100864.34
2018-08-12T00:26:40.820Z,100901.77
2018-08-12T00:29:08.537Z,100901.05
2018-08-12T00:31:36.213Z,100898.66
2018-08-12T00:34:04.093Z,100894.95
2018-08-12T00:36:31.988Z,100893.23
2018-08-12T00:38:59.797Z,100897.77
2018-08-12T00:41:27.669Z,100897.58
2018-08-12T00:43:55.403Z,100899.56
2018-08-12T00:46:23.118Z,100890.87
2018-08-12T00:48:50.861Z,100853.41
2018-08-12T00:51:18.601Z,100890.61
2018-08-12T00:53:46.352Z,100888.45
2018-08-12T00:56:14.069Z,100884.52
2018-08-12T00:58:41.912Z,100893.00
2018-08-12T01:01:09.683Z,100858.91
2018-08-12T01:03:37.390Z,100884.11
2018-08-12T01:06:05.150Z,100877.33
2018-08-12T01:08:32.862Z,100881.44
2018-08-12T01:11:00.598Z,100886.23
2018-08-12T01:13:28.423Z,100883.11
2018-08-12T01:15:56.165Z,100882.86
2018-08-12T01:18:23.911Z,100880.22
2018-08-12T01:20:51.679Z,100883.35
2018-08-12T01:23:19.408Z,100878.91
2018-08-12T01:25:47.204Z,100875.60
2018-08-12T01:28:14.949Z,100883.00
2018-08-12T01:30:42.723Z,100878.30
2018-08-12T01:33:10.538Z,100873.59
2018-08-12T01:35:38.329Z,100870.50
2018-08-12T01:38:06.066Z,100871.17
2018-08-12T01:40:33.853Z,100863.95
2018-08-12T01:43:01.701Z,100868.88
2018-08-12T01:45:29.485Z,100866.29
2018-08-12T01:47:57.205Z,100863.16
2018-08-12T01:50:24.969Z,100855.80
2018-08-12T01:52:52.711Z,100856.67
2018-08-12T01:55:20.448Z,100862.77
2018-08-12T01:57:48.256Z,100857.47
2018-08-12T02:00:18.357Z,100845.97
2018-08-12T02:02:46.455Z,100843.41
2018-08-12T02:05:14.267Z,100839.63
2018-08-12T02:07:42.395Z,100847.22
2018-08-12T02:10:10.415Z,100841.30
2018-08-12T02:12:38.457Z,100843.52
2018-08-12T02:15:07.182Z,100836.03
2018-08-12T02:17:34.910Z,100846.55
2018-08-12T02:20:02.710Z,100843.30
2018-08-12T02:22:30.421Z,100835.21
2018-08-12T02:24:58.169Z,100839.27
2018-08-12T02:27:25.902Z,100842.23
2018-08-12T02:29:53.609Z,100839.47
2018-08-12T02:32:21.271Z,100827.78
2018-08-12T02:34:49.009Z,100820.27
2018-08-12T02:37:16.749Z,100818.20
2018-08-12T02:39:44.472Z,100814.28
2018-08-12T02:42:12.218Z,100812.31
2018-08-12T02:44:39.926Z,100809.52
2018-08-12T02:47:07.622Z,100809.09
2018-08-12T02:49:35.389Z,100804.42
2018-08-12T02:52:03.186Z,100797.70
2018-08-12T02:54:30.881Z,100796.80
2018-08-12T02:56:58.665Z,100794.22
2018-08-12T02:59:26.366Z,100790.22
2018-08-12T03:01:54.070Z,100794.61
2018-08-12T03:04:21.858Z,100793.64
2018-08-12T03:06:49.640Z,100795.97
2018-08-12T03:09:17.439Z,100792.67
2018-08-12T03:11:45.241Z,100788.81
2018-08-12T03:14:13.034Z,100786.63
2018-08-12T03:16:40.757Z,100789.50
2018-08-12T03:19:08.663Z,100795.55
2018-08-12T03:21:36.399Z,100788.95
2018-08-12T03:24:04.121Z,100785.80
2018-08-12T03:26:31.893Z,100778.42
2018-08-12T03:28:59.590Z,100786.66
2018-08-12T03:31:27.277Z,100776.63
2018-08-12T03:33:55.002Z,100773.83
2018-08-12T03:36:22.874Z,100782.05
2018-08-12T03:38:50.625Z,100773.98
2018-08-12T03:41:18.421Z,100782.22
2018-08-12T03:43:46.206Z,100778.45
2018-08-12T03:46:13.909Z,100780.75
2018-08-12T03:48:41.709Z,100786.78
2018-08-12T03:51:09.385Z,100765.58
2018-08-12T03:53:37.110Z,100782.14
2018-08-12T03:56:04.864Z,100780.84
2018-08-12T03:58:32.601Z,100787.62
2018-08-12T04:01:00.281Z,100789.56
2018-08-12T04:03:28.025Z,100781.00
2018-08-12T04:05:55.789Z,100779.14
2018-08-12T04:08:23.500Z,100780.50
2018-08-12T04:10:51.397Z,100773.98
2018-08-12T04:13:19.089Z,100769.63
2018-08-12T04:15:46.844Z,100770.60
2018-08-12T04:18:14.601Z,100764.92
2018-08-12T04:20:42.334Z,100763.86
2018-08-12T04:23:10.109Z,100764.32
2018-08-12T04:25:37.955Z,100768.28
2018-08-12T04:28:05.639Z,100759.84
2018-08-12T04:30:33.333Z,100764.19
2018-08-12T04:33:01.089Z,100771.33
2018-08-12T04:35:28.748Z,100768.28
2018-08-12T04:37:56.520Z,100765.03
2018-08-12T04:40:24.258Z,100768.30
2018-08-12T04:42:52.049Z,100763.09
2018-08-12T04:45:19.815Z,100768.67
2018-08-12T04:47:47.543Z,100771.45
2018-08-12T04:50:15.366Z,100766.76
2018-08-12T04:52:43.133Z,100765.16
2018-08-12T04:55:10.910Z,100767.84
2018-08-12T04:57:38.625Z,100762.77
2018-08-12T05:00:07.262Z,100762.27
2018-08-12T05:02:35.054Z,100761.66
2018-08-12T05:05:02.838Z,100763.83
2018-08-12T05:07:30.765Z,100765.14
2018-08-12T05:09:58.481Z,100764.67
2018-08-12T05:12:26.249Z,100773.21
2018-08-12T05:14:53.981Z,100772.77
2018-08-12T05:17:21.709Z,100767.23
2018-08-12T05:19:49.408Z,100766.59
2018-08-12T05:22:17.183Z,100757.55
2018-08-12T05:24:44.960Z,100756.58
2018-08-12T05:27:12.651Z,100756.09
2018-08-12T05:29:40.383Z,100760.09
2018-08-12T05:32:08.188Z,100765.50
2018-08-12T05:34:35.897Z,100758.38
2018-08-12T05:37:03.768Z,100754.30
2018-08-12T05:39:31.530Z,100752.58
2018-08-12T05:41:59.298Z,100752.95
2018-08-12T05:44:26.997Z,100743.64
2018-08-12T05:46:54.711Z,100751.75
2018-08-12T05:49:22.481Z,100747.15
2018-08-12T05:51:50.138Z,100742.09
2018-08-12T05:54:17.853Z,100736.77
2018-08-12T05:56:45.617Z,100734.09
2018-08-12T05:59:13.458Z,100728.45
2018-08-12T06:01:41.258Z,100726.38
2018-08-12T06:04:09.052Z,100727.23
2018-08-12T06:06:36.755Z,100721.45
2018-08-12T06:09:07.668Z,100717.58
2018-08-12T06:11:35.484Z,100719.57
2018-08-12T06:14:03.853Z,100719.50
2018-08-12T06:16:31.653Z,100713.81
2018-08-12T06:18:59.450Z,100709.36
2018-08-12T06:21:27.145Z,100710.30
2018-08-12T06:23:54.854Z,100704.89
2018-08-12T06:26:22.592Z,100710.66
2018-08-12T06:28:50.281Z,100709.59
2018-08-12T06:31:18.050Z,100703.81
2018-08-12T06:33:45.797Z,100706.09
2018-08-12T06:36:13.571Z,100694.03
2018-08-12T06:38:41.346Z,100693.30
2018-08-12T06:41:09.081Z,100692.55
2018-08-12T06:43:36.857Z,100683.98
2018-08-12T06:46:04.649Z,100688.44
2018-08-12T06:48:32.428Z,100687.15
2018-08-12T06:51:00.110Z,100683.76
2018-08-12T06:53:27.841Z,100681.34
2018-08-12T06:55:55.593Z,100682.27
2018-08-12T06:58:23.350Z,100682.66
2018-08-12T07:00:51.264Z,100686.76
2018-08-12T07:03:18.977Z,100684.12
2018-08-12T07:05:46.733Z,100681.91
2018-08-12T07:08:14.479Z,100682.05
2018-08-12T07:10:42.232Z,100682.86
2018-08-12T07:13:09.994Z,100680.72
2018-08-12T07:15:37.799Z,100679.51
2018-08-12T07:18:05.623Z,100681.91
2018-08-12T07:20:33.382Z,100677.93
2018-08-12T07:23:01.101Z,100678.88
2018-08-12T07:25:28.797Z,100674.80
2018-08-12T07:27:56.530Z,100674.66
2018-08-12T07:30:24.394Z,100677.70
2018-08-12T07:32:52.217Z,100676.73
2018-08-12T07:35:19.973Z,100676.72
2018-08-12T07:37:47.741Z,100678.27
2018-08-12T07:40:17.766Z,100642.83
2018-08-12T07:42:46.142Z,100668.16
2018-08-12T07:45:13.861Z,100669.09
2018-08-12T07:47:42.069Z,100660.73
2018-08-12T07:50:10.396Z,100663.78
2018-08-12T07:52:41.162Z,100660.41
2018-08-12T07:55:12.351Z,100656.42
2018-08-12T07:57:40.724Z,100651.67
2018-08-12T08:00:14.365Z,100655.09
2018-08-12T08:02:42.145Z,100661.13
2018-08-12T08:05:09.938Z,100657.91
2018-08-12T08:07:37.733Z,100653.31
2018-08-12T08:10:07.753Z,100652.84
2018-08-12T08:12:35.629Z,100648.45
2018-08-12T08:15:04.340Z,100648.75
2018-08-12T08:17:32.005Z,100643.48
2018-08-12T08:19:59.745Z,100637.80
2018-08-12T08:22:27.501Z,100636.36
2018-08-12T08:24:55.213Z,100638.52
2018-08-12T08:27:22.865Z,100632.20
2018-08-12T08:29:50.641Z,100634.52
2018-08-12T08:32:18.513Z,100633.80
2018-08-12T08:34:46.178Z,100635.53
2018-08-12T08:37:13.975Z,100631.28
2018-08-12T08:39:41.719Z,100626.30
2018-08-12T08:42:09.530Z,100628.84
2018-08-12T08:44:37.354Z,100630.81
2018-08-12T08:47:05.154Z,100629.91
2018-08-12T08:49:32.920Z,100622.59
2018-08-12T08:52:00.678Z,100625.20
2018-08-12T08:54:28.439Z,100621.57
2018-08-12T08:56:56.162Z,100621.22
2018-08-12T08:59:23.890Z,100620.86
2018-08-12T09:01:51.640Z,100619.20
2018-08-12T09:04:19.424Z,100620.75
2018-08-12T09:06:47.245Z,100618.58
2018-08-12T09:09:15.852Z,100570.48
2018-08-12T09:11:43.947Z,100610.00
2018-08-12T09:14:12.059Z,100608.70
2018-08-12T09:16:39.985Z,100605.23
2018-08-12T09:19:07.689Z,100599.87
2018-08-12T09:21:35.389Z,100603.45
2018-08-12T09:24:03.193Z,100607.05
2018-08-12T09:26:30.958Z,100605.02
2018-08-12T09:28:58.817Z,100604.23
2018-08-12T09:31:26.520Z,100599.22
2018-08-12T09:33:54.221Z,100598.87
2018-08-12T09:36:21.983Z,100595.73
2018-08-12T09:38:49.666Z,100588.45
2018-08-12T09:41:17.401Z,100592.17
2018-08-12T09:43:45.130Z,100593.70
2018-08-12T09:46:12.825Z,100590.67
2018-08-12T09:48:40.582Z,100586.05
2018-08-12T09:51:08.381Z,100592.36
2018-08-12T09:53:36.065Z,100583.02
2018-08-12T09:56:03.937Z,100586.34
2018-08-12T09:58:31.741Z,100585.56
2018-08-12T10:00:59.438Z,100585.72
2018-08-12T10:03:27.135Z,100583.83
2018-08-12T10:05:54.836Z,100588.96
2018-08-12T10:08:22.522Z,100577.66
2018-08-12T10:10:50.197Z,100576.61
2018-08-12T10:13:17.897Z,100572.27
2018-08-12T10:15:45.725Z,100564.84
2018-08-12T10:18:13.509Z,100566.42
2018-08-12T10:20:41.262Z,100558.47
2018-08-12T10:23:09.055Z,100554.81
2018-08-12T10:25:36.749Z,100554.30
2018-08-12T10:28:04.574Z,100550.40
2018-08-12T10:30:32.293Z,100546.71
2018-08-12T10:33:00.022Z,100539.50
2018-08-12T10:35:27.883Z,100537.43
2018-08-12T10:37:55.601Z,100538.56
2018-08-12T10:40:23.318Z,100540.66
2018-08-12T10:42:51.113Z,100539.80
2018-08-12T10:45:18.854Z,100538.69
2018-08-12T10:47:46.677Z,100531.78
2018-08-12T10:50:16.813Z,100535.84
2018-08-12T10:52:45.293Z,100534.08
2018-08-12T10:55:14.549Z,100525.08
2018-08-12T10:57:42.582Z,100501.08
2018-08-12T11:00:12.061Z,100521.37
2018-08-12T11:02:40.101Z,100519.61
2018-08-12T11:05:07.919Z,100516.64
2018-08-12T11:07:35.848Z,100514.66
2018-08-12T11:10:04.634Z,100518.94
2018-08-12T11:12:32.414Z,100524.72
2018-08-12T11:15:00.082Z,100509.93
2018-08-12T11:17:27.852Z,100507.21
2018-08-12T11:19:55.507Z,100507.61
2018-08-12T11:22:23.271Z,100504.24
2018-08-12T11:24:51.041Z,100506.27
2018-08-12T11:27:18.809Z,100503.39
2018-08-12T11:29:46.591Z,100504.30
2018-08-12T11:32:14.285Z,100504.48
2018-08-12T11:34:42.095Z,100502.88
2018-08-12T11:37:09.837Z,100501.53
2018-08-12T11:39:37.546Z,100495.71
2018-08-12T11:42:05.350Z,100497.53
2018-08-12T11:44:33.101Z,100496.58
2018-08-12T11:47:00.913Z,100501.05
2018-08-12T11:49:28.712Z,100492.48
2018-08-12T11:51:56.517Z,100496.40
2018-08-12T11:54:24.218Z,100488.94
2018-08-12T11:56:52.028Z,100494.84
2018-08-12T11:59:19.805Z,100487.26
2018-08-12T12:01:47.461Z,100484.80
2018-08-12T12:04:15.185Z,100486.17
2018-08-12T12:06:42.909Z,100472.50
2018-08-12T12:09:10.937Z,100489.53
2018-08-12T12:11:38.632Z,100487.16
2018-08-12T12:14:06.427Z,100482.64
2018-08-12T12:16:34.490Z,100477.16
2018-08-12T12:19:02.345Z,100477.54
2018-08-12T12:21:30.018Z,100480.04
2018-08-12T12:23:57.737Z,100472.66
2018-08-12T12:26:25.710Z,100472.02
2018-08-12T12:28:53.439Z,100480.83
2018-08-12T12:31:21.207Z,100467.31
2018-08-12T12:33:49.182Z,100472.22
2018-08-12T12:36:16.937Z,100466.91
2018-08-12T12:38:44.657Z,100471.27
2018-08-12T12:41:12.369Z,100471.20
2018-08-12T12:43:40.085Z,100478.36
2018-08-12T12:46:07.851Z,100474.34
2018-08-12T12:48:35.625Z,100476.03
2018-08-12T12:51:03.476Z,100470.47
2018-08-12T12:53:31.165Z,100475.95
2018-08-12T12:55:58.945Z,100464.82
2018-08-12T12:58:26.637Z,100475.89
2018-08-12T13:00:54.408Z,100466.40
2018-08-12T13:03:22.201Z,100472.36
2018-08-12T13:05:49.957Z,100473.14
2018-08-12T13:08:17.661Z,100471.16
2018-08-12T13:10:45.420Z,100471.50
2018-08-12T13:13:13.138Z,100474.21
2018-08-12T13:15:40.816Z,100475.41
2018-08-12T13:18:08.754Z,100463.99
2018-08-12T13:20:36.442Z,100481.89
2018-08-12T13:23:04.219Z,100469.34
2018-08-12T13:25:32.040Z,100476.51
2018-08-12T13:27:59.809Z,100469.86
2018-08-12T13:30:27.517Z,100469.38
2018-08-12T13:32:55.247Z,100471.88
2018-08-12T13:35:22.968Z,100468.56
2018-08-12T13:37:50.705Z,100459.88
2018-08-12T13:40:18.698Z,100469.89
2018-08-12T13:42:46.886Z,100459.16
2018-08-12T13:45:14.871Z,100465.54
2018-08-12T13:47:43.744Z,100459.37
2018-08-12T13:50:13.665Z,100464.55
2018-08-12T13:52:41.496Z,100461.88
2018-08-12T13:55:09.259Z,100452.69
2018-08-12T13:57:37.153Z,100454.02
2018-08-12T14:00:09.551Z,100449.84
2018-08-12T14:02:37.516Z,100448.81
2018-08-12T14:05:05.630Z,100444.84
2018-08-12T14:07:33.295Z,100449.05
2018-08-12T14:10:01.136Z,100445.08
2018-08-12T14:12:28.962Z,100434.69
2018-08-12T14:14:56.644Z,100442.36
2018-08-12T14:17:24.553Z,100414.67
2018-08-12T14:19:52.284Z,100437.22
2018-08-12T14:22:20.027Z,100436.77
2018-08-12T14:24:47.823Z,100433.27
2018-08-12T14:27:15.629Z,100438.19
2018-08-12T14:29:43.305Z,100432.25
2018-08-12T14:32:11.190Z,100431.05
2018-08-12T14:34:38.995Z,100406.68
2018-08-12T14:37:06.892Z,100429.06
2018-08-12T14:39:34.718Z,100428.78
2018-08-12T14:42:02.448Z,100433.27
2018-08-12T14:44:30.186Z,100436.30
2018-08-12T14:46:57.916Z,100438.14
2018-08-12T14:49:25.660Z,100428.61
2018-08-12T14:51:53.380Z,100427.30
2018-08-12T14:54:21.237Z,100430.15
2018-08-12T14:56:48.951Z,100434.42
2018-08-12T14:59:16.639Z,100416.34
2018-08-12T15:01:44.364Z,100425.40
2018-08-12T15:04:13.177Z,100431.55
2018-08-12T15:06:40.875Z,100438.20
2018-08-12T15:09:10.385Z,100425.00
2018-08-12T15:11:38.196Z,100428.47
2018-08-12T15:14:05.923Z,100426.11
2018-08-12T15:16:33.593Z,100435.27
2018-08-12T15:19:01.607Z,100432.77
2018-08-12T15:21:29.289Z,100426.90
2018-08-12T15:23:57.081Z,100431.84
2018-08-12T15:26:24.855Z,100425.80
2018-08-12T15:28:52.563Z,100419.05
2018-08-12T15:31:20.360Z,100420.39
2018-08-12T15:33:48.069Z,100421.94
2018-08-12T15:36:15.843Z,100414.08
2018-08-12T15:38:43.482Z,100413.74
2018-08-12T15:41:11.246Z,100414.94
2018-08-12T15:43:38.993Z,100411.89
2018-08-12T15:46:06.766Z,100418.09
2018-08-12T15:48:34.457Z,100410.41
2018-08-12T15:51:02.213Z,100411.58
2018-08-12T15:53:31.463Z,100412.71
2018-08-12T15:55:59.141Z,100417.41
2018-08-12T15:58:26.880Z,100418.34
2018-08-12T16:00:54.590Z,100418.92
2018-08-12T16:03:22.360Z,100418.23
2018-08-12T16:05:50.060Z,100426.21
2018-08-12T16:08:17.926Z,100421.94
2018-08-12T16:10:45.616Z,100413.56
2018-08-12T16:13:13.321Z,100413.87
2018-08-12T16:15:41.069Z,100404.73
2018-08-12T16:18:08.775Z,100405.03
2018-08-12T16:20:36.474Z,100408.91
2018-08-12T16:23:04.252Z,100404.22
2018-08-12T16:25:31.957Z,100409.22
2018-08-12T16:27:59.730Z,100405.52
2018-08-12T16:30:27.481Z,100405.92
2018-08-12T16:32:55.165Z,100408.32
2018-08-12T16:35:22.892Z,100403.52
2018-08-12T16:37:50.600Z,100404.18
2018-08-12T16:40:19.514Z,100397.97
2018-08-12T16:42:47.634Z,100399.52
2018-08-12T16:45:16.158Z,100398.48
2018-08-12T16:47:44.326Z,100400.17
2018-08-12T16:50:12.310Z,100391.98
2018-08-12T16:52:40.623Z,100398.02
2018-08-12T16:55:11.262Z,100396.87
2018-08-12T16:57:39.084Z,100393.59
2018-08-12T17:00:12.144Z,100394.92
2018-08-12T17:02:40.009Z,100394.58
2018-08-12T17:05:10.047Z,100394.92
2018-08-12T17:07:37.975Z,100395.41
2018-08-12T17:10:06.682Z,100395.72
2018-08-12T17:12:34.363Z,100392.45
2018-08-12T17:15:02.478Z,100391.50
2018-08-12T17:17:30.226Z,100395.64
2018-08-12T17:19:57.929Z,100393.69
2018-08-12T17:22:25.854Z,100394.89
2018-08-12T17:24:53.546Z,100398.45
2018-08-12T17:27:21.282Z,100399.03
2018-08-12T17:29:48.990Z,100405.38
2018-08-12T17:32:16.781Z,100407.70
2018-08-12T17:34:44.503Z,100406.42
2018-08-12T17:37:12.208Z,100418.23
2018-08-12T17:39:40.058Z,100410.27
2018-08-12T17:42:07.806Z,100416.87
2018-08-12T17:44:35.571Z,100406.53
2018-08-12T17:47:03.361Z,100413.28
2018-08-12T17:49:31.070Z,100412.18
2018-08-12T17:51:59.328Z,100404.45
2018-08-12T17:54:26.993Z,100407.56
2018-08-12T17:56:54.741Z,100410.61
2018-08-12T17:59:22.494Z,100413.79
2018-08-12T18:01:50.223Z,100367.75
2018-08-12T18:04:18.038Z,100406.03
2018-08-12T18:06:45.789Z,100411.48
2018-08-12T18:09:15.029Z,100409.57
2018-08-12T18:11:42.888Z,100411.53
2018-08-12T18:14:13.294Z,100413.58
2018-08-12T18:16:43.408Z,100417.16
2018-08-12T18:19:11.188Z,100416.05
2018-08-12T18:21:39.103Z,100409.78
2018-08-12T18:24:07.651Z,100409.02
2018-08-12T18:26:36.817Z,100412.98
2018-08-12T18:29:04.813Z,100410.70
2018-08-12T18:31:32.562Z,100408.77
2018-08-12T18:34:00.377Z,100406.73
2018-08-12T18:36:28.945Z,100411.56
2018-08-12T18:38:56.895Z,100412.81
2018-08-12T18:41:24.933Z,100417.88
2018-08-12T18:43:52.744Z,100420.55
2018-08-12T18:46:20.637Z,100422.06
2018-08-12T18:48:49.542Z,100421.67
2018-08-12T18:51:17.446Z,100420.37
2018-08-12T18:53:47.037Z,100428.64
2018-08-12T18:56:18.228Z,100422.11
2018-08-12T18:58:49.069Z,100433.69
2018-08-12T19:01:19.018Z,100433.34
2018-08-12T19:03:47.758Z,100428.70
2018-08-12T19:06:16.649Z,100434.22
2018-08-12T19:08:45.313Z,100426.16
2018-08-12T19:11:13.116Z,100436.76
2018-08-12T19:13:41.007Z,100432.06
2018-08-12T19:16:08.908Z,100436.06
2018-08-12T19:18:37.233Z,100432.36
2018-08-12T19:21:05.106Z,100437.70
2018-08-12T19:23:33.722Z,100431.53
2018-08-12T19:26:01.494Z,100439.12
2018-08-12T19:28:29.366Z,100446.43
2018-08-12T19:30:58.141Z,100434.66
2018-08-12T19:33:30.493Z,100441.16
2018-08-12T19:35:58.371Z,100435.64
2018-08-12T19:38:26.122Z,100437.89
2018-08-12T19:40:53.831Z,100442.84
2018-08-12T19:43:21.624Z,100434.37
2018-08-12T19:45:49.297Z,100433.95
2018-08-12T19:48:17.532Z,100432.45
2018-08-12T19:50:49.247Z,100437.44
2018-08-12T19:53:17.142Z,100434.55
2018-08-12T19:55:46.417Z,100436.27
2018-08-12T19:58:14.185Z,100430.72
2018-08-12T20:00:41.906Z,100435.00
2018-08-12T20:03:10.100Z,100438.29
2018-08-12T20:05:37.876Z,100442.71
2018-08-12T20:08:06.638Z,100438.85
2018-08-12T20:10:35.187Z,100439.34
2018-08-12T20:13:03.505Z,100447.25
2018-08-12T20:15:31.483Z,100448.72
2018-08-12T20:17:59.573Z,100443.20
2018-08-12T20:20:27.369Z,100447.48
2018-08-12T20:22:55.082Z,100453.14
2018-08-12T20:25:23.705Z,100453.00
2018-08-12T20:27:51.511Z,100453.29
2018-08-12T20:30:19.226Z,100451.66
2018-08-12T20:32:46.944Z,100451.53
2018-08-12T20:35:14.709Z,100455.84
2018-08-12T20:37:42.729Z,100460.22
2018-08-12T20:40:10.732Z,100459.95
2018-08-12T20:42:38.532Z,100457.20
2018-08-12T20:45:06.694Z,100465.13
2018-08-12T20:47:34.509Z,100461.05
2018-08-12T20:50:02.296Z,100463.19
2018-08-12T20:52:29.999Z,100463.97
2018-08-12T20:54:57.731Z,100462.72
2018-08-12T20:57:25.406Z,100454.19
2018-08-12T20:59:53.075Z,100462.95
2018-08-12T21:02:20.773Z,100460.84
2018-08-12T21:04:48.438Z,100461.14
2018-08-12T21:07:16.094Z,100464.69
2018-08-12T21:09:43.798Z,100455.68
2018-08-12T21:12:11.559Z,100467.31
2018-08-12T21:14:39.189Z,100458.06
2018-08-12T21:17:06.939Z,100459.60
2018-08-12T21:19:34.614Z,100457.47
2018-08-12T21:22:02.302Z,100457.50
2018-08-12T21:24:30.185Z,100460.78
2018-08-12T21:26:57.885Z,100464.16
2018-08-12T21:29:25.580Z,100467.02
2018-08-12T21:31:53.407Z,100472.72
2018-08-12T21:34:21.099Z,100458.71
2018-08-12T21:36:48.803Z,100456.11
2018-08-12T21:39:16.504Z,100465.98
2018-08-12T21:41:44.157Z,100467.58
2018-08-12T21:44:11.841Z,100463.77
2018-08-12T21:46:39.516Z,100462.56
2018-08-12T21:49:07.227Z,100462.12
2018-08-12T21:51:35.178Z,100457.37
2018-08-12T21:54:02.980Z,100462.05
2018-08-12T21:56:30.647Z,100461.05
2018-08-12T21:58:58.347Z,100457.17
2018-08-12T22:01:26.074Z,100454.58
2018-08-12T22:03:53.871Z,100458.51
2018-08-12T22:06:21.552Z,100464.27
2018-08-12T22:08:49.312Z,100465.98
2018-08-12T22:11:16.980Z,100465.88
2018-08-12T22:13:44.742Z,100464.82
2018-08-12T22:16:12.525Z,100466.13
2018-08-12T22:18:40.212Z,100471.89
2018-08-12T22:21:07.978Z,100476.33
2018-08-12T22:23:35.715Z,100477.12
2018-08-12T22:26:03.551Z,100489.13
2018-08-12T22:28:31.288Z,100492.14
2018-08-12T22:30:58.990Z,100484.09
2018-08-12T22:33:26.676Z,100484.23
2018-08-12T22:35:54.341Z,100488.63
2018-08-12T22:38:22.098Z,100488.41
2018-08-12T22:40:49.841Z,100489.23
2018-08-12T22:43:17.541Z,100490.86
2018-08-12T22:45:45.256Z,100489.64
2018-08-12T22:48:12.893Z,100491.47
2018-08-12T22:50:40.559Z,100490.11
2018-08-12T22:53:08.245Z,100486.54
2018-08-12T22:55:35.921Z,100488.28
2018-08-12T22:58:03.623Z,100490.67
2018-08-12T23:00:31.384Z,100486.09
2018-08-12T23:02:59.092Z,100481.68
2018-08-12T23:05:26.807Z,100483.53
2018-08-12T23:07:54.615Z,100491.14
2018-08-12T23:10:22.301Z,100484.14
2018-08-12T23:12:50.057Z,100486.52
2018-08-12T23:15:29.017Z,100488.35
2018-08-12T23:17:56.766Z,100485.22
2018-08-12T23:20:24.439Z,100481.05
2018-08-12T23:22:52.158Z,100480.74
2018-08-12T23:25:19.879Z,100480.38
2018-08-12T23:27:47.549Z,100474.00
2018-08-12T23:30:15.266Z,100466.81
2018-08-12T23:32:42.969Z,100458.79
2018-08-12T23:35:10.674Z,100469.16
2018-08-12T23:37:38.370Z,100468.15
2018-08-12T23:40:06.718Z,100456.55
2018-08-12T23:42:34.429Z,100460.80
2018-08-12T23:45:02.161Z,100462.22
2018-08-12T23:47:29.896Z,100461.25
2018-08-12T23:49:57.545Z,100471.05
2018-08-12T23:52:25.253Z,100465.89
2018-08-12T23:54:52.921Z,100473.00
2018-08-12T23:57:20.581Z,100472.31
2018-08-12T23:59:48.311Z,100470.59
