createdAt,value
2022-11-26T00:13:59.979Z,7.3
2022-11-26T00:29:09.569Z,7.2
2022-11-26T00:44:19.601Z,7.2
2022-11-26T00:59:29.510Z,7.1
2022-11-26T01:14:39.521Z,7
2022-11-26T01:29:50.270Z,7
2022-11-26T01:44:59.809Z,6.9
2022-11-26T02:00:10.294Z,6.8
2022-11-26T02:15:19.842Z,6.8
2022-11-26T02:30:29.324Z,6.8
2022-11-26T02:45:39.498Z,6.7
2022-11-26T03:00:49.440Z,6.7
2022-11-26T03:15:59.529Z,6.7
2022-11-26T03:31:09.595Z,6.7
2022-11-26T03:46:19.464Z,6.6
2022-11-26T04:01:29.224Z,6.6
2022-11-26T04:16:39.146Z,6.5
2022-11-26T04:31:49.108Z,6.4
2022-11-26T04:46:59.130Z,6.4
2022-11-26T05:02:09.272Z,6.3
2022-11-26T05:17:18.501Z,6.2
2022-11-26T05:32:28.088Z,6.2
2022-11-26T05:47:37.112Z,6
2022-11-26T06:02:46.528Z,6
2022-11-26T06:17:56.575Z,5.9
2022-11-26T06:33:07.698Z,5.9
2022-11-26T06:48:17.029Z,5.8
2022-11-26T07:03:30.594Z,5.8
2022-11-26T07:18:43.122Z,5.7
2022-11-26T07:33:52.214Z,5.7
2022-11-26T07:49:01.962Z,5.6
2022-11-26T08:04:11.476Z,5.8
2022-11-26T08:19:21.945Z,6
2022-11-26T08:34:34.663Z,6
2022-11-26T08:49:44.421Z,6.2
2022-11-26T09:04:54.138Z,6.3
2022-11-26T09:20:04.106Z,6.3
2022-11-26T09:35:14.029Z,6.5
2022-11-26T09:50:23.754Z,6.8
2022-11-26T10:05:33.682Z,7.1
2022-11-26T10:20:43.144Z,7.4
2022-11-26T10:35:53.315Z,7.6
2022-11-26T10:51:03.229Z,8
2022-11-26T11:08:34.181Z,9
2022-11-26T11:24:07.467Z,8.6
2022-11-26T11:39:19.263Z,8.9
2022-11-26T11:54:28.860Z,9.3
2022-11-26T12:09:38.605Z,9.6
2022-11-26T12:24:48.498Z,9.9
2022-11-26T12:39:58.605Z,10.2
2022-11-26T12:55:10.670Z,10.1
2022-11-26T13:10:20.383Z,10.1
2022-11-26T13:25:30.013Z,10.1
2022-11-26T13:40:39.310Z,9.8
2022-11-26T13:55:48.821Z,9.7
2022-11-26T14:10:58.043Z,9.5
2022-11-26T14:26:10.572Z,9.4
2022-11-26T14:41:19.788Z,9.2
2022-11-26T14:56:29.351Z,8.9
2022-11-26T15:11:38.913Z,8.6
2022-11-26T15:26:47.952Z,8.3
2022-11-26T15:41:57.305Z,8.1
2022-11-26T15:57:09.075Z,7.9
2022-11-26T16:12:18.730Z,7.7
2022-11-26T16:27:29.181Z,7.5
2022-11-26T16:42:39.105Z,7.4
2022-11-26T16:57:48.605Z,7.3
2022-11-26T17:12:58.062Z,7.3
2022-11-26T17:28:07.637Z,7.3
2022-11-26T17:43:17.317Z,7.3
2022-11-26T17:58:26.741Z,7.4
2022-11-26T18:14:25.500Z,7.6
2022-11-26T18:29:38.562Z,7.4
2022-11-26T18:44:50.234Z,7.4
2022-11-26T18:59:59.757Z,7.4
2022-11-26T19:15:10.473Z,7.4
2022-11-26T19:30:19.727Z,7.4
2022-11-26T19:45:29.072Z,7.4
2022-11-26T20:00:38.525Z,7.4
2022-11-26T20:15:48.132Z,7.5
2022-11-26T20:30:57.475Z,7.4
2022-11-26T20:46:07.242Z,7.3
2022-11-26T21:01:16.785Z,7.2
2022-11-26T21:16:26.795Z,7.1
2022-11-26T21:31:36.772Z,7
2022-11-26T21:46:45.640Z,6.9
2022-11-26T22:01:55.653Z,6.8
2022-11-26T22:17:05.433Z,6.7
2022-11-26T22:32:15.133Z,6.6
2022-11-26T22:47:24.242Z,6.5
2022-11-26T23:02:33.747Z,6.5
2022-11-26T23:17:43.822Z,6.4
2022-11-26T23:32:53.348Z,6.3
2022-11-26T23:48:02.297Z,6.2
