createdAt,value
2019-05-05T00:00:56.103Z,96.10
2019-05-05T00:03:31.446Z,95.80
2019-05-05T00:06:00.888Z,96.30
2019-05-05T00:08:28.299Z,96.20
2019-05-05T00:11:15.410Z,96.00
2019-05-05T00:13:51.103Z,96.20
2019-05-05T00:16:40.786Z,96.50
2019-05-05T00:19:08.203Z,96.40
2019-05-05T00:21:35.696Z,96.40
2019-05-05T00:24:04.670Z,96.40
2019-05-05T00:26:32.066Z,96.50
2019-05-05T00:28:59.614Z,96.70
2019-05-05T00:31:26.995Z,96.50
2019-05-05T00:33:54.532Z,97.00
2019-05-05T00:36:21.975Z,96.60
2019-05-05T00:38:49.382Z,97.00
2019-05-05T00:41:16.795Z,96.90
2019-05-05T00:43:45.133Z,96.90
2019-05-05T00:46:19.186Z,96.80
2019-05-05T00:48:46.578Z,97.00
2019-05-05T00:51:15.118Z,97.00
2019-05-05T00:53:44.751Z,97.10
2019-05-05T00:56:11.775Z,96.80
2019-05-05T00:58:44.632Z,96.90
2019-05-05T01:01:24.905Z,96.80
2019-05-05T01:03:52.343Z,96.60
2019-05-05T01:06:21.677Z,96.70
2019-05-05T01:08:49.184Z,96.50
2019-05-05T01:11:17.374Z,96.50
2019-05-05T01:13:45.541Z,96.70
2019-05-05T01:16:15.116Z,96.70
2019-05-05T01:18:42.267Z,96.50
2019-05-05T01:21:09.759Z,96.30
2019-05-05T01:23:37.163Z,96.60
2019-05-05T01:26:05.205Z,96.10
2019-05-05T01:28:32.637Z,96.50
2019-05-05T01:31:02.827Z,95.70
2019-05-05T01:33:35.590Z,95.80
2019-05-05T01:36:04.657Z,96.20
2019-05-05T01:38:44.735Z,95.90
2019-05-05T01:41:40.898Z,96.10
2019-05-05T01:44:08.396Z,96.40
2019-05-05T01:46:35.862Z,96.30
2019-05-05T01:49:05.175Z,96.60
2019-05-05T01:51:32.480Z,96.70
2019-05-05T01:53:59.853Z,96.80
2019-05-05T01:56:27.467Z,97.00
2019-05-05T01:58:54.914Z,97.00
2019-05-05T02:01:24.508Z,97.00
2019-05-05T02:03:51.447Z,97.00
2019-05-05T02:06:18.822Z,97.20
2019-05-05T02:08:46.219Z,97.10
2019-05-05T02:11:15.499Z,97.20
2019-05-05T02:13:42.674Z,97.30
2019-05-05T02:16:10.089Z,97.50
2019-05-05T02:18:37.462Z,97.40
2019-05-05T02:21:06.199Z,97.60
2019-05-05T02:23:35.332Z,97.60
2019-05-05T02:26:04.640Z,97.70
2019-05-05T02:28:51.614Z,97.70
2019-05-05T02:31:31.895Z,97.90
2019-05-05T02:33:59.287Z,97.80
2019-05-05T02:36:26.685Z,98.00
2019-05-05T02:38:56.721Z,98.10
2019-05-05T02:41:25.472Z,98.10
2019-05-05T02:43:55.758Z,98.10
2019-05-05T02:46:45.202Z,98.30
2019-05-05T02:49:15.135Z,98.20
2019-05-05T02:51:44.808Z,98.30
2019-05-05T02:54:13.687Z,98.60
2019-05-05T02:56:45.014Z,98.60
2019-05-05T02:59:17.843Z,98.70
2019-05-05T03:01:54.389Z,98.70
2019-05-05T03:04:24.437Z,98.60
2019-05-05T03:06:54.368Z,98.70
2019-05-05T03:09:24.327Z,98.80
2019-05-05T03:11:54.104Z,98.90
2019-05-05T03:14:23.681Z,99.10
2019-05-05T03:16:53.965Z,99.20
2019-05-05T03:19:23.609Z,99.20
2019-05-05T03:21:51.046Z,99.20
2019-05-05T03:24:18.422Z,99.10
2019-05-05T03:26:46.162Z,99.10
2019-05-05T03:29:17.516Z,99.20
2019-05-05T03:31:45.778Z,99.20
2019-05-05T03:34:16.285Z,99.20
2019-05-05T03:36:44.176Z,99.30
2019-05-05T03:39:17.147Z,99.20
2019-05-05T03:42:01.126Z,99.20
2019-05-05T03:44:33.541Z,99.30
2019-05-05T03:47:01.176Z,99.00
2019-05-05T03:49:29.092Z,99.00
2019-05-05T03:51:56.984Z,98.70
2019-05-05T03:54:24.502Z,98.70
2019-05-05T03:57:06.886Z,98.80
2019-05-05T03:59:34.646Z,98.70
2019-05-05T04:02:14.208Z,98.50
2019-05-05T04:04:47.557Z,98.50
2019-05-05T04:07:15.306Z,98.20
2019-05-05T04:09:43.785Z,98.30
2019-05-05T04:12:13.717Z,98.00
2019-05-05T04:14:44.051Z,98.00
2019-05-05T04:17:18.362Z,98.00
2019-05-05T04:19:47.930Z,98.10
2019-05-05T04:22:15.322Z,98.10
2019-05-05T04:24:43.582Z,97.90
2019-05-05T04:27:11.021Z,98.00
2019-05-05T04:29:38.402Z,98.10
2019-05-05T04:32:05.806Z,98.10
2019-05-05T04:34:34.775Z,98.00
2019-05-05T04:37:04.148Z,97.90
2019-05-05T04:39:31.498Z,97.90
2019-05-05T04:41:58.886Z,97.80
2019-05-05T04:44:26.258Z,98.00
2019-05-05T04:46:57.707Z,97.80
2019-05-05T04:49:31.566Z,97.90
2019-05-05T04:51:59.882Z,97.80
2019-05-05T04:54:35.594Z,97.80
2019-05-05T04:57:04.570Z,97.60
2019-05-05T04:59:33.889Z,97.80
2019-05-05T05:02:05.104Z,97.60
2019-05-05T05:04:39.390Z,97.60
2019-05-05T05:07:06.772Z,97.50
2019-05-05T05:09:34.255Z,97.10
2019-05-05T05:12:03.880Z,97.10
2019-05-05T05:14:31.246Z,97.20
2019-05-05T05:17:00.450Z,97.10
2019-05-05T05:19:27.830Z,97.10
2019-05-05T05:22:01.252Z,97.00
2019-05-05T05:24:24.530Z,96.80
2019-05-05T05:26:51.915Z,97.10
2019-05-05T05:29:19.329Z,97.10
2019-05-05T05:31:46.722Z,97.10
2019-05-05T05:34:14.903Z,97.10
2019-05-05T05:36:44.197Z,96.90
2019-05-05T05:39:24.846Z,96.80
2019-05-05T05:41:53.981Z,96.80
2019-05-05T05:44:38.618Z,97.10
2019-05-05T05:47:14.168Z,96.80
2019-05-05T05:49:48.038Z,96.80
2019-05-05T05:52:18.951Z,96.50
2019-05-05T05:54:44.619Z,96.60
2019-05-05T05:57:13.589Z,96.60
2019-05-05T05:59:41.122Z,96.40
2019-05-05T06:02:12.430Z,96.10
2019-05-05T06:04:37.682Z,96.50
2019-05-05T06:07:05.126Z,96.70
2019-05-05T06:09:34.278Z,97.00
2019-05-05T06:12:03.433Z,96.60
2019-05-05T06:14:30.920Z,96.80
2019-05-05T06:16:58.326Z,96.50
2019-05-05T06:19:25.719Z,97.00
2019-05-05T06:21:54.266Z,96.70
2019-05-05T06:24:23.917Z,96.70
2019-05-05T06:26:50.962Z,96.40
2019-05-05T06:29:18.372Z,96.60
2019-05-05T06:31:45.760Z,96.40
2019-05-05T06:34:13.996Z,96.60
2019-05-05T06:36:41.450Z,96.70
2019-05-05T06:39:08.840Z,96.40
2019-05-05T06:41:58.484Z,96.60
2019-05-05T06:44:34.421Z,96.50
2019-05-05T06:47:19.001Z,96.00
2019-05-05T06:49:46.402Z,95.90
2019-05-05T06:52:14.287Z,95.80
2019-05-05T06:54:43.689Z,95.70
2019-05-05T06:57:10.923Z,94.80
2019-05-05T06:59:38.319Z,94.60
2019-05-05T07:02:05.704Z,94.40
2019-05-05T07:04:34.013Z,94.30
2019-05-05T07:07:01.527Z,94.10
2019-05-05T07:09:28.931Z,94.00
2019-05-05T07:11:56.295Z,92.90
2019-05-05T07:14:23.762Z,92.00
2019-05-05T07:16:51.087Z,92.60
2019-05-05T07:19:18.467Z,92.60
2019-05-05T07:21:45.871Z,92.70
2019-05-05T07:24:14.521Z,91.10
2019-05-05T07:26:42.047Z,91.50
2019-05-05T07:29:09.463Z,91.90
2019-05-05T07:31:36.886Z,91.60
2019-05-05T07:34:04.743Z,91.60
2019-05-05T07:36:45.799Z,91.70
2019-05-05T07:39:14.333Z,91.40
2019-05-05T07:41:41.827Z,91.10
2019-05-05T07:44:22.259Z,90.60
2019-05-05T07:46:38.431Z,90.60
2019-05-05T07:49:05.870Z,90.60
2019-05-05T07:51:33.651Z,90.30
2019-05-05T07:54:01.086Z,90.00
2019-05-05T07:56:28.455Z,90.20
2019-05-05T07:58:55.865Z,89.50
2019-05-05T08:01:24.501Z,88.40
2019-05-05T08:03:53.880Z,86.70
2019-05-05T08:06:21.146Z,87.80
2019-05-05T08:08:48.690Z,88.00
2019-05-05T08:11:16.130Z,89.00
2019-05-05T08:13:44.345Z,88.40
2019-05-05T08:16:25.507Z,86.80
2019-05-05T08:19:14.111Z,86.30
2019-05-05T08:21:43.608Z,86.60
2019-05-05T08:24:16.791Z,85.40
2019-05-05T08:26:50.646Z,86.60
2019-05-05T08:29:35.688Z,87.00
2019-05-05T08:32:14.762Z,85.20
2019-05-05T08:34:55.108Z,84.20
2019-05-05T08:37:11.333Z,86.30
2019-05-05T08:39:38.733Z,84.20
2019-05-05T08:42:06.102Z,81.30
2019-05-05T08:44:34.335Z,78.30
2019-05-05T08:47:01.827Z,81.60
2019-05-05T08:49:29.200Z,82.00
2019-05-05T08:51:56.586Z,87.10
2019-05-05T08:54:23.974Z,84.10
2019-05-05T08:56:51.354Z,86.00
2019-05-05T08:59:18.768Z,90.20
2019-05-05T09:01:46.178Z,91.30
2019-05-05T09:04:14.219Z,94.50
2019-05-05T09:06:43.729Z,95.60
2019-05-05T09:09:11.290Z,99.00
2019-05-05T09:11:38.722Z,99.40
2019-05-05T09:14:06.142Z,99.90
2019-05-05T09:16:33.633Z,99.90
2019-05-05T09:19:07.894Z,99.90
2019-05-05T09:21:35.330Z,99.90
2019-05-05T09:24:25.025Z,99.90
2019-05-05T09:27:14.758Z,99.90
2019-05-05T09:29:43.947Z,99.90
2019-05-05T09:32:13.726Z,99.90
2019-05-05T09:34:40.654Z,99.90
2019-05-05T09:37:07.962Z,99.90
2019-05-05T09:39:35.370Z,99.90
2019-05-05T09:42:04.127Z,99.90
2019-05-05T09:44:31.598Z,99.90
2019-05-05T09:46:58.989Z,99.90
2019-05-05T09:49:26.402Z,99.90
2019-05-05T09:51:54.448Z,99.90
2019-05-05T09:54:24.143Z,98.40
2019-05-05T09:56:51.209Z,99.90
2019-05-05T09:59:18.602Z,99.70
2019-05-05T10:01:46.000Z,98.90
2019-05-05T10:04:13.965Z,97.40
2019-05-05T10:06:41.419Z,96.80
2019-05-05T10:09:10.424Z,96.70
2019-05-05T10:11:38.044Z,96.20
2019-05-05T10:14:06.219Z,95.80
2019-05-05T10:16:33.802Z,97.20
2019-05-05T10:19:01.204Z,95.40
2019-05-05T10:21:28.607Z,93.20
2019-05-05T10:23:57.823Z,93.90
2019-05-05T10:26:25.208Z,93.30
2019-05-05T10:28:53.691Z,95.50
2019-05-05T10:31:21.170Z,92.40
2019-05-05T10:33:53.962Z,93.00
2019-05-05T10:36:21.400Z,91.00
2019-05-05T10:38:53.820Z,91.10
2019-05-05T10:41:21.258Z,90.30
2019-05-05T10:43:48.654Z,91.40
2019-05-05T10:46:16.047Z,92.80
2019-05-05T10:48:44.575Z,94.30
2019-05-05T10:51:12.026Z,96.20
2019-05-05T10:53:39.406Z,94.30
2019-05-05T10:56:06.802Z,96.40
2019-05-05T10:58:34.242Z,94.10
2019-05-05T11:01:03.987Z,92.90
2019-05-05T11:03:31.216Z,94.00
2019-05-05T11:05:58.796Z,93.80
2019-05-05T11:08:30.433Z,96.20
2019-05-05T11:10:56.406Z,96.60
2019-05-05T11:13:24.071Z,97.40
2019-05-05T11:15:51.475Z,97.90
2019-05-05T11:18:18.862Z,97.80
2019-05-05T11:20:46.315Z,98.90
2019-05-05T11:23:14.870Z,99.50
2019-05-05T11:25:44.241Z,98.90
2019-05-05T11:28:11.842Z,99.50
2019-05-05T11:30:41.254Z,99.90
2019-05-05T11:33:26.684Z,98.30
2019-05-05T11:35:57.458Z,97.90
2019-05-05T11:38:24.863Z,97.20
2019-05-05T11:40:54.466Z,96.40
2019-05-05T11:43:21.481Z,94.50
2019-05-05T11:45:48.967Z,94.70
2019-05-05T11:48:16.394Z,92.30
2019-05-05T11:50:43.871Z,91.80
2019-05-05T11:53:11.210Z,92.10
2019-05-05T11:55:38.618Z,90.70
2019-05-05T11:58:06.006Z,92.60
2019-05-05T12:00:34.719Z,93.80
2019-05-05T12:03:03.839Z,92.50
2019-05-05T12:05:31.354Z,91.20
2019-05-05T12:07:58.759Z,85.60
2019-05-05T12:10:43.900Z,89.10
2019-05-05T12:13:11.322Z,90.60
2019-05-05T12:15:39.698Z,90.40
2019-05-05T12:18:07.079Z,90.00
2019-05-05T12:20:35.262Z,86.70
2019-05-05T12:23:04.638Z,80.40
2019-05-05T12:25:44.471Z,77.80
2019-05-05T12:28:29.435Z,80.90
2019-05-05T12:30:58.670Z,80.60
2019-05-05T12:33:26.190Z,82.80
2019-05-05T12:35:54.068Z,87.80
2019-05-05T12:38:21.494Z,89.10
2019-05-05T12:40:48.892Z,87.30
2019-05-05T12:43:16.279Z,87.70
2019-05-05T12:45:45.710Z,88.20
2019-05-05T12:48:20.481Z,87.00
2019-05-05T12:50:47.890Z,86.30
2019-05-05T12:53:15.298Z,84.50
2019-05-05T12:55:44.578Z,84.30
2019-05-05T12:58:13.826Z,87.60
2019-05-05T13:00:44.014Z,88.30
2019-05-05T13:03:13.393Z,86.60
2019-05-05T13:05:40.650Z,88.50
2019-05-05T13:08:08.038Z,85.40
2019-05-05T13:10:35.419Z,85.90
2019-05-05T13:13:03.795Z,85.10
2019-05-05T13:15:31.303Z,80.20
2019-05-05T13:17:58.695Z,82.30
2019-05-05T13:20:33.929Z,82.80
2019-05-05T13:23:20.822Z,81.70
2019-05-05T13:25:58.966Z,80.10
2019-05-05T13:28:24.918Z,83.60
2019-05-05T13:30:54.044Z,80.70
2019-05-05T13:33:21.502Z,81.60
2019-05-05T13:35:48.900Z,78.00
2019-05-05T13:38:16.282Z,74.80
2019-05-05T13:40:43.949Z,80.80
2019-05-05T13:43:11.359Z,77.30
2019-05-05T13:45:57.405Z,79.40
2019-05-05T13:48:24.786Z,78.10
2019-05-05T13:50:56.539Z,79.50
2019-05-05T13:53:23.918Z,79.70
2019-05-05T13:55:51.298Z,80.80
2019-05-05T13:58:18.707Z,81.80
2019-05-05T14:00:46.114Z,79.00
2019-05-05T14:03:13.490Z,78.80
2019-05-05T14:05:40.894Z,76.90
2019-05-05T14:08:08.278Z,79.50
2019-05-05T14:10:35.702Z,78.80
2019-05-05T14:13:03.727Z,75.60
2019-05-05T14:15:31.179Z,77.30
2019-05-05T14:17:58.578Z,77.40
2019-05-05T14:20:25.970Z,74.80
2019-05-05T14:22:54.320Z,65.80
2019-05-05T14:25:24.259Z,67.50
2019-05-05T14:27:51.790Z,65.80
2019-05-05T14:30:29.807Z,68.30
2019-05-05T14:32:57.626Z,71.70
2019-05-05T14:35:31.155Z,73.80
2019-05-05T14:38:01.482Z,73.20
2019-05-05T14:40:28.933Z,70.60
2019-05-05T14:42:56.282Z,70.80
2019-05-05T14:45:23.866Z,69.90
2019-05-05T14:47:53.326Z,70.70
2019-05-05T14:50:20.463Z,74.70
2019-05-05T14:52:47.870Z,73.00
2019-05-05T14:55:15.695Z,73.00
2019-05-05T14:57:44.085Z,70.40
2019-05-05T15:00:13.810Z,71.30
2019-05-05T15:02:41.218Z,71.20
2019-05-05T15:05:26.902Z,74.20
2019-05-05T15:08:02.239Z,71.30
2019-05-05T15:10:47.525Z,72.80
2019-05-05T15:13:14.889Z,67.90
2019-05-05T15:15:42.261Z,69.60
2019-05-05T15:18:09.552Z,67.80
2019-05-05T15:20:37.048Z,66.80
2019-05-05T15:23:04.808Z,67.00
2019-05-05T15:25:34.039Z,67.40
2019-05-05T15:28:01.382Z,69.80
2019-05-05T15:30:28.789Z,69.00
2019-05-05T15:32:56.181Z,66.70
2019-05-05T15:35:23.556Z,68.70
2019-05-05T15:37:50.938Z,71.20
2019-05-05T15:40:18.334Z,67.40
2019-05-05T15:42:45.674Z,70.30
2019-05-05T15:45:13.150Z,70.60
2019-05-05T15:47:40.591Z,69.50
2019-05-05T15:50:07.998Z,70.60
2019-05-05T15:52:35.392Z,70.60
2019-05-05T15:55:04.517Z,69.50
2019-05-05T15:57:33.585Z,72.60
2019-05-05T16:00:01.091Z,73.10
2019-05-05T16:02:28.503Z,72.80
2019-05-05T16:04:55.915Z,70.20
2019-05-05T16:07:24.276Z,67.60
2019-05-05T16:09:53.326Z,65.90
2019-05-05T16:12:31.965Z,69.00
2019-05-05T16:15:06.006Z,70.40
2019-05-05T16:17:39.530Z,70.70
2019-05-05T16:20:13.919Z,67.80
2019-05-05T16:22:44.914Z,69.10
2019-05-05T16:25:14.042Z,68.90
2019-05-05T16:27:44.017Z,66.50
2019-05-05T16:30:11.523Z,68.50
2019-05-05T16:32:38.770Z,68.40
2019-05-05T16:35:06.080Z,69.40
2019-05-05T16:37:33.550Z,70.50
2019-05-05T16:40:00.867Z,69.50
2019-05-05T16:42:28.255Z,68.70
2019-05-05T16:44:55.645Z,71.10
2019-05-05T16:47:24.448Z,72.50
2019-05-05T16:49:53.530Z,71.60
2019-05-05T16:52:27.938Z,70.60
2019-05-05T16:55:16.398Z,72.20
2019-05-05T16:57:43.755Z,70.00
2019-05-05T17:00:11.594Z,70.50
2019-05-05T17:02:38.977Z,71.10
2019-05-05T17:05:06.384Z,71.40
2019-05-05T17:07:34.336Z,72.40
2019-05-05T17:10:01.748Z,70.60
2019-05-05T17:12:29.129Z,71.40
2019-05-05T17:15:14.786Z,70.60
2019-05-05T17:17:49.668Z,69.20
2019-05-05T17:20:19.906Z,68.70
2019-05-05T17:22:56.680Z,71.00
2019-05-05T17:25:24.620Z,68.80
2019-05-05T17:27:52.066Z,69.60
2019-05-05T17:30:19.775Z,69.30
2019-05-05T17:32:47.163Z,69.10
2019-05-05T17:35:14.665Z,68.70
2019-05-05T17:37:44.134Z,67.30
2019-05-05T17:40:39.858Z,68.10
2019-05-05T17:43:24.877Z,67.70
2019-05-05T17:45:57.408Z,69.80
2019-05-05T17:48:47.174Z,70.50
2019-05-05T17:51:43.660Z,73.10
2019-05-05T17:54:26.387Z,72.10
2019-05-05T17:56:55.024Z,72.40
2019-05-05T17:59:23.672Z,71.90
2019-05-05T18:01:51.108Z,72.70
2019-05-05T18:04:18.496Z,71.80
2019-05-05T18:07:01.234Z,72.00
2019-05-05T18:09:46.189Z,72.20
2019-05-05T18:12:23.601Z,72.80
2019-05-05T18:14:53.637Z,73.80
2019-05-05T18:17:21.074Z,74.40
2019-05-05T18:19:48.528Z,75.00
2019-05-05T18:22:15.908Z,75.00
2019-05-05T18:24:44.586Z,74.90
2019-05-05T18:27:13.948Z,75.90
2019-05-05T18:29:43.460Z,76.80
2019-05-05T18:32:10.538Z,76.70
2019-05-05T18:34:37.955Z,77.60
2019-05-05T18:37:05.388Z,77.20
2019-05-05T18:39:34.298Z,79.00
2019-05-05T18:42:21.431Z,78.00
2019-05-05T18:44:51.511Z,78.00
2019-05-05T18:47:19.331Z,78.30
2019-05-05T18:49:46.720Z,78.90
2019-05-05T18:52:14.091Z,78.50
2019-05-05T18:54:43.456Z,79.70
2019-05-05T18:57:10.770Z,79.30
2019-05-05T18:59:38.175Z,79.00
2019-05-05T19:02:14.403Z,80.80
2019-05-05T19:04:48.785Z,80.00
2019-05-05T19:07:55.390Z,80.00
2019-05-05T19:10:17.106Z,79.60
2019-05-05T19:12:44.535Z,80.80
2019-05-05T19:15:13.584Z,80.70
2019-05-05T19:17:41.107Z,81.50
2019-05-05T19:20:16.556Z,82.00
2019-05-05T19:22:44.479Z,82.20
2019-05-05T19:25:14.883Z,82.50
2019-05-05T19:27:43.023Z,82.30
2019-05-05T19:30:10.467Z,82.30
2019-05-05T19:32:37.888Z,82.40
2019-05-05T19:35:05.375Z,82.30
2019-05-05T19:37:33.530Z,82.60
2019-05-05T19:40:00.910Z,83.80
2019-05-05T19:42:28.300Z,84.60
2019-05-05T19:44:55.690Z,84.30
2019-05-05T19:47:24.592Z,84.90
2019-05-05T19:49:57.862Z,84.70
2019-05-05T19:52:25.538Z,85.70
2019-05-05T19:54:54.720Z,86.40
2019-05-05T19:57:22.179Z,86.50
2019-05-05T19:59:49.634Z,87.70
2019-05-05T20:02:16.955Z,88.00
2019-05-05T20:04:44.615Z,88.10
2019-05-05T20:07:13.920Z,88.60
2019-05-05T20:09:43.386Z,88.80
2019-05-05T20:12:10.575Z,89.20
2019-05-05T20:14:37.994Z,90.00
2019-05-05T20:17:28.917Z,90.20
2019-05-05T20:19:56.326Z,90.60
2019-05-05T20:22:23.722Z,90.30
2019-05-05T20:24:51.132Z,90.70
2019-05-05T20:27:18.563Z,91.20
2019-05-05T20:29:46.011Z,91.20
2019-05-05T20:32:14.732Z,91.30
2019-05-05T20:34:57.414Z,91.50
2019-05-05T20:37:30.836Z,91.70
2019-05-05T20:39:59.331Z,92.20
2019-05-05T20:42:26.770Z,92.20
2019-05-05T20:44:54.485Z,92.20
2019-05-05T20:47:23.626Z,92.70
2019-05-05T20:49:51.232Z,92.20
2019-05-05T20:52:18.627Z,92.30
2019-05-05T20:54:46.030Z,92.70
2019-05-05T20:57:13.509Z,92.80
2019-05-05T20:59:40.899Z,92.90
2019-05-05T21:02:08.322Z,92.80
2019-05-05T21:04:35.776Z,93.10
2019-05-05T21:07:04.553Z,92.80
2019-05-05T21:09:34.262Z,92.90
2019-05-05T21:12:04.470Z,93.30
2019-05-05T21:14:34.842Z,92.90
2019-05-05T21:17:00.962Z,93.10
2019-05-05T21:19:28.374Z,92.80
2019-05-05T21:21:57.707Z,93.40
2019-05-05T21:24:25.129Z,92.90
2019-05-05T21:26:58.053Z,93.30
2019-05-05T21:29:37.666Z,93.50
2019-05-05T21:31:54.991Z,93.20
2019-05-05T21:34:24.651Z,93.70
2019-05-05T21:36:53.853Z,93.70
2019-05-05T21:39:20.848Z,94.00
2019-05-05T21:41:49.619Z,93.60
2019-05-05T21:44:17.023Z,93.80
2019-05-05T21:46:44.440Z,94.00
2019-05-05T21:49:13.674Z,93.50
2019-05-05T21:52:00.668Z,93.80
2019-05-05T21:54:50.058Z,93.80
2019-05-05T21:57:49.080Z,94.00
2019-05-05T22:00:39.014Z,94.10
2019-05-05T22:03:06.824Z,94.20
2019-05-05T22:05:34.187Z,94.20
2019-05-05T22:08:01.583Z,93.90
2019-05-05T22:10:29.019Z,94.10
2019-05-05T22:12:56.407Z,94.30
2019-05-05T22:15:23.789Z,94.00
2019-05-05T22:17:51.212Z,94.10
2019-05-05T22:20:24.722Z,94.20
2019-05-05T22:22:54.167Z,94.40
2019-05-05T22:25:21.313Z,94.80
2019-05-05T22:27:48.710Z,94.40
2019-05-05T22:30:16.111Z,94.60
2019-05-05T22:32:44.097Z,95.00
2019-05-05T22:35:11.603Z,95.30
2019-05-05T22:37:39.027Z,95.50
2019-05-05T22:40:06.416Z,95.80
2019-05-05T22:42:34.255Z,95.90
2019-05-05T22:45:01.707Z,95.60
2019-05-05T22:47:29.096Z,95.60
2019-05-05T22:49:56.510Z,95.90
2019-05-05T22:52:25.493Z,95.90
2019-05-05T22:54:53.098Z,95.80
2019-05-05T22:57:20.510Z,95.50
2019-05-05T22:59:47.903Z,95.50
2019-05-05T23:02:17.115Z,95.80
2019-05-05T23:04:51.081Z,95.50
2019-05-05T23:07:24.068Z,95.90
2019-05-05T23:09:53.736Z,96.10
2019-05-05T23:12:20.715Z,95.70
2019-05-05T23:14:48.103Z,95.80
2019-05-05T23:17:26.448Z,95.80
2019-05-05T23:20:00.125Z,95.50
2019-05-05T23:22:37.596Z,95.70
2019-05-05T23:25:11.883Z,95.90
2019-05-05T23:27:49.050Z,95.40
2019-05-05T23:30:17.209Z,95.40
2019-05-05T23:32:45.027Z,95.40
2019-05-05T23:35:14.257Z,95.30
2019-05-05T23:37:41.909Z,95.50
2019-05-05T23:40:09.291Z,95.60
2019-05-05T23:42:36.679Z,95.70
2019-05-05T23:45:04.507Z,95.30
2019-05-05T23:47:34.352Z,95.40
2019-05-05T23:50:01.119Z,95.60
2019-05-05T23:52:28.531Z,95.50
2019-05-05T23:54:55.956Z,95.50
2019-05-05T23:57:24.565Z,95.80
2019-05-05T23:59:53.747Z,95.70
