createdAt,value
2023-03-17T06:01:25.195Z,11.32
2023-03-17T06:04:28.560Z,9.93
2023-03-17T06:07:44.580Z,9.65
2023-03-17T06:10:51.749Z,12.10
2023-03-17T06:13:55.808Z,13.18
2023-03-17T06:17:00.379Z,13.40
2023-03-17T06:20:04.368Z,15.73
2023-03-17T06:23:08.013Z,11.88
2023-03-17T06:26:12.456Z,13.73
2023-03-17T06:29:24.005Z,11.00
2023-03-17T06:32:31.208Z,14.50
2023-03-17T06:35:35.142Z,14.63
2023-03-17T06:38:39.383Z,15.02
2023-03-17T06:41:43.256Z,10.80
2023-03-17T06:44:46.607Z,9.90
2023-03-17T06:47:51.442Z,12.20
2023-03-17T06:50:56.825Z,11.77
2023-03-17T06:54:03.276Z,10.73
2023-03-17T06:57:07.015Z,10.93
2023-03-17T07:00:14.384Z,12.82
2023-03-17T07:03:22.774Z,8.40
2023-03-17T07:06:31.135Z,10.95
2023-03-17T07:09:36.324Z,6.78
2023-03-17T07:12:39.481Z,8.83
2023-03-17T07:15:42.818Z,9.73
2023-03-17T07:18:48.016Z,8.32
2023-03-17T07:21:51.085Z,9.20
2023-03-17T07:25:33.726Z,8.80
2023-03-17T07:28:47.878Z,10.00
2023-03-17T07:31:51.756Z,13.60
2023-03-17T07:35:00.587Z,9.70
2023-03-17T07:38:04.074Z,15.48
2023-03-17T07:41:10.034Z,10.10
2023-03-17T07:44:13.322Z,8.50
2023-03-17T07:47:16.402Z,11.10
2023-03-17T07:50:29.898Z,17.30
2023-03-17T07:53:39.964Z,10.95
2023-03-17T07:56:44.750Z,10.52
2023-03-17T07:59:47.909Z,11.20
2023-03-17T08:03:06.857Z,11.43
2023-03-17T08:06:14.084Z,11.50
2023-03-17T08:09:17.710Z,12.13
2023-03-17T08:12:22.167Z,9.13
2023-03-17T08:15:32.497Z,9.33
2023-03-17T08:18:36.617Z,9.07
2023-03-17T08:21:42.190Z,10.10
2023-03-17T08:24:45.360Z,9.82
2023-03-17T08:27:54.210Z,7.78
2023-03-17T08:31:11.019Z,9.37
2023-03-17T08:34:16.885Z,9.32
2023-03-17T08:37:22.342Z,8.35
2023-03-17T08:40:25.755Z,7.90
2023-03-17T08:43:29.782Z,7.72
2023-03-17T08:46:35.020Z,7.30
2023-03-17T08:49:38.672Z,10.77
2023-03-17T08:52:43.700Z,11.98
2023-03-17T08:55:46.960Z,12.73
2023-03-17T08:58:52.063Z,8.73
2023-03-17T09:01:55.907Z,8.47
2023-03-17T09:04:59.128Z,6.28
2023-03-17T09:08:08.077Z,7.15
2023-03-17T09:11:14.838Z,7.63
2023-03-17T09:14:18.122Z,6.85
2023-03-17T09:17:21.817Z,7.27
2023-03-17T09:20:27.095Z,6.68
2023-03-17T09:23:32.620Z,7.63
2023-03-17T09:26:36.059Z,6.28
2023-03-17T09:29:39.450Z,5.55
2023-03-17T09:32:42.645Z,6.03
2023-03-17T09:35:45.858Z,6.40
2023-03-17T09:38:55.985Z,7.47
2023-03-17T09:42:16.786Z,6.00
2023-03-17T09:45:30.516Z,7.28
2023-03-17T09:48:46.490Z,7.97
2023-03-17T09:51:51.122Z,7.10
2023-03-17T09:54:57.227Z,6.55
2023-03-17T09:58:05.881Z,9.38
2023-03-17T10:01:12.916Z,5.72
2023-03-17T10:04:19.006Z,4.93
2023-03-17T10:07:28.227Z,6.18
2023-03-17T10:10:40.980Z,6.55
2023-03-17T10:13:56.043Z,6.70
2023-03-17T10:17:04.998Z,5.78
2023-03-17T10:20:14.421Z,8.90
2023-03-17T10:23:21.712Z,8.05
2023-03-17T10:26:32.900Z,8.50
2023-03-17T10:29:36.372Z,7.05
2023-03-17T10:32:41.056Z,7.78
2023-03-17T10:35:45.137Z,6.20
2023-03-17T10:38:54.965Z,7.18
2023-03-17T10:42:01.769Z,6.15
2023-03-17T10:45:15.064Z,7.57
2023-03-17T10:48:20.788Z,7.18
2023-03-17T10:51:30.967Z,6.13
2023-03-17T10:54:35.860Z,7.03
2023-03-17T10:57:47.145Z,6.38
2023-03-17T11:00:57.786Z,5.85
2023-03-17T11:04:03.917Z,5.25
2023-03-17T11:07:15.506Z,6.57
2023-03-17T11:10:25.374Z,12.73
2023-03-17T11:13:34.401Z,7.20
2023-03-17T11:16:49.776Z,7.53
2023-03-17T11:21:00.831Z,8.43
2023-03-17T11:24:16.725Z,5.20
2023-03-17T11:27:31.619Z,5.78
2023-03-17T11:30:39.375Z,8.07
2023-03-17T11:33:57.025Z,6.85
2023-03-17T11:37:07.037Z,6.10
2023-03-17T11:40:25.901Z,12.60
2023-03-17T11:43:37.392Z,5.82
2023-03-17T11:46:56.176Z,5.78
2023-03-17T11:50:19.091Z,8.20
2023-03-17T11:53:51.217Z,10.65
2023-03-17T11:57:00.036Z,6.93
2023-03-17T12:00:22.086Z,5.82
2023-03-17T12:03:50.794Z,3.97
2023-03-17T12:07:10.967Z,6.30
2023-03-17T12:10:37.546Z,6.72
2023-03-17T12:13:46.748Z,6.27
2023-03-17T12:17:00.686Z,7.85
2023-03-17T12:20:16.453Z,7.97
2023-03-17T12:23:30.173Z,6.00
2023-03-17T12:26:40.699Z,5.28
2023-03-17T12:29:51.103Z,7.00
2023-03-17T12:33:20.845Z,5.35
2023-03-17T12:36:38.324Z,4.82
2023-03-17T12:39:50.302Z,5.03
2023-03-17T12:43:10.266Z,6.45
2023-03-17T12:46:39.214Z,5.70
2023-03-17T12:50:11.510Z,9.93
2023-03-17T12:53:27.476Z,6.65
2023-03-17T12:56:32.878Z,5.95
2023-03-17T12:59:37.706Z,4.85
2023-03-17T13:02:41.945Z,5.40
2023-03-17T13:05:48.412Z,5.25
2023-03-17T13:08:54.619Z,5.53
2023-03-17T13:11:58.460Z,5.95
2023-03-17T13:15:02.130Z,6.40
2023-03-17T13:18:54.287Z,5.87
2023-03-17T13:22:35.242Z,9.32
2023-03-17T13:25:53.520Z,7.10
2023-03-17T13:29:03.794Z,5.88
2023-03-17T13:32:33.363Z,8.80
2023-03-17T13:35:43.802Z,6.57
2023-03-17T13:39:18.419Z,7.22
2023-03-17T13:42:53.592Z,9.07
2023-03-17T13:46:31.769Z,9.95
2023-03-17T13:49:36.816Z,6.22
2023-03-17T13:52:44.372Z,6.60
2023-03-17T13:56:20.232Z,5.25
2023-03-17T13:59:55.487Z,5.50
2023-03-17T14:03:07.739Z,6.57
