createdAt,value
2017-04-12T04:00:39.088Z,59.74
2017-04-12T04:01:04.573Z,60.21
2017-04-12T04:01:30.046Z,59.93
2017-04-12T04:01:55.523Z,59.55
2017-04-12T04:02:21.011Z,59.93
2017-04-12T04:02:46.518Z,59.93
2017-04-12T04:03:12.001Z,59.93
2017-04-12T04:03:37.500Z,59.83
2017-04-12T04:04:02.981Z,59.83
2017-04-12T04:04:28.457Z,60.12
2017-04-12T04:04:53.923Z,59.93
2017-04-12T04:05:19.404Z,60.02
2017-04-12T04:05:44.882Z,59.74
2017-04-12T04:06:10.393Z,60.31
2017-04-12T04:06:35.884Z,60.12
2017-04-12T04:07:01.370Z,60.31
2017-04-12T04:07:26.857Z,60.5
2017-04-12T04:07:52.335Z,60.41
2017-04-12T04:08:17.855Z,60.5
2017-04-12T04:08:43.357Z,60.41
2017-04-12T04:09:08.854Z,60.5
2017-04-12T04:09:34.401Z,60.5
2017-04-12T04:09:59.899Z,60.31
2017-04-12T04:10:25.377Z,60.41
2017-04-12T04:10:50.845Z,60.31
2017-04-12T04:11:16.344Z,60.21
2017-04-12T04:11:41.833Z,60.41
2017-04-12T04:12:07.295Z,60.41
2017-04-12T04:12:32.784Z,60.78
2017-04-12T04:12:58.294Z,60.69
2017-04-12T04:13:23.786Z,60.5
2017-04-12T04:13:49.344Z,60.78
2017-04-12T04:14:14.832Z,60.6
2017-04-12T04:14:40.331Z,61.07
2017-04-12T04:15:05.814Z,61.16
2017-04-12T04:15:31.316Z,60.97
2017-04-12T04:15:56.833Z,60.97
2017-04-12T04:16:22.325Z,61.07
2017-04-12T04:16:47.792Z,60.97
2017-04-12T04:17:13.276Z,60.69
2017-04-12T04:17:38.771Z,60.97
2017-04-12T04:18:04.251Z,60.97
2017-04-12T04:18:29.738Z,60.69
2017-04-12T04:18:55.215Z,60.88
2017-04-12T04:19:20.682Z,61.26
2017-04-12T04:19:46.172Z,61.16
2017-04-12T04:20:11.651Z,61.26
2017-04-12T04:20:37.135Z,61.26
2017-04-12T04:21:02.625Z,61.16
2017-04-12T04:21:28.108Z,61.26
2017-04-12T04:21:53.576Z,61.07
2017-04-12T04:22:19.056Z,61.07
2017-04-12T04:22:44.520Z,61.45
2017-04-12T04:23:09.999Z,61.16
2017-04-12T04:23:35.480Z,61.26
2017-04-12T04:24:00.982Z,61.07
2017-04-12T04:24:26.469Z,61.16
2017-04-12T04:24:51.929Z,60.97
2017-04-12T04:25:17.421Z,61.35
2017-04-12T04:25:42.876Z,61.16
2017-04-12T04:26:08.374Z,61.35
2017-04-12T04:26:33.872Z,61.45
2017-04-12T04:26:59.353Z,61.35
2017-04-12T04:27:24.841Z,61.55
2017-04-12T04:27:50.324Z,61.16
2017-04-12T04:28:15.831Z,61.55
2017-04-12T04:28:41.301Z,61.74
2017-04-12T04:29:06.801Z,61.55
2017-04-12T04:29:32.306Z,61.74
2017-04-12T04:29:57.797Z,61.74
2017-04-12T04:30:23.278Z,61.64
2017-04-12T04:30:48.746Z,61.64
2017-04-12T04:31:14.325Z,61.74
2017-04-12T04:31:39.799Z,61.55
2017-04-12T04:32:05.297Z,61.55
2017-04-12T04:32:30.761Z,61.55
2017-04-12T04:32:56.252Z,61.55
2017-04-12T04:33:21.723Z,62.02
2017-04-12T04:33:47.205Z,61.83
2017-04-12T04:34:12.685Z,61.93
2017-04-12T04:34:38.183Z,61.74
2017-04-12T04:35:03.661Z,61.64
2017-04-12T04:35:29.160Z,61.64
2017-04-12T04:35:54.674Z,61.93
2017-04-12T04:36:20.164Z,61.83
2017-04-12T04:36:45.643Z,61.83
2017-04-12T04:37:11.149Z,61.74
2017-04-12T04:37:36.639Z,62.02
2017-04-12T04:38:02.123Z,61.64
2017-04-12T04:38:27.622Z,61.74
2017-04-12T04:38:53.081Z,62.02
2017-04-12T04:39:18.568Z,61.83
2017-04-12T04:39:44.053Z,61.64
2017-04-12T04:40:09.527Z,61.83
2017-04-12T04:40:35.014Z,61.64
2017-04-12T04:41:00.507Z,61.55
2017-04-12T04:41:25.989Z,61.83
2017-04-12T04:41:51.492Z,61.64
2017-04-12T04:42:16.965Z,62.02
2017-04-12T04:42:42.465Z,61.64
2017-04-12T04:43:07.986Z,61.83
2017-04-12T04:43:33.431Z,62.21
2017-04-12T04:43:58.909Z,62.21
2017-04-12T04:44:24.394Z,62.21
2017-04-12T04:44:49.865Z,62.21
2017-04-12T04:45:15.350Z,62.4
2017-04-12T04:45:40.891Z,62.4
2017-04-12T04:46:06.478Z,62.3
2017-04-12T04:46:31.973Z,62.21
2017-04-12T04:46:57.456Z,62.12
2017-04-12T04:47:22.943Z,62.21
2017-04-12T04:47:48.421Z,62.4
2017-04-12T04:48:13.928Z,62.3
2017-04-12T04:48:39.406Z,62.59
2017-04-12T04:49:04.900Z,62.49
2017-04-12T04:49:30.372Z,62.4
2017-04-12T04:49:55.837Z,62.21
2017-04-12T04:50:21.324Z,62.49
2017-04-12T04:50:46.814Z,62.88
2017-04-12T04:51:12.294Z,62.78
2017-04-12T04:51:37.767Z,62.78
2017-04-12T04:52:03.320Z,62.69
2017-04-12T04:52:28.847Z,62.88
2017-04-12T04:52:54.368Z,62.69
2017-04-12T04:53:19.827Z,62.88
2017-04-12T04:53:45.354Z,62.78
2017-04-12T04:54:10.845Z,62.78
2017-04-12T04:54:36.330Z,62.69
2017-04-12T04:55:01.832Z,62.88
2017-04-12T04:55:27.313Z,62.69
2017-04-12T04:55:52.825Z,62.78
2017-04-12T04:56:18.321Z,62.59
2017-04-12T04:56:43.806Z,62.88
2017-04-12T04:57:09.322Z,62.69
2017-04-12T04:57:34.806Z,62.69
2017-04-12T04:58:00.275Z,62.78
2017-04-12T04:58:25.760Z,62.69
2017-04-12T04:58:51.237Z,62.69
2017-04-12T04:59:16.725Z,62.78
2017-04-12T04:59:42.209Z,62.69
2017-04-12T05:00:07.694Z,63.17
2017-04-12T05:00:33.179Z,62.88
2017-04-12T05:00:58.678Z,62.88
2017-04-12T05:01:24.177Z,62.78
2017-04-12T05:01:49.655Z,62.88
2017-04-12T05:02:15.135Z,62.78
2017-04-12T05:02:40.612Z,62.78
2017-04-12T05:03:06.166Z,62.59
2017-04-12T05:03:31.578Z,62.88
2017-04-12T05:03:57.074Z,62.97
2017-04-12T05:04:22.560Z,62.78
2017-04-12T05:04:48.069Z,62.97
2017-04-12T05:05:13.558Z,62.69
2017-04-12T05:05:39.053Z,63.07
2017-04-12T05:06:04.572Z,63.07
2017-04-12T05:06:30.047Z,62.78
2017-04-12T05:06:55.544Z,63.17
2017-04-12T05:07:21.038Z,62.88
2017-04-12T05:07:46.529Z,62.78
2017-04-12T05:08:12.022Z,62.97
2017-04-12T05:08:37.530Z,63.07
2017-04-12T05:09:03.020Z,62.88
2017-04-12T05:09:28.476Z,62.88
2017-04-12T05:09:53.975Z,63.17
2017-04-12T05:10:19.478Z,63.45
2017-04-12T05:10:44.976Z,63.45
2017-04-12T05:11:10.476Z,62.88
2017-04-12T05:11:35.963Z,62.88
2017-04-12T05:12:01.467Z,62.88
2017-04-12T05:12:26.968Z,63.07
2017-04-12T05:12:52.461Z,63.07
2017-04-12T05:13:17.924Z,63.07
2017-04-12T05:13:43.410Z,63.07
2017-04-12T05:14:08.910Z,63.07
2017-04-12T05:14:34.395Z,62.88
2017-04-12T05:14:59.871Z,62.97
2017-04-12T05:15:25.347Z,63.26
2017-04-12T05:15:50.817Z,63.07
2017-04-12T05:16:16.282Z,63.45
2017-04-12T05:16:41.757Z,63.07
2017-04-12T05:17:07.247Z,62.97
2017-04-12T05:17:32.711Z,62.88
2017-04-12T05:17:58.204Z,63.07
2017-04-12T05:18:23.692Z,63.35
2017-04-12T05:18:49.178Z,63.45
2017-04-12T05:19:14.666Z,63.73
2017-04-12T05:19:40.157Z,63.26
2017-04-12T05:20:05.620Z,63.35
2017-04-12T05:20:31.082Z,63.45
2017-04-12T05:20:56.586Z,63.26
2017-04-12T05:21:22.064Z,63.45
2017-04-12T05:21:47.536Z,63.45
2017-04-12T05:22:13.007Z,63.35
2017-04-12T05:22:38.551Z,63.07
2017-04-12T05:23:04.010Z,63.26
2017-04-12T05:23:29.511Z,63.26
2017-04-12T05:23:55.010Z,63.35
2017-04-12T05:24:20.482Z,63.26
2017-04-12T05:24:45.972Z,63.35
2017-04-12T05:25:11.449Z,63.64
2017-04-12T05:25:36.923Z,63.35
2017-04-12T05:26:02.402Z,63.17
2017-04-12T05:26:27.914Z,63.35
2017-04-12T05:26:53.397Z,62.97
2017-04-12T05:27:18.870Z,63.54
2017-04-12T05:27:44.379Z,63.17
2017-04-12T05:28:09.880Z,63.64
2017-04-12T05:28:35.368Z,63.26
2017-04-12T05:29:00.860Z,63.45
2017-04-12T05:29:26.355Z,63.54
2017-04-12T05:29:51.837Z,62.97
2017-04-12T05:30:17.306Z,63.26
2017-04-12T05:30:42.786Z,63.35
2017-04-12T05:31:08.262Z,63.45
2017-04-12T05:31:33.755Z,63.54
2017-04-12T05:31:59.224Z,63.26
2017-04-12T05:32:24.716Z,63.26
2017-04-12T05:32:50.201Z,63.54
2017-04-12T05:33:15.659Z,63.26
2017-04-12T05:33:41.132Z,63.45
2017-04-12T05:34:06.621Z,63.17
2017-04-12T05:34:32.091Z,63.26
2017-04-12T05:34:57.563Z,63.17
2017-04-12T05:35:23.043Z,63.26
2017-04-12T05:35:48.525Z,63.35
2017-04-12T05:36:14.021Z,63.35
2017-04-12T05:36:39.508Z,63.35
2017-04-12T05:37:04.990Z,63.45
2017-04-12T05:37:30.459Z,63.54
2017-04-12T05:37:55.951Z,63.45
2017-04-12T05:38:21.438Z,63.35
2017-04-12T05:38:46.921Z,63.26
2017-04-12T05:39:12.404Z,63.35
2017-04-12T05:39:37.875Z,63.26
2017-04-12T05:40:03.348Z,63.54
2017-04-12T05:40:28.853Z,63.35
2017-04-12T05:40:54.336Z,63.35
2017-04-12T05:41:19.839Z,63.35
2017-04-12T05:41:45.299Z,63.17
2017-04-12T05:42:10.781Z,63.17
2017-04-12T05:42:36.272Z,63.45
2017-04-12T05:43:01.760Z,63.64
2017-04-12T05:43:27.225Z,63.54
2017-04-12T05:43:52.697Z,63.26
2017-04-12T05:44:18.178Z,63.29
2017-04-12T05:44:43.668Z,63.45
2017-04-12T05:45:09.138Z,63.17
2017-04-12T05:45:34.662Z,63.35
2017-04-12T05:46:00.141Z,63.83
2017-04-12T05:46:25.619Z,63.73
2017-04-12T05:46:51.107Z,63.73
2017-04-12T05:47:16.578Z,63.45
2017-04-12T05:47:42.068Z,63.92
2017-04-12T05:48:07.532Z,63.64
2017-04-12T05:48:33.030Z,63.73
2017-04-12T05:48:58.527Z,63.83
2017-04-12T05:49:23.997Z,63.64
2017-04-12T05:49:49.481Z,63.64
2017-04-12T05:50:14.956Z,63.64
2017-04-12T05:50:40.416Z,63.54
2017-04-12T05:51:05.904Z,63.83
2017-04-12T05:51:31.376Z,63.83
2017-04-12T05:51:56.876Z,63.64
2017-04-12T05:52:22.342Z,63.83
2017-04-12T05:52:47.856Z,63.73
2017-04-12T05:53:13.364Z,64.11
2017-04-12T05:53:38.847Z,63.73
2017-04-12T05:54:04.345Z,63.57
2017-04-12T05:54:29.825Z,63.76
2017-04-12T05:54:55.352Z,63.83
2017-04-12T05:55:20.811Z,64.02
2017-04-12T05:55:46.293Z,63.92
2017-04-12T05:56:11.774Z,64.11
2017-04-12T05:56:37.274Z,64.02
2017-04-12T05:57:02.797Z,64.02
2017-04-12T05:57:28.259Z,64.11
2017-04-12T05:57:53.716Z,64.02
2017-04-12T05:58:19.197Z,64.02
2017-04-12T05:58:44.673Z,63.83
2017-04-12T05:59:10.155Z,64.21
2017-04-12T05:59:35.610Z,64.31
2017-04-12T06:00:01.119Z,64.11
2017-04-12T06:00:26.566Z,64.11
2017-04-12T06:00:52.070Z,64.31
2017-04-12T06:01:17.562Z,64.11
2017-04-12T06:01:43.049Z,63.83
2017-04-12T06:02:08.563Z,64.31
2017-04-12T06:02:34.080Z,64.4
2017-04-12T06:02:59.559Z,64.72
2017-04-12T06:03:25.041Z,64.4
2017-04-12T06:03:50.550Z,64.15
2017-04-12T06:04:16.031Z,64.31
2017-04-12T06:04:41.504Z,63.86
2017-04-12T06:05:07.007Z,64.43
2017-04-12T06:05:32.484Z,64.31
2017-04-12T06:05:57.978Z,64.11
2017-04-12T06:06:23.457Z,64.11
2017-04-12T06:06:48.943Z,64.5
2017-04-12T06:07:14.428Z,64.59
2017-04-12T06:07:39.901Z,64.69
2017-04-12T06:08:05.394Z,64.53
2017-04-12T06:08:30.889Z,64.5
2017-04-12T06:08:56.366Z,64.72
2017-04-12T06:09:21.850Z,64.11
2017-04-12T06:09:47.314Z,64.69
2017-04-12T06:10:12.811Z,64.34
2017-04-12T06:10:38.283Z,64.53
2017-04-12T06:11:03.765Z,64.34
2017-04-12T06:11:29.243Z,63.96
2017-04-12T06:11:54.719Z,64.34
2017-04-12T06:12:20.206Z,64.15
2017-04-12T06:12:45.684Z,63.96
2017-04-12T06:13:11.163Z,64.15
2017-04-12T06:13:36.638Z,63.96
2017-04-12T06:14:02.110Z,64.24
2017-04-12T06:14:27.573Z,64.34
2017-04-12T06:14:53.053Z,64.05
2017-04-12T06:15:18.539Z,63.96
2017-04-12T06:15:44.022Z,64.15
2017-04-12T06:16:09.505Z,64.05
2017-04-12T06:16:34.990Z,63.96
2017-04-12T06:17:00.482Z,64.05
2017-04-12T06:17:25.967Z,64.15
2017-04-12T06:17:51.446Z,63.96
2017-04-12T06:18:16.906Z,64.05
2017-04-12T06:18:42.383Z,64.05
2017-04-12T06:19:07.873Z,64.15
2017-04-12T06:19:33.354Z,64.15
2017-04-12T06:19:58.832Z,64.34
2017-04-12T06:20:24.335Z,64.24
2017-04-12T06:20:49.798Z,64.53
2017-04-12T06:21:15.281Z,64.72
2017-04-12T06:21:40.754Z,64.43
2017-04-12T06:22:06.227Z,64.62
2017-04-12T06:22:31.712Z,64.34
2017-04-12T06:22:57.214Z,64.34
2017-04-12T06:23:22.695Z,64.53
2017-04-12T06:23:48.209Z,64.24
2017-04-12T06:24:13.676Z,64.53
2017-04-12T06:24:39.162Z,64.53
2017-04-12T06:25:04.635Z,64.34
2017-04-12T06:25:30.113Z,64.53
2017-04-12T06:25:55.605Z,64.43
2017-04-12T06:26:21.101Z,64.43
2017-04-12T06:26:46.610Z,64.43
2017-04-12T06:27:12.147Z,64.43
2017-04-12T06:27:37.596Z,64.72
2017-04-12T06:28:03.117Z,64.53
2017-04-12T06:28:28.603Z,64.53
2017-04-12T06:28:54.104Z,64.53
2017-04-12T06:29:19.621Z,64.15
2017-04-12T06:29:45.115Z,64.34
2017-04-12T06:30:10.625Z,64.05
2017-04-12T06:30:36.109Z,64.15
2017-04-12T06:31:01.602Z,63.86
2017-04-12T06:31:27.127Z,64.34
2017-04-12T06:31:52.646Z,64.24
2017-04-12T06:32:18.116Z,64.34
2017-04-12T06:32:43.605Z,64.72
2017-04-12T06:33:09.079Z,64.72
2017-04-12T06:33:34.573Z,64.81
2017-04-12T06:34:00.047Z,64.53
2017-04-12T06:34:25.531Z,64.34
2017-04-12T06:34:51.008Z,64.53
2017-04-12T06:35:16.489Z,64.53
2017-04-12T06:35:41.984Z,64.43
2017-04-12T06:36:07.478Z,64.24
2017-04-12T06:36:32.962Z,64.62
2017-04-12T06:36:58.465Z,64.62
2017-04-12T06:37:23.968Z,64.53
2017-04-12T06:37:49.451Z,64.62
2017-04-12T06:38:14.944Z,64.34
2017-04-12T06:38:40.445Z,64.62
2017-04-12T06:39:05.955Z,64.34
2017-04-12T06:39:31.440Z,64.62
2017-04-12T06:39:56.945Z,64.62
2017-04-12T06:40:22.428Z,64.53
2017-04-12T06:40:47.935Z,64.72
2017-04-12T06:41:13.400Z,64.53
2017-04-12T06:41:38.894Z,64.53
2017-04-12T06:42:04.383Z,64.81
2017-04-12T06:42:29.869Z,64.34
2017-04-12T06:42:55.382Z,64.53
2017-04-12T06:43:20.900Z,64.15
2017-04-12T06:43:46.401Z,64.62
2017-04-12T06:44:11.918Z,64.24
2017-04-12T06:44:37.404Z,64.72
2017-04-12T06:45:02.888Z,64.62
2017-04-12T06:45:28.401Z,64.62
2017-04-12T06:45:53.886Z,64.62
2017-04-12T06:46:19.386Z,64.62
2017-04-12T06:46:44.878Z,64.62
2017-04-12T06:47:10.382Z,64.62
2017-04-12T06:47:35.885Z,64.34
2017-04-12T06:48:01.405Z,64.34
2017-04-12T06:48:26.880Z,64.34
2017-04-12T06:48:52.341Z,64.62
2017-04-12T06:49:17.838Z,64.34
2017-04-12T06:49:43.360Z,64.43
2017-04-12T06:50:08.861Z,64.75
2017-04-12T06:50:34.363Z,64.72
2017-04-12T06:50:59.860Z,64.81
2017-04-12T06:51:25.355Z,64.81
2017-04-12T06:51:50.819Z,64.62
2017-04-12T06:52:16.310Z,64.81
2017-04-12T06:52:41.827Z,64.53
2017-04-12T06:53:07.313Z,64.43
2017-04-12T06:53:32.790Z,64.43
2017-04-12T06:53:58.279Z,64.81
2017-04-12T06:54:23.755Z,64.62
2017-04-12T06:54:49.262Z,64.9
2017-04-12T06:55:14.758Z,65.1
2017-04-12T06:55:40.260Z,65
2017-04-12T06:56:05.750Z,65
2017-04-12T06:56:31.238Z,65.19
2017-04-12T06:56:56.750Z,65.1
2017-04-12T06:57:22.212Z,65.1
2017-04-12T06:57:47.705Z,65.48
2017-04-12T06:58:13.164Z,65.38
2017-04-12T06:58:38.675Z,65.1
2017-04-12T06:59:04.155Z,65.1
2017-04-12T06:59:29.644Z,65.58
2017-04-12T06:59:55.133Z,65.48
2017-04-12T07:00:20.627Z,65.1
2017-04-12T07:00:46.125Z,65.1
2017-04-12T07:01:11.626Z,65.1
2017-04-12T07:01:37.124Z,65.86
2017-04-12T07:02:02.600Z,65.1
2017-04-12T07:02:28.173Z,65.19
2017-04-12T07:02:53.630Z,65.48
2017-04-12T07:03:19.110Z,65.86
2017-04-12T07:03:44.605Z,65.1
2017-04-12T07:04:10.091Z,65
2017-04-12T07:04:35.604Z,65
2017-04-12T07:05:01.096Z,65.1
2017-04-12T07:05:26.577Z,65.13
2017-04-12T07:05:52.054Z,65.38
2017-04-12T07:06:17.528Z,65.48
2017-04-12T07:06:43.017Z,65.38
2017-04-12T07:07:08.536Z,65
2017-04-12T07:07:34.020Z,65.29
2017-04-12T07:07:59.504Z,65.1
2017-04-12T07:08:25.024Z,65.29
2017-04-12T07:08:50.514Z,65.19
2017-04-12T07:09:16.009Z,65.1
2017-04-12T07:09:41.549Z,65.1
2017-04-12T07:10:07.005Z,65.61
2017-04-12T07:10:32.493Z,65.03
2017-04-12T07:10:58.010Z,65.13
2017-04-12T07:11:23.521Z,65.03
2017-04-12T07:11:49.042Z,65.03
2017-04-12T07:12:14.554Z,65.03
2017-04-12T07:12:40.003Z,64.65
2017-04-12T07:13:05.571Z,64.94
2017-04-12T07:13:31.048Z,64.75
2017-04-12T07:13:56.545Z,64.37
2017-04-12T07:14:22.072Z,64.37
2017-04-12T07:14:47.544Z,64.47
2017-04-12T07:15:13.003Z,64.47
2017-04-12T07:15:38.497Z,64.75
2017-04-12T07:16:03.991Z,64.47
2017-04-12T07:16:29.468Z,64.47
2017-04-12T07:16:54.930Z,64.47
2017-04-12T07:17:20.426Z,64.47
2017-04-12T07:17:45.929Z,64.65
2017-04-12T07:18:11.426Z,64.75
2017-04-12T07:18:36.922Z,64.47
2017-04-12T07:19:02.398Z,64.65
2017-04-12T07:19:27.884Z,64.56
2017-04-12T07:19:53.386Z,64.47
2017-04-12T07:20:18.903Z,64.56
2017-04-12T07:20:44.437Z,64.56
2017-04-12T07:21:09.905Z,64.47
2017-04-12T07:21:35.409Z,64.47
2017-04-12T07:22:00.883Z,64.65
2017-04-12T07:22:26.392Z,64.37
2017-04-12T07:22:51.876Z,64.37
2017-04-12T07:23:17.391Z,64.56
2017-04-12T07:23:42.881Z,64.65
2017-04-12T07:24:08.394Z,64.65
2017-04-12T07:24:33.893Z,64.56
2017-04-12T07:24:59.384Z,64.37
2017-04-12T07:25:24.857Z,64.75
2017-04-12T07:25:50.351Z,64.56
2017-04-12T07:26:15.853Z,64.84
2017-04-12T07:26:41.325Z,64.18
2017-04-12T07:27:06.828Z,64.18
2017-04-12T07:27:32.342Z,64.37
2017-04-12T07:27:57.858Z,64.56
2017-04-12T07:28:23.380Z,64.56
2017-04-12T07:28:48.890Z,64.56
2017-04-12T07:29:14.361Z,64.47
2017-04-12T07:29:39.864Z,64.65
2017-04-12T07:30:05.361Z,64.56
2017-04-12T07:30:30.846Z,64.37
2017-04-12T07:30:56.361Z,64.47
2017-04-12T07:31:21.869Z,64.56
2017-04-12T07:31:47.352Z,64.65
2017-04-12T07:32:12.850Z,64.75
2017-04-12T07:32:38.353Z,65.03
2017-04-12T07:33:03.836Z,64.94
2017-04-12T07:33:29.337Z,65.03
2017-04-12T07:33:54.830Z,64.84
2017-04-12T07:34:20.335Z,64.65
2017-04-12T07:34:45.822Z,64.84
2017-04-12T07:35:11.319Z,64.84
2017-04-12T07:35:36.787Z,65.03
2017-04-12T07:36:02.264Z,64.84
2017-04-12T07:36:27.744Z,65.03
2017-04-12T07:36:53.238Z,65.03
2017-04-12T07:37:18.723Z,65.03
2017-04-12T07:37:44.215Z,65.03
2017-04-12T07:38:09.718Z,65.03
2017-04-12T07:38:35.263Z,65.13
2017-04-12T07:39:00.753Z,65.13
2017-04-12T07:39:26.255Z,65.13
2017-04-12T07:39:51.748Z,65.13
2017-04-12T07:40:17.243Z,65.32
2017-04-12T07:40:42.727Z,65.8
2017-04-12T07:41:08.246Z,65.61
2017-04-12T07:41:33.727Z,65.51
2017-04-12T07:41:59.285Z,65.7
2017-04-12T07:42:24.788Z,65.13
2017-04-12T07:42:50.337Z,65.89
2017-04-12T07:43:15.830Z,65.32
2017-04-12T07:43:41.329Z,65.32
2017-04-12T07:44:06.811Z,65.51
2017-04-12T07:44:32.278Z,65.23
2017-04-12T07:44:57.781Z,65.13
2017-04-12T07:45:23.272Z,65.16
2017-04-12T07:45:48.745Z,64.94
2017-04-12T07:46:14.253Z,65.03
2017-04-12T07:46:39.778Z,65.13
2017-04-12T07:47:05.245Z,65.07
2017-04-12T07:47:30.739Z,64.87
2017-04-12T07:47:56.202Z,64.84
2017-04-12T07:48:21.726Z,64.56
2017-04-12T07:48:47.211Z,64.84
2017-04-12T07:49:12.667Z,64.97
2017-04-12T07:49:38.183Z,64.94
2017-04-12T07:50:03.639Z,64.84
2017-04-12T07:50:29.134Z,64.94
2017-04-12T07:50:54.584Z,64.87
2017-04-12T07:51:20.073Z,65.07
2017-04-12T07:51:45.567Z,65.16
2017-04-12T07:52:11.047Z,65.07
2017-04-12T07:52:36.526Z,65.07
2017-04-12T07:53:01.998Z,64.97
2017-04-12T07:53:27.482Z,65.07
2017-04-12T07:53:52.976Z,64.69
2017-04-12T07:54:18.502Z,64.69
2017-04-12T07:54:43.950Z,64.69
2017-04-12T07:55:09.436Z,64.87
2017-04-12T07:55:34.919Z,64.97
2017-04-12T07:56:00.406Z,64.97
2017-04-12T07:56:25.895Z,65.07
2017-04-12T07:56:51.362Z,65.13
2017-04-12T07:57:16.862Z,65.16
2017-04-12T07:57:42.332Z,65.07
2017-04-12T07:58:07.830Z,64.87
2017-04-12T07:58:33.318Z,64.87
2017-04-12T07:58:58.790Z,64.69
2017-04-12T07:59:24.285Z,64.69
2017-04-12T07:59:49.767Z,64.78
2017-04-12T08:00:15.260Z,64.78
2017-04-12T08:00:40.777Z,64.87
2017-04-12T08:01:06.281Z,64.97
2017-04-12T08:01:31.759Z,64.78
2017-04-12T08:01:57.233Z,64.69
2017-04-12T08:02:22.745Z,64.69
2017-04-12T08:02:48.228Z,64.4
2017-04-12T08:03:13.709Z,64.59
2017-04-12T08:03:39.221Z,64.5
2017-04-12T08:04:04.706Z,64.31
2017-04-12T08:04:30.186Z,64.59
2017-04-12T08:05:23.615Z,64.5
2017-04-12T08:05:49.086Z,64.78
2017-04-12T08:06:14.577Z,64.5
2017-04-12T08:06:40.059Z,64.59
2017-04-12T08:07:05.545Z,64.4
2017-04-12T08:07:31.021Z,64.59
2017-04-12T08:07:56.500Z,64.59
2017-04-12T08:08:21.973Z,64.78
2017-04-12T08:08:47.461Z,64.78
2017-04-12T08:09:12.950Z,64.78
2017-04-12T08:09:38.417Z,64.78
2017-04-12T08:10:03.891Z,64.59
2017-04-12T08:10:29.381Z,64.69
2017-04-12T08:10:54.870Z,64.69
2017-04-12T08:11:20.404Z,64.4
2017-04-12T08:11:45.906Z,64.31
2017-04-12T08:12:11.347Z,64.21
2017-04-12T08:12:36.858Z,63.92
2017-04-12T08:13:02.350Z,63.54
2017-04-12T08:13:27.837Z,63.73
2017-04-12T08:13:53.351Z,63.86
2017-04-12T08:14:18.883Z,63.83
2017-04-12T08:14:44.385Z,63.57
2017-04-12T08:15:09.864Z,63.39
2017-04-12T08:15:35.324Z,63.67
2017-04-12T08:16:00.819Z,63.57
2017-04-12T08:16:26.337Z,63.76
2017-04-12T08:16:51.829Z,63.48
2017-04-12T08:17:17.375Z,63.39
2017-04-12T08:17:42.870Z,63.76
2017-04-12T08:18:08.354Z,63.57
2017-04-12T08:18:33.856Z,63.39
2017-04-12T08:18:59.332Z,63.76
2017-04-12T08:19:24.854Z,63.76
2017-04-12T08:19:50.349Z,63.45
2017-04-12T08:20:15.889Z,63.48
2017-04-12T08:20:41.420Z,63.39
2017-04-12T08:21:06.961Z,63.2
2017-04-12T08:21:32.456Z,63.29
2017-04-12T08:21:57.923Z,63.45
2017-04-12T08:22:23.405Z,63.26
2017-04-12T08:22:48.922Z,63.54
2017-04-12T08:23:14.410Z,63.92
2017-04-12T08:23:39.948Z,63.86
2017-04-12T08:24:05.444Z,63.64
2017-04-12T08:24:30.923Z,63.73
2017-04-12T08:24:56.398Z,63.96
2017-04-12T08:25:21.853Z,63.76
2017-04-12T08:25:47.362Z,63.67
2017-04-12T08:26:12.821Z,63.96
2017-04-12T08:26:38.347Z,64.05
2017-04-12T08:27:03.809Z,63.57
2017-04-12T08:27:29.278Z,63.76
2017-04-12T08:27:54.762Z,63.76
2017-04-12T08:28:20.244Z,63.48
2017-04-12T08:28:45.731Z,63.29
2017-04-12T08:29:11.204Z,63.57
2017-04-12T08:29:36.709Z,63.29
2017-04-12T08:30:02.214Z,63.39
2017-04-12T08:30:27.701Z,63.39
2017-04-12T08:30:53.238Z,63.29
2017-04-12T08:31:18.716Z,63.57
2017-04-12T08:31:44.245Z,63.67
2017-04-12T08:32:09.690Z,63.48
2017-04-12T08:32:35.167Z,63.39
2017-04-12T08:33:00.662Z,63.39
2017-04-12T08:33:26.143Z,63.76
2017-04-12T08:33:51.651Z,63.48
2017-04-12T08:34:17.132Z,63.67
2017-04-12T08:34:42.703Z,63.57
2017-04-12T08:35:08.200Z,63.57
2017-04-12T08:35:33.664Z,63.39
2017-04-12T08:35:59.218Z,63.39
2017-04-12T08:36:24.634Z,63.67
2017-04-12T08:36:50.090Z,63.57
2017-04-12T08:37:15.566Z,63.39
2017-04-12T08:37:41.055Z,63.67
2017-04-12T08:38:06.543Z,63.2
2017-04-12T08:38:32.091Z,63.48
2017-04-12T08:38:57.566Z,63.48
2017-04-12T08:39:23.053Z,63.57
2017-04-12T08:39:48.604Z,63.57
2017-04-12T08:40:14.104Z,62.91
2017-04-12T08:40:39.597Z,63.1
2017-04-12T08:41:05.096Z,63.2
2017-04-12T08:41:30.588Z,63.2
2017-04-12T08:41:56.087Z,63.1
2017-04-12T08:42:21.599Z,63.29
2017-04-12T08:42:47.041Z,62.91
2017-04-12T08:43:12.528Z,62.91
2017-04-12T08:43:38.061Z,63
2017-04-12T08:44:03.571Z,62.62
2017-04-12T08:44:29.105Z,62.91
2017-04-12T08:44:54.562Z,63.1
2017-04-12T08:45:20.077Z,62.91
2017-04-12T08:45:45.576Z,63
2017-04-12T08:46:11.071Z,62.91
2017-04-12T08:46:36.576Z,62.43
2017-04-12T08:47:02.076Z,62.34
2017-04-12T08:47:27.584Z,62.15
2017-04-12T08:47:53.065Z,62.91
2017-04-12T08:48:18.566Z,62.52
2017-04-12T08:48:44.046Z,62.72
2017-04-12T08:49:09.564Z,62.43
2017-04-12T08:49:35.032Z,62.84
2017-04-12T08:50:00.524Z,62.43
2017-04-12T08:50:26.002Z,62.43
2017-04-12T08:50:51.488Z,62.43
2017-04-12T08:51:16.966Z,62.43
2017-04-12T08:51:42.484Z,62.34
2017-04-12T08:52:07.980Z,62.52
2017-04-12T08:52:33.473Z,62.52
2017-04-12T08:52:58.942Z,62.81
2017-04-12T08:53:24.432Z,62.81
2017-04-12T08:53:49.924Z,62.81
2017-04-12T08:54:15.442Z,63
2017-04-12T08:54:40.934Z,62.91
2017-04-12T08:55:06.449Z,63
2017-04-12T08:55:31.923Z,63.1
2017-04-12T08:55:57.441Z,62.91
2017-04-12T08:56:22.935Z,62.81
2017-04-12T08:56:48.475Z,62.52
2017-04-12T08:57:13.957Z,62.62
2017-04-12T08:57:39.424Z,62.62
2017-04-12T08:58:04.905Z,62.72
2017-04-12T08:58:30.405Z,62.62
2017-04-12T08:58:55.912Z,62.56
2017-04-12T08:59:21.397Z,62.62
2017-04-12T08:59:46.879Z,62.72
2017-04-12T09:00:12.374Z,62.56
2017-04-12T09:00:37.834Z,62.27
2017-04-12T09:01:03.364Z,61.86
2017-04-12T09:01:28.829Z,61.76
2017-04-12T09:01:54.330Z,61.67
2017-04-12T09:02:19.836Z,61.96
2017-04-12T09:02:45.299Z,61.99
2017-04-12T09:03:11.336Z,62.05
2017-04-12T09:03:36.841Z,62.52
2017-04-12T09:04:02.332Z,62.34
2017-04-12T09:04:27.805Z,62.52
2017-04-12T09:04:53.318Z,62.34
2017-04-12T09:05:18.810Z,62.34
2017-04-12T09:05:44.333Z,62.34
2017-04-12T09:06:09.803Z,62.43
2017-04-12T09:06:35.278Z,62.43
2017-04-12T09:07:00.770Z,62.72
2017-04-12T09:07:26.248Z,62.43
2017-04-12T09:07:51.762Z,62.52
2017-04-12T09:08:17.252Z,62.62
2017-04-12T09:08:42.740Z,62.62
2017-04-12T09:09:08.234Z,62.34
2017-04-12T09:09:33.745Z,61.86
2017-04-12T09:09:59.233Z,61.76
2017-04-12T09:10:24.707Z,61.7
2017-04-12T09:10:50.198Z,61.7
2017-04-12T09:11:15.675Z,61.89
2017-04-12T09:11:41.158Z,61.99
2017-04-12T09:12:06.648Z,62.18
2017-04-12T09:12:32.124Z,61.7
2017-04-12T09:12:57.621Z,61.51
2017-04-12T09:13:23.121Z,61.22
2017-04-12T09:13:48.639Z,60.94
2017-04-12T09:14:14.106Z,61.22
2017-04-12T09:14:39.598Z,61.22
2017-04-12T09:15:05.098Z,60.84
2017-04-12T09:15:30.611Z,60.75
2017-04-12T09:15:56.105Z,61.22
2017-04-12T09:16:21.608Z,60.75
2017-04-12T09:16:47.083Z,60.65
2017-04-12T09:17:12.546Z,60.36
2017-04-12T09:17:38.029Z,60.55
2017-04-12T09:18:03.530Z,60.27
2017-04-12T09:18:29.042Z,60.17
2017-04-12T09:18:54.541Z,60.39
2017-04-12T09:19:20.029Z,60.08
2017-04-12T09:19:45.527Z,60.3
2017-04-12T09:20:11.017Z,60.36
2017-04-12T09:20:36.576Z,59.89
2017-04-12T09:21:02.059Z,60.08
2017-04-12T09:21:27.629Z,60.17
2017-04-12T09:21:53.098Z,60.55
2017-04-12T09:22:18.627Z,60.36
2017-04-12T09:22:44.121Z,60.27
2017-04-12T09:23:09.681Z,60.21
2017-04-12T09:23:35.263Z,60.39
2017-04-12T09:24:00.746Z,60.21
2017-04-12T09:24:26.252Z,60.11
2017-04-12T09:24:51.754Z,59.99
2017-04-12T09:25:17.304Z,60.27
2017-04-12T09:25:42.799Z,59.99
2017-04-12T09:26:08.336Z,59.99
2017-04-12T09:26:33.846Z,60.49
2017-04-12T09:26:59.352Z,60.11
2017-04-12T09:27:24.845Z,60.27
2017-04-12T09:27:50.365Z,60.3
2017-04-12T09:28:15.871Z,59.73
2017-04-12T09:28:41.381Z,60.02
2017-04-12T09:29:06.876Z,59.34
2017-04-12T09:29:32.399Z,59.34
2017-04-12T09:29:57.962Z,59.25
2017-04-12T09:30:23.483Z,58.68