createdAt,value
2018-06-28T04:50:19.850Z,37.51
2018-06-28T04:51:26.261Z,37.72
2018-06-28T04:52:33.675Z,37.33
2018-06-28T04:53:40.103Z,37.42
2018-06-28T04:54:46.335Z,37.29
2018-06-28T04:55:52.703Z,36.62
2018-06-28T04:56:59.268Z,36.50
2018-06-28T04:58:05.977Z,36.35
2018-06-28T04:59:12.331Z,36.43
2018-06-28T05:00:18.563Z,35.72
2018-06-28T05:01:24.924Z,36.04
2018-06-28T05:02:32.275Z,35.13
2018-06-28T05:03:38.746Z,35.01
2018-06-28T05:04:45.211Z,34.95
2018-06-28T05:05:51.705Z,35.26
2018-06-28T05:07:00.094Z,34.91
2018-06-28T05:08:06.535Z,34.30
2018-06-28T05:09:12.963Z,33.96
2018-06-28T05:10:21.829Z,34.54
2018-06-28T05:11:28.743Z,33.74
2018-06-28T05:12:35.988Z,33.20
2018-06-28T05:13:42.412Z,33.72
2018-06-28T05:14:49.114Z,33.45
2018-06-28T05:15:56.227Z,32.99
2018-06-28T05:17:03.492Z,33.24
2018-06-28T05:18:09.790Z,33.12
2018-06-28T05:19:16.120Z,32.82
2018-06-28T05:20:22.375Z,32.47
2018-06-28T05:21:29.047Z,32.62
2018-06-28T05:22:37.687Z,32.29
2018-06-28T05:23:44.028Z,31.98
2018-06-28T05:24:50.468Z,31.95
2018-06-28T05:25:56.947Z,31.63
2018-06-28T05:27:03.198Z,31.50
2018-06-28T05:28:11.337Z,31.39
2018-06-28T05:29:17.811Z,31.21
2018-06-28T05:30:25.166Z,31.27
2018-06-28T05:31:31.808Z,31.17
2018-06-28T05:32:41.469Z,31.08
2018-06-28T05:33:47.786Z,30.84
2018-06-28T05:34:54.355Z,30.87
2018-06-28T05:36:01.031Z,30.74
2018-06-28T05:37:07.607Z,30.71
2018-06-28T05:38:13.943Z,30.33
2018-06-28T05:39:20.787Z,30.72
2018-06-28T05:40:27.803Z,30.25
2018-06-28T05:41:37.331Z,30.42
2018-06-28T05:42:43.705Z,30.63
2018-06-28T05:43:50.263Z,30.25
2018-06-28T05:44:56.864Z,29.76
2018-06-28T05:46:05.727Z,29.98
2018-06-28T05:47:12.618Z,29.64
2018-06-28T05:48:18.848Z,29.85
2018-06-28T05:49:25.305Z,29.91
2018-06-28T05:50:33.029Z,29.48
2018-06-28T05:51:40.141Z,29.26
2018-06-28T05:52:46.975Z,29.11
2018-06-28T05:53:53.715Z,29.31
2018-06-28T05:55:00.634Z,28.77
2018-06-28T05:56:07.390Z,28.99
2018-06-28T05:57:14.720Z,29.01
2018-06-28T05:58:21.855Z,28.61
2018-06-28T05:59:28.623Z,28.42
2018-06-28T06:00:36.441Z,28.25
2018-06-28T06:01:42.889Z,27.85
2018-06-28T06:02:49.244Z,27.45
2018-06-28T06:03:55.721Z,28.20
2018-06-28T06:05:02.301Z,27.80
2018-06-28T06:06:08.713Z,27.32
2018-06-28T06:07:15.360Z,27.71
2018-06-28T06:08:21.763Z,27.77
2018-06-28T06:09:29.250Z,27.81
2018-06-28T06:10:35.870Z,27.10
2018-06-28T06:11:43.098Z,27.46
2018-06-28T06:12:50.370Z,26.82
2018-06-28T06:13:56.887Z,27.31
2018-06-28T06:15:03.453Z,27.25
2018-06-28T06:16:29.063Z,26.76
2018-06-28T06:17:35.539Z,26.53
2018-06-28T06:18:42.170Z,26.29
2018-06-28T06:19:48.960Z,27.06
2018-06-28T06:20:55.499Z,26.30
2018-06-28T06:22:04.694Z,26.12
2018-06-28T06:23:12.654Z,26.17
2018-06-28T06:24:19.698Z,26.09
2018-06-28T06:25:26.256Z,25.83
2018-06-28T06:26:32.655Z,25.61
2018-06-28T06:27:39.329Z,25.99
2018-06-28T06:28:45.716Z,25.76
2018-06-28T06:29:52.105Z,25.40
2018-06-28T06:31:02.628Z,25.64
2018-06-28T06:32:09.008Z,25.80
2018-06-28T06:33:15.389Z,25.67
2018-06-28T06:34:21.801Z,25.59
2018-06-28T06:35:28.305Z,25.56
2018-06-28T06:36:34.962Z,25.48
2018-06-28T06:37:41.361Z,25.40
2018-06-28T06:38:48.224Z,24.83
2018-06-28T06:39:54.660Z,25.14
2018-06-28T06:41:01.732Z,25.29
2018-06-28T06:42:08.154Z,25.26
2018-06-28T06:43:14.902Z,25.09
2018-06-28T06:44:21.994Z,24.91
2018-06-28T06:45:28.458Z,24.37
2018-06-28T06:46:35.970Z,24.38
2018-06-28T06:47:42.283Z,24.87
2018-06-28T06:48:48.921Z,24.67
2018-06-28T06:49:55.396Z,24.22
2018-06-28T06:51:01.915Z,24.37
2018-06-28T06:52:08.304Z,24.14
2018-06-28T06:53:14.881Z,23.79
2018-06-28T06:54:21.531Z,24.06
2018-06-28T06:55:27.965Z,24.08
2018-06-28T06:56:35.962Z,24.21
2018-06-28T06:57:42.353Z,24.08
2018-06-28T06:58:48.910Z,23.48
2018-06-28T06:59:55.278Z,23.43
2018-06-28T07:01:03.334Z,23.05
2018-06-28T07:02:09.702Z,23.03
2018-06-28T07:03:15.950Z,23.67
2018-06-28T07:04:24.282Z,23.69
2018-06-28T07:05:30.776Z,22.87
2018-06-28T07:06:38.520Z,23.46
2018-06-28T07:07:44.924Z,22.91
2018-06-28T07:08:51.251Z,23.48
2018-06-28T07:09:57.776Z,23.09
2018-06-28T07:11:04.637Z,22.98
2018-06-28T07:12:15.627Z,22.83
2018-06-28T07:13:24.358Z,22.74
2018-06-28T07:14:31.101Z,22.95
2018-06-28T07:15:37.656Z,22.01
2018-06-28T07:16:44.293Z,22.36
2018-06-28T07:17:53.300Z,22.23
2018-06-28T07:18:59.941Z,22.50
2018-06-28T07:20:06.379Z,22.55
2018-06-28T07:21:12.779Z,22.58
2018-06-28T07:22:19.148Z,22.19
2018-06-28T07:23:25.608Z,22.59
2018-06-28T07:24:32.106Z,22.17
2018-06-28T07:25:39.841Z,21.67
2018-06-28T07:26:46.312Z,21.96
2018-06-28T07:27:52.620Z,22.61
2018-06-28T07:28:59.127Z,21.86
2018-06-28T07:30:06.502Z,21.20
2018-06-28T07:31:13.473Z,21.24
2018-06-28T07:32:20.405Z,20.65
2018-06-28T07:33:26.856Z,20.84
2018-06-28T07:34:33.423Z,20.86
2018-06-28T07:35:39.776Z,20.77
2018-06-28T07:36:46.280Z,20.86
2018-06-28T07:37:52.770Z,20.57
2018-06-28T07:39:00.535Z,20.87
2018-06-28T07:40:07.901Z,20.67
2018-06-28T07:41:14.253Z,21.22
2018-06-28T07:42:20.871Z,20.53
2018-06-28T07:43:29.023Z,20.57
2018-06-28T07:44:35.490Z,20.57
2018-06-28T07:45:41.959Z,19.99
2018-06-28T07:46:48.551Z,19.55
2018-06-28T07:47:54.941Z,19.64
2018-06-28T07:49:03.412Z,19.78
2018-06-28T07:50:12.166Z,19.49
2018-06-28T07:51:18.683Z,19.57
2018-06-28T07:52:25.023Z,19.28
2018-06-28T07:53:32.053Z,18.79
2018-06-28T07:54:38.659Z,19.50
2018-06-28T07:55:47.223Z,19.16
2018-06-28T07:56:54.630Z,18.84
2018-06-28T07:58:01.285Z,17.85
2018-06-28T07:59:07.701Z,18.10
2018-06-28T08:00:14.125Z,18.38
2018-06-28T08:01:20.589Z,18.33
2018-06-28T08:02:27.257Z,18.09
2018-06-28T08:03:33.693Z,17.94
2018-06-28T08:04:40.289Z,17.93
2018-06-28T08:05:47.249Z,17.92
2018-06-28T08:06:53.773Z,18.11
2018-06-28T08:08:00.453Z,18.59
2018-06-28T08:09:08.895Z,18.20
2018-06-28T08:10:16.443Z,18.30
2018-06-28T08:11:23.817Z,18.28
2018-06-28T08:12:32.039Z,17.73
2018-06-28T08:13:39.336Z,18.12
2018-06-28T08:14:46.226Z,18.14
2018-06-28T08:15:53.205Z,17.76
2018-06-28T08:16:59.908Z,18.20
2018-06-28T08:18:06.184Z,17.61
2018-06-28T08:19:12.641Z,18.11
2018-06-28T08:20:19.011Z,17.94
2018-06-28T08:21:27.356Z,17.93
2018-06-28T08:22:33.853Z,17.90
2018-06-28T08:23:40.207Z,17.89
2018-06-28T08:24:46.576Z,17.41
2018-06-28T08:26:00.961Z,17.95
2018-06-28T08:27:10.536Z,17.94
2018-06-28T08:28:17.589Z,18.18
2018-06-28T08:29:24.412Z,17.54
2018-06-28T08:30:31.316Z,17.22
2018-06-28T08:31:45.831Z,17.61
2018-06-28T08:32:54.105Z,17.09
2018-06-28T08:34:00.718Z,17.24
2018-06-28T08:35:07.730Z,17.37
2018-06-28T08:36:14.314Z,17.46
2018-06-28T08:37:20.922Z,17.19
2018-06-28T08:38:27.267Z,17.68
2018-06-28T08:39:33.985Z,17.61
2018-06-28T08:40:40.516Z,17.26
2018-06-28T08:41:46.931Z,17.30
2018-06-28T08:42:53.367Z,17.04
2018-06-28T08:43:59.687Z,17.30
2018-06-28T08:45:06.117Z,17.75
2018-06-28T08:46:21.304Z,17.27
2018-06-28T08:47:28.284Z,17.20
2018-06-28T08:48:34.838Z,17.15
2018-06-28T08:49:40.943Z,17.03
2018-06-28T08:50:47.261Z,17.24
2018-06-28T08:51:59.054Z,17.51
2018-06-28T08:53:32.055Z,17.33
2018-06-28T08:54:43.104Z,17.22
2018-06-28T08:55:49.659Z,17.05
2018-06-28T08:56:58.992Z,16.99
2018-06-28T08:58:05.507Z,17.08
2018-06-28T08:59:18.980Z,17.24
2018-06-28T09:00:26.022Z,17.18
2018-06-28T09:01:32.490Z,17.16
2018-06-28T09:02:38.893Z,17.65
2018-06-28T09:03:45.271Z,17.53
2018-06-28T09:04:51.793Z,16.97
2018-06-28T09:05:58.221Z,17.37
2018-06-28T09:07:04.504Z,17.37
2018-06-28T09:08:10.972Z,17.15
2018-06-28T09:09:17.280Z,17.46
2018-06-28T09:10:23.887Z,17.31
2018-06-28T09:11:30.483Z,17.62
2018-06-28T09:12:36.816Z,17.15
2018-06-28T09:13:43.232Z,17.16
2018-06-28T09:14:49.718Z,16.99
2018-06-28T09:15:56.067Z,16.88
2018-06-28T09:17:02.403Z,17.47
2018-06-28T09:18:08.778Z,17.01
2018-06-28T09:19:16.865Z,16.92
2018-06-28T09:20:23.785Z,17.71
2018-06-28T09:21:29.982Z,16.99
2018-06-28T09:22:36.724Z,17.02
2018-06-28T09:23:43.177Z,18.09
2018-06-28T09:24:49.438Z,17.72
2018-06-28T09:25:55.801Z,17.95
2018-06-28T09:27:02.293Z,17.71
2018-06-28T09:28:08.737Z,18.19
2018-06-28T09:29:15.819Z,18.74
2018-06-28T09:30:22.163Z,18.82
2018-06-28T09:31:28.568Z,18.08
2018-06-28T09:32:35.344Z,18.67
2018-06-28T09:33:41.601Z,18.98
2018-06-28T09:34:47.923Z,19.56
2018-06-28T09:35:55.631Z,18.70
2018-06-28T09:37:01.975Z,19.37
2018-06-28T09:38:08.341Z,18.93
2018-06-28T09:39:14.718Z,20.03
2018-06-28T09:40:21.573Z,19.92
2018-06-28T09:41:27.937Z,19.43
2018-06-28T09:42:34.314Z,20.08
2018-06-28T09:43:40.566Z,20.42
2018-06-28T09:44:47.290Z,20.20
2018-06-28T09:45:53.716Z,19.78
2018-06-28T09:47:00.842Z,19.42
2018-06-28T09:48:09.632Z,19.40
2018-06-28T09:49:17.543Z,18.84
2018-06-28T09:50:23.966Z,18.86
2018-06-28T09:51:30.214Z,18.89
2018-06-28T09:52:37.118Z,19.51
2018-06-28T09:53:43.358Z,19.29
2018-06-28T09:54:49.660Z,19.64
2018-06-28T09:55:56.110Z,19.97
2018-06-28T09:57:02.536Z,20.54
2018-06-28T09:58:20.292Z,20.92
2018-06-28T09:59:28.928Z,21.55
2018-06-28T10:00:39.870Z,21.98
2018-06-28T10:01:46.342Z,21.78
2018-06-28T10:02:52.620Z,22.58
2018-06-28T10:03:59.184Z,22.12
2018-06-28T10:05:05.648Z,21.22
2018-06-28T10:06:12.227Z,21.57
2018-06-28T10:07:19.431Z,21.33
2018-06-28T10:08:25.703Z,22.78
2018-06-28T10:09:32.635Z,22.80
2018-06-28T10:10:38.902Z,22.59
2018-06-28T10:11:45.307Z,22.63
2018-06-28T10:12:51.689Z,22.36
2018-06-28T10:13:57.806Z,23.16
2018-06-28T10:15:04.893Z,22.86
2018-06-28T10:16:13.467Z,22.71
2018-06-28T10:17:19.977Z,23.17
2018-06-28T10:18:26.280Z,23.51
2018-06-28T10:19:32.711Z,23.37
2018-06-28T10:20:39.003Z,22.95
2018-06-28T10:21:45.753Z,23.41
2018-06-28T10:22:51.814Z,23.07
2018-06-28T10:23:58.199Z,22.98
2018-06-28T10:25:04.773Z,23.62
2018-06-28T10:26:10.999Z,23.97
2018-06-28T10:27:23.777Z,23.40
2018-06-28T10:28:30.448Z,24.05
2018-06-28T10:29:37.072Z,23.57
2018-06-28T10:30:43.491Z,24.01
2018-06-28T10:31:50.036Z,24.68
2018-06-28T10:32:56.777Z,23.73
2018-06-28T10:34:04.325Z,24.75
2018-06-28T10:35:11.674Z,23.91
2018-06-28T10:36:17.900Z,24.46
2018-06-28T10:37:24.174Z,24.45
2018-06-28T10:38:30.670Z,24.68
2018-06-28T10:39:36.998Z,25.02
2018-06-28T10:40:43.378Z,25.11
2018-06-28T10:41:49.707Z,25.54
2018-06-28T10:42:56.120Z,25.58
2018-06-28T10:44:02.633Z,25.36
2018-06-28T10:45:12.051Z,24.84
2018-06-28T10:46:18.333Z,25.57
2018-06-28T10:47:26.724Z,25.54
2018-06-28T10:48:33.069Z,25.90
2018-06-28T10:49:39.495Z,25.09
2018-06-28T10:50:50.681Z,25.77
2018-06-28T10:51:56.708Z,25.63
2018-06-28T10:53:02.557Z,25.36
2018-06-28T10:55:50.910Z,24.91
2018-06-28T10:57:02.183Z,24.99
2018-06-28T10:58:09.188Z,25.64
2018-06-28T10:59:16.242Z,25.81
2018-06-28T11:00:22.963Z,25.95
2018-06-28T11:01:30.187Z,25.75
2018-06-28T11:02:37.235Z,25.40
2018-06-28T11:03:44.485Z,25.87
2018-06-28T11:04:50.909Z,25.73
2018-06-28T11:05:57.284Z,25.92
2018-06-28T11:07:04.342Z,25.18
2018-06-28T11:08:10.781Z,25.23
2018-06-28T11:09:17.503Z,25.78
2018-06-28T11:10:23.649Z,25.26
2018-06-28T11:11:29.955Z,25.94
2018-06-28T11:12:36.582Z,25.94
2018-06-28T11:13:43.014Z,25.54
2018-06-28T11:14:49.876Z,26.04
2018-06-28T11:16:02.918Z,25.89
2018-06-28T11:17:10.229Z,25.59
2018-06-28T11:18:17.071Z,26.31
2018-06-28T11:19:23.716Z,26.18
2018-06-28T11:20:31.379Z,25.77
2018-06-28T11:21:39.142Z,25.38
2018-06-28T11:22:45.276Z,25.81
2018-06-28T11:23:51.437Z,25.44
2018-06-28T11:24:57.612Z,25.20
2018-06-28T11:26:05.168Z,25.35
2018-06-28T11:27:11.463Z,24.83
2018-06-28T11:28:17.693Z,25.03
2018-06-28T11:29:24.247Z,24.87
2018-06-28T11:30:30.612Z,24.39
2018-06-28T11:31:36.915Z,24.66
2018-06-28T11:32:44.764Z,24.56
2018-06-28T11:33:52.051Z,24.33
2018-06-28T11:34:58.410Z,24.42
2018-06-28T11:36:05.172Z,23.44
2018-06-28T11:37:11.833Z,23.08
2018-06-28T11:38:18.052Z,23.57
2018-06-28T11:39:24.931Z,23.93
2018-06-28T11:40:30.807Z,23.85
2018-06-28T11:41:38.822Z,23.40
2018-06-28T11:42:47.262Z,23.35
2018-06-28T11:43:53.509Z,23.47
2018-06-28T11:44:59.522Z,23.64
2018-06-28T11:46:06.273Z,24.18
2018-06-28T11:47:12.671Z,24.33
2018-06-28T11:48:18.979Z,23.83
2018-06-28T11:49:29.335Z,23.73
2018-06-28T11:50:36.075Z,24.42
2018-06-28T11:51:42.596Z,24.02
2018-06-28T11:52:49.069Z,23.83
2018-06-28T11:53:55.626Z,23.56
2018-06-28T11:55:03.278Z,23.45
2018-06-28T11:56:09.575Z,23.78
2018-06-28T11:57:16.787Z,23.32
2018-06-28T11:58:23.508Z,23.70
2018-06-28T11:59:30.017Z,24.33
2018-06-28T12:00:36.348Z,23.78
2018-06-28T12:01:42.455Z,23.25
2018-06-28T12:02:48.698Z,23.80
2018-06-28T12:03:54.860Z,23.67
2018-06-28T12:05:03.147Z,22.94
2018-06-28T12:06:09.705Z,23.15
2018-06-28T12:07:15.597Z,23.00
2018-06-28T12:08:21.618Z,22.81
2018-06-28T12:09:28.578Z,23.45
2018-06-28T12:10:34.540Z,23.42
2018-06-28T12:11:40.796Z,23.48
2018-06-28T12:12:46.636Z,23.32
2018-06-28T12:13:52.381Z,24.01
2018-06-28T12:14:58.492Z,23.96
2018-06-28T12:16:04.341Z,23.96
2018-06-28T12:17:12.632Z,24.12
2018-06-28T12:18:18.519Z,24.55
2018-06-28T12:19:24.399Z,23.62
2018-06-28T12:20:30.645Z,23.76
2018-06-28T12:21:36.502Z,24.48
2018-06-28T12:22:42.675Z,23.70
2018-06-28T12:23:48.623Z,23.88
2018-06-28T12:24:54.623Z,24.73
2018-06-28T12:26:00.536Z,24.45
2018-06-28T12:27:07.025Z,24.15
2018-06-28T12:28:12.956Z,24.31
2018-06-28T12:29:18.851Z,23.86
2018-06-28T12:30:24.797Z,24.35
2018-06-28T12:31:30.653Z,23.75
2018-06-28T12:32:36.557Z,24.14
2018-06-28T12:33:42.452Z,24.44
2018-06-28T12:34:48.432Z,24.28
2018-06-28T12:36:01.865Z,24.34
2018-06-28T12:37:07.656Z,23.59
2018-06-28T12:38:13.832Z,23.53
2018-06-28T12:39:19.737Z,24.15
2018-06-28T12:40:25.635Z,23.47
2018-06-28T12:41:31.547Z,24.02
2018-06-28T12:42:37.468Z,24.58
2018-06-28T12:43:43.340Z,24.97
2018-06-28T12:44:49.304Z,24.46
2018-06-28T12:45:55.367Z,24.90
2018-06-28T12:47:39.656Z,24.70
2018-06-28T12:48:46.433Z,24.76
2018-06-28T12:49:52.684Z,24.95
2018-06-28T12:50:58.552Z,25.44
2018-06-28T12:52:52.663Z,24.99
2018-06-28T12:53:58.717Z,25.25
2018-06-28T12:55:04.619Z,24.85
2018-06-28T12:56:28.159Z,23.93
2018-06-28T12:57:33.970Z,24.35
2018-06-28T12:58:40.081Z,23.84
2018-06-28T12:59:46.043Z,23.84
2018-06-28T13:00:51.931Z,24.78
2018-06-28T13:01:59.277Z,24.62
2018-06-28T13:03:05.149Z,24.78
2018-06-28T13:04:11.017Z,25.55
2018-06-28T13:05:18.563Z,25.74
2018-06-28T13:06:24.533Z,25.36
2018-06-28T13:07:30.547Z,25.33
2018-06-28T13:08:36.387Z,25.17
2018-06-28T13:09:42.361Z,24.96
2018-06-28T13:10:48.187Z,25.80
2018-06-28T13:11:56.859Z,24.79
2018-06-28T13:13:02.757Z,25.43
2018-06-28T13:14:08.947Z,25.59
2018-06-28T13:15:15.607Z,25.41
2018-06-28T13:16:22.626Z,25.38
2018-06-28T13:17:29.610Z,25.22
2018-06-28T13:18:35.661Z,24.92
2018-06-28T13:19:41.679Z,24.97
2018-06-28T13:20:47.543Z,25.56
2018-06-28T13:21:53.853Z,24.60
2018-06-28T13:22:59.897Z,24.98
2018-06-28T13:24:05.985Z,24.51
2018-06-28T13:25:12.933Z,24.13
2018-06-28T13:26:19.571Z,24.16
2018-06-28T13:27:25.563Z,23.79
2018-06-28T13:28:31.539Z,23.47
2018-06-28T13:29:37.412Z,23.55
2018-06-28T13:30:43.421Z,23.58
2018-06-28T13:31:49.385Z,24.09
2018-06-28T13:32:55.151Z,24.04
2018-06-28T13:34:01.204Z,24.32
2018-06-28T13:35:07.527Z,24.33
2018-06-28T13:36:13.545Z,23.87
2018-06-28T13:37:19.457Z,24.40
2018-06-28T13:38:25.357Z,23.82
2018-06-28T13:39:31.142Z,24.25
2018-06-28T13:40:37.187Z,24.72
2018-06-28T13:41:43.505Z,24.49
2018-06-28T13:42:49.177Z,24.66
2018-06-28T13:43:55.221Z,23.94
2018-06-28T13:45:04.334Z,23.62
2018-06-28T13:46:13.858Z,23.52
2018-06-28T13:47:20.077Z,23.70
2018-06-28T13:48:25.958Z,24.18
2018-06-28T13:49:31.813Z,24.11
2018-06-28T13:50:37.597Z,24.38
2018-06-28T13:51:43.457Z,23.90
2018-06-28T13:52:49.287Z,24.31
2018-06-28T13:53:55.230Z,24.14
2018-06-28T13:55:01.259Z,23.66
2018-06-28T13:56:07.085Z,25.05
2018-06-28T13:57:13.242Z,24.49
2018-06-28T13:58:19.059Z,24.30
2018-06-28T13:59:24.954Z,23.82
2018-06-28T14:00:30.800Z,24.83
2018-06-28T14:01:37.090Z,24.97
2018-06-28T14:02:43.154Z,24.94
2018-06-28T14:04:09.163Z,24.99
2018-06-28T14:05:28.254Z,24.91
2018-06-28T14:06:34.255Z,25.22
2018-06-28T14:07:40.220Z,24.90
2018-06-28T14:08:46.163Z,24.81
2018-06-28T14:09:52.515Z,24.67
2018-06-28T14:10:58.503Z,24.19
2018-06-28T14:12:04.550Z,24.54
2018-06-28T14:13:11.051Z,25.14
2018-06-28T14:14:16.856Z,25.04
2018-06-28T14:15:22.852Z,24.97
2018-06-28T14:16:28.858Z,25.06
2018-06-28T14:17:35.418Z,25.37
2018-06-28T14:18:41.697Z,24.82
2018-06-28T14:19:51.301Z,24.78
2018-06-28T14:20:57.169Z,25.02
2018-06-28T14:22:03.068Z,25.39
2018-06-28T14:23:09.206Z,24.85
2018-06-28T14:24:18.442Z,24.76
2018-06-28T14:25:24.291Z,25.16
2018-06-28T14:26:31.300Z,24.81
2018-06-28T14:27:37.617Z,25.33
2018-06-28T14:28:51.708Z,25.15
2018-06-28T14:29:57.713Z,25.27
2018-06-28T14:31:03.608Z,25.66
2018-06-28T14:32:10.631Z,25.18
2018-06-28T14:33:17.032Z,25.72
2018-06-28T14:34:22.956Z,25.75
2018-06-28T14:35:28.847Z,25.67
2018-06-28T14:36:34.878Z,26.09
2018-06-28T14:37:41.537Z,25.50
2018-06-28T14:38:50.198Z,25.55
2018-06-28T14:39:56.697Z,25.45
2018-06-28T14:41:04.751Z,25.80
2018-06-28T14:42:20.573Z,25.75
2018-06-28T14:43:37.322Z,25.73
2018-06-28T14:45:03.028Z,25.88
2018-06-28T14:46:11.529Z,25.82
2018-06-28T14:47:25.810Z,25.60
2018-06-28T14:48:41.509Z,26.07
2018-06-28T14:49:54.818Z,26.17
2018-06-28T14:51:03.916Z,25.51
2018-06-28T14:52:18.139Z,26.51
2018-06-28T14:53:25.979Z,26.28
2018-06-28T14:54:32.669Z,25.55
2018-06-28T14:55:38.597Z,26.12
2018-06-28T14:56:44.478Z,26.62
2018-06-28T14:57:50.382Z,26.18
2018-06-28T14:58:56.280Z,26.64
2018-06-28T15:00:02.228Z,26.51
2018-06-28T15:01:08.295Z,26.90
2018-06-28T15:02:14.192Z,26.57
2018-06-28T15:03:20.099Z,26.58
2018-06-28T15:04:25.978Z,26.35
2018-06-28T15:05:33.175Z,26.05
2018-06-28T15:06:39.645Z,25.82
2018-06-28T15:07:45.503Z,25.47
2018-06-28T15:08:51.394Z,25.70
2018-06-28T15:09:57.161Z,25.83
2018-06-28T15:11:03.133Z,26.28
2018-06-28T15:12:09.198Z,26.36
2018-06-28T15:13:15.204Z,25.83
2018-06-28T15:14:20.991Z,25.90
2018-06-28T15:15:27.903Z,26.19
2018-06-28T15:16:34.048Z,26.94
2018-06-28T15:17:40.248Z,26.08
2018-06-28T15:18:47.106Z,25.62
2018-06-28T15:19:52.994Z,26.53
2018-06-28T15:20:59.035Z,25.92
2018-06-28T15:22:05.474Z,26.19
2018-06-28T15:23:11.388Z,26.54
2018-06-28T15:24:17.598Z,26.39
2018-06-28T15:25:24.504Z,25.85
2018-06-28T15:26:30.270Z,26.36
2018-06-28T15:28:04.871Z,26.07
2018-06-28T15:29:12.447Z,25.63
2018-06-28T15:30:18.542Z,26.20
2018-06-28T15:31:24.356Z,26.02
2018-06-28T15:32:30.248Z,26.33
2018-06-28T15:33:36.268Z,26.13
2018-06-28T15:34:42.234Z,26.17
2018-06-28T15:35:48.225Z,26.01
2018-06-28T15:36:53.912Z,26.09
2018-06-28T15:37:59.723Z,26.28
2018-06-28T15:39:08.317Z,26.12
2018-06-28T15:40:14.314Z,26.56
2018-06-28T15:41:20.241Z,26.35
2018-06-28T15:42:26.121Z,26.71
2018-06-28T15:43:32.039Z,26.48
2018-06-28T15:44:37.799Z,26.75
2018-06-28T15:45:43.847Z,26.48
2018-06-28T15:46:50.225Z,26.74
2018-06-28T15:47:56.043Z,27.51
2018-06-28T15:49:01.820Z,27.54
2018-06-28T15:50:07.803Z,27.72
2018-06-28T15:51:13.578Z,27.70
2018-06-28T15:52:19.605Z,27.63
2018-06-28T15:53:25.576Z,27.37
2018-06-28T15:54:31.510Z,27.80
2018-06-28T15:55:37.471Z,27.59
2018-06-28T15:56:43.559Z,27.69
2018-06-28T15:57:49.500Z,27.51
2018-06-28T15:58:55.401Z,27.48
2018-06-28T16:00:01.155Z,27.58
2018-06-28T16:01:07.005Z,28.25
2018-06-28T16:02:13.468Z,27.78
2018-06-28T16:03:19.294Z,27.55
2018-06-28T16:04:33.070Z,28.24
2018-06-28T16:05:38.925Z,28.44
2018-06-28T16:06:44.996Z,28.52
2018-06-28T16:07:50.853Z,28.75
2018-06-28T16:08:56.815Z,28.50
2018-06-28T16:10:02.574Z,28.02
2018-06-28T16:11:08.568Z,28.28
2018-06-28T16:12:14.453Z,28.72
2018-06-28T16:13:20.427Z,28.68
2018-06-28T16:14:26.317Z,29.25
2018-06-28T16:15:32.262Z,29.22
2018-06-28T16:16:38.109Z,29.04
2018-06-28T16:17:45.641Z,29.14
2018-06-28T16:18:51.435Z,29.24
2018-06-28T16:21:47.263Z,29.60
2018-06-28T16:22:55.963Z,30.02
2018-06-28T16:24:18.482Z,29.62
2018-06-28T16:25:24.300Z,29.65
2018-06-28T16:26:30.103Z,29.91
2018-06-28T16:27:36.172Z,30.48
2018-06-28T16:28:41.916Z,29.98
2018-06-28T16:29:47.756Z,30.50
2018-06-28T16:30:53.648Z,30.12
2018-06-28T16:31:59.409Z,30.51
2018-06-28T16:33:05.593Z,30.24
2018-06-28T16:34:11.523Z,29.82
2018-06-28T16:35:29.222Z,30.54
2018-06-28T16:36:37.211Z,30.25
2018-06-28T16:37:43.026Z,30.09
2018-06-28T16:38:49.151Z,30.36
2018-06-28T16:39:54.946Z,30.10
2018-06-28T16:41:00.927Z,30.19
2018-06-28T16:42:06.936Z,30.15
2018-06-28T16:43:12.996Z,29.85
2018-06-28T16:44:19.255Z,30.06
2018-06-28T16:45:25.231Z,29.91
2018-06-28T16:46:31.325Z,30.16
2018-06-28T16:47:46.223Z,29.91
2018-06-28T16:48:54.597Z,30.08
2018-06-28T16:50:12.671Z,30.02
2018-06-28T16:51:22.301Z,30.04
2018-06-28T16:53:18.226Z,30.04
2018-06-28T16:54:32.021Z,30.17
2018-06-28T16:55:56.551Z,30.51
2018-06-28T16:57:21.543Z,30.27
2018-06-28T16:58:35.930Z,30.68
2018-06-28T16:59:49.865Z,30.28
2018-06-28T17:01:16.570Z,30.56
2018-06-28T17:02:23.280Z,30.75
2018-06-28T17:03:29.655Z,30.66
2018-06-28T17:04:35.752Z,30.64
2018-06-28T17:05:42.097Z,30.83
2018-06-28T17:06:48.224Z,30.99
2018-06-28T17:07:54.797Z,30.95
2018-06-28T17:09:02.588Z,31.38
2018-06-28T17:10:08.619Z,31.83
2018-06-28T17:11:15.120Z,32.06
2018-06-28T17:12:23.660Z,32.48
2018-06-28T17:13:29.928Z,32.84
2018-06-28T17:14:35.954Z,32.90
2018-06-28T17:15:42.287Z,32.91
2018-06-28T17:16:49.260Z,33.11
2018-06-28T17:17:55.436Z,33.48
2018-06-28T17:19:01.578Z,33.42
2018-06-28T17:20:07.657Z,33.66
2018-06-28T17:21:13.981Z,33.80
2018-06-28T17:22:20.309Z,34.04
2018-06-28T17:23:26.612Z,34.07
2018-06-28T17:24:32.632Z,34.40
2018-06-28T17:25:38.698Z,34.54
2018-06-28T17:26:44.893Z,34.60
2018-06-28T17:27:50.962Z,34.89
2018-06-28T17:28:57.639Z,34.99
2018-06-28T17:30:03.661Z,34.96
2018-06-28T17:31:09.706Z,34.95
2018-06-28T17:32:15.688Z,35.05
2018-06-28T17:33:21.616Z,35.23
2018-06-28T17:34:28.787Z,35.31
2018-06-28T17:35:35.038Z,35.48
2018-06-28T17:36:43.803Z,35.89
2018-06-28T17:37:49.936Z,35.81
2018-06-28T17:38:56.274Z,35.86
2018-06-28T17:40:04.694Z,35.93
2018-06-28T17:41:10.776Z,35.97
2018-06-28T17:42:19.765Z,36.20
2018-06-28T17:43:25.912Z,36.24
2018-06-28T17:44:32.197Z,36.30
2018-06-28T17:45:38.346Z,36.36
2018-06-28T17:46:44.631Z,36.38
2018-06-28T17:47:51.024Z,36.43
2018-06-28T17:48:57.659Z,36.35
2018-06-28T17:50:05.017Z,36.85
2018-06-28T17:51:11.146Z,36.86
2018-06-28T17:52:17.362Z,37.15
2018-06-28T17:53:24.511Z,37.03
2018-06-28T17:54:31.444Z,37.43
2018-06-28T17:55:38.744Z,37.15
2018-06-28T17:56:51.142Z,37.70
2018-06-28T17:57:57.340Z,37.50
2018-06-28T17:59:04.667Z,37.72
2018-06-28T18:00:10.930Z,37.85
2018-06-28T18:01:18.624Z,37.83
2018-06-28T18:02:24.977Z,37.75
2018-06-28T18:03:31.388Z,37.58
2018-06-28T18:04:37.656Z,37.80
2018-06-28T18:05:45.404Z,37.56
2018-06-28T18:06:51.813Z,37.49
2018-06-28T18:07:58.098Z,37.67
2018-06-28T18:09:05.277Z,37.61
2018-06-28T18:10:11.653Z,37.54
2018-06-28T18:11:17.877Z,37.94
2018-06-28T18:12:24.255Z,37.97
2018-06-28T18:13:31.425Z,37.79
2018-06-28T18:14:38.480Z,37.61
2018-06-28T18:15:47.845Z,37.85
2018-06-28T18:16:54.089Z,37.83
2018-06-28T18:18:00.448Z,38.00
2018-06-28T18:19:06.534Z,37.84
2018-06-28T18:20:13.815Z,38.09
2018-06-28T18:21:20.292Z,37.95
2018-06-28T18:22:27.303Z,38.19
2018-06-28T18:23:34.827Z,38.19
2018-06-28T18:24:41.956Z,38.21
2018-06-28T18:25:48.811Z,38.40
2018-06-28T18:26:56.617Z,38.44
2018-06-28T18:28:04.753Z,38.37
2018-06-28T18:29:12.529Z,38.49
2018-06-28T18:30:21.225Z,38.61
2018-06-28T18:31:28.222Z,38.49
2018-06-28T18:32:35.072Z,38.90
2018-06-28T18:33:40.999Z,38.75
2018-06-28T18:34:48.354Z,39.05
2018-06-28T18:35:55.973Z,38.77
2018-06-28T18:37:04.030Z,38.94
2018-06-28T18:38:11.684Z,39.00
2018-06-28T18:39:17.876Z,38.76
2018-06-28T18:40:24.340Z,39.57
2018-06-28T18:41:32.613Z,39.35
2018-06-28T18:42:38.757Z,39.22
2018-06-28T18:43:47.497Z,39.85
2018-06-28T18:44:55.983Z,39.35
2018-06-28T18:46:02.218Z,39.55
2018-06-28T18:47:09.350Z,40.03
2018-06-28T18:48:15.422Z,39.67
2018-06-28T18:49:21.637Z,39.40
2018-06-28T18:50:28.535Z,39.58
2018-06-28T18:51:34.961Z,40.04
2018-06-28T18:52:41.282Z,40.35
2018-06-28T18:53:48.343Z,39.84
2018-06-28T18:54:54.616Z,40.21
2018-06-28T18:56:02.463Z,40.08
2018-06-28T18:57:09.455Z,40.28
2018-06-28T18:58:16.072Z,39.57
2018-06-28T18:59:22.161Z,40.22
2018-06-28T19:00:30.200Z,39.29
2018-06-28T19:01:36.706Z,39.27
2018-06-28T19:02:42.943Z,39.37
2018-06-28T19:03:49.494Z,39.66
2018-06-28T19:04:55.506Z,40.12
2018-06-28T19:06:01.641Z,39.76
2018-06-28T19:07:08.364Z,40.61
2018-06-28T19:08:15.271Z,40.63
2018-06-28T19:09:21.550Z,39.80
2018-06-28T19:10:35.356Z,40.53
2018-06-28T19:11:42.157Z,40.55
2018-06-28T19:12:48.182Z,40.14
2018-06-28T19:14:01.573Z,40.15
2018-06-28T19:15:13.096Z,40.12
2018-06-28T19:16:24.352Z,40.14
2018-06-28T19:17:30.672Z,40.30
2018-06-28T19:18:36.833Z,41.05
2018-06-28T19:19:43.071Z,40.14
2018-06-28T19:20:55.596Z,40.45