createdAt,value
2018-09-26T00:01:51.858Z,99.90
2018-09-26T00:04:27.732Z,99.90
2018-09-26T00:06:56.561Z,99.90
2018-09-26T00:09:24.833Z,99.90
2018-09-26T00:11:53.207Z,99.90
2018-09-26T00:14:21.464Z,99.90
2018-09-26T00:16:49.882Z,99.90
2018-09-26T00:19:18.140Z,99.90
2018-09-26T00:21:46.436Z,99.90
2018-09-26T00:24:14.700Z,99.90
2018-09-26T00:26:42.979Z,99.90
2018-09-26T00:29:11.258Z,99.90
2018-09-26T00:31:39.637Z,99.90
2018-09-26T00:34:07.891Z,99.90
2018-09-26T00:36:36.190Z,99.90
2018-09-26T00:39:06.237Z,99.90
2018-09-26T00:41:34.502Z,99.90
2018-09-26T00:44:03.277Z,99.90
2018-09-26T00:46:31.554Z,99.90
2018-09-26T00:48:59.858Z,99.90
2018-09-26T00:51:28.146Z,99.90
2018-09-26T00:53:56.454Z,99.90
2018-09-26T00:56:24.770Z,99.90
2018-09-26T00:58:53.129Z,99.90
2018-09-26T01:01:21.386Z,99.90
2018-09-26T01:03:49.663Z,99.90
2018-09-26T01:06:18.186Z,99.90
2018-09-26T01:08:46.450Z,99.90
2018-09-26T01:11:14.742Z,99.90
2018-09-26T01:13:43.327Z,99.90
2018-09-26T01:16:11.705Z,99.90
2018-09-26T01:18:40.098Z,99.90
2018-09-26T01:21:08.363Z,99.90
2018-09-26T01:23:36.652Z,99.90
2018-09-26T01:26:04.918Z,99.90
2018-09-26T01:28:33.211Z,99.90
2018-09-26T01:31:01.488Z,99.90
2018-09-26T01:33:29.852Z,99.90
2018-09-26T01:35:58.334Z,99.90
2018-09-26T01:38:26.714Z,99.90
2018-09-26T01:40:55.093Z,99.90
2018-09-26T01:43:23.383Z,99.90
2018-09-26T01:45:51.650Z,99.90
2018-09-26T01:48:19.925Z,99.90
2018-09-26T01:50:48.227Z,99.90
2018-09-26T01:53:16.534Z,99.90
2018-09-26T01:55:44.825Z,99.90
2018-09-26T01:58:13.135Z,99.90
2018-09-26T02:00:41.513Z,99.90
2018-09-26T02:03:09.897Z,99.90
2018-09-26T02:05:38.186Z,99.90
2018-09-26T02:08:06.459Z,99.90
2018-09-26T02:10:34.778Z,99.90
2018-09-26T02:13:03.042Z,99.90
2018-09-26T02:15:31.387Z,99.90
2018-09-26T02:17:59.764Z,99.90
2018-09-26T02:20:28.325Z,99.90
2018-09-26T02:22:56.628Z,99.90
2018-09-26T02:25:24.935Z,99.90
2018-09-26T02:27:53.285Z,99.90
2018-09-26T02:30:21.571Z,99.90
2018-09-26T02:32:49.958Z,99.90
2018-09-26T02:35:18.320Z,99.90
2018-09-26T02:37:46.675Z,99.90
2018-09-26T02:40:14.958Z,99.90
2018-09-26T02:42:43.252Z,99.90
2018-09-26T02:45:11.745Z,99.90
2018-09-26T02:47:40.031Z,99.90
2018-09-26T02:50:08.385Z,99.90
2018-09-26T02:52:36.642Z,99.90
2018-09-26T02:55:04.940Z,99.90
2018-09-26T02:57:33.228Z,99.90
2018-09-26T03:00:01.519Z,99.90
2018-09-26T03:02:29.795Z,99.90
2018-09-26T03:04:58.069Z,99.90
2018-09-26T03:07:26.439Z,99.90
2018-09-26T03:09:54.824Z,99.90
2018-09-26T03:12:23.106Z,99.90
2018-09-26T03:14:51.486Z,99.90
2018-09-26T03:17:19.743Z,99.90
2018-09-26T03:19:48.015Z,99.90
2018-09-26T03:22:16.315Z,99.90
2018-09-26T03:24:44.571Z,99.90
2018-09-26T03:27:12.846Z,99.90
2018-09-26T03:29:41.108Z,99.90
2018-09-26T03:32:09.366Z,99.90
2018-09-26T03:34:37.623Z,99.90
2018-09-26T03:37:06.210Z,99.90
2018-09-26T03:39:34.470Z,99.90
2018-09-26T03:42:03.066Z,99.90
2018-09-26T03:44:31.318Z,99.90
2018-09-26T03:46:59.600Z,99.90
2018-09-26T03:49:27.889Z,99.90
2018-09-26T03:51:56.135Z,99.90
2018-09-26T03:54:24.373Z,99.90
2018-09-26T03:56:52.646Z,99.90
2018-09-26T03:59:21.098Z,99.90
2018-09-26T04:01:49.402Z,99.90
2018-09-26T04:04:17.681Z,99.90
2018-09-26T04:06:45.946Z,99.90
2018-09-26T04:09:14.187Z,99.90
2018-09-26T04:11:42.445Z,99.90
2018-09-26T04:14:10.690Z,99.90
2018-09-26T04:16:38.970Z,99.90
2018-09-26T04:19:07.225Z,99.90
2018-09-26T04:21:35.502Z,99.90
2018-09-26T04:24:03.974Z,99.90
2018-09-26T04:26:32.498Z,99.90
2018-09-26T04:29:00.608Z,99.90
2018-09-26T04:31:28.857Z,99.90
2018-09-26T04:33:57.133Z,99.90
2018-09-26T04:36:25.378Z,99.90
2018-09-26T04:38:53.774Z,99.90
2018-09-26T04:41:21.966Z,99.90
2018-09-26T04:43:50.214Z,99.90
2018-09-26T04:46:18.533Z,99.90
2018-09-26T04:48:46.852Z,99.90
2018-09-26T04:51:15.195Z,99.90
2018-09-26T04:53:43.478Z,99.90
2018-09-26T04:56:11.747Z,99.90
2018-09-26T04:58:40.030Z,99.90
2018-09-26T05:01:08.445Z,99.90
2018-09-26T05:03:36.698Z,99.90
2018-09-26T05:06:04.964Z,99.90
2018-09-26T05:08:33.222Z,99.90
2018-09-26T05:11:01.903Z,99.90
2018-09-26T05:13:30.246Z,99.90
2018-09-26T05:15:58.510Z,99.90
2018-09-26T05:18:26.974Z,99.90
2018-09-26T05:20:55.225Z,99.90
2018-09-26T05:23:23.494Z,99.90
2018-09-26T05:25:51.840Z,99.90
2018-09-26T05:28:20.211Z,99.90
2018-09-26T05:30:48.477Z,99.90
2018-09-26T05:33:16.877Z,99.90
2018-09-26T05:35:45.111Z,99.90
2018-09-26T05:38:13.382Z,99.90
2018-09-26T05:40:41.665Z,99.90
2018-09-26T05:43:09.961Z,99.90
2018-09-26T05:45:38.212Z,99.90
2018-09-26T05:48:06.469Z,99.90
2018-09-26T05:50:34.820Z,99.90
2018-09-26T05:53:03.081Z,99.90
2018-09-26T05:55:31.336Z,99.90
2018-09-26T05:57:59.586Z,99.90
2018-09-26T06:00:28.025Z,99.90
2018-09-26T06:02:56.407Z,99.90
2018-09-26T06:05:24.678Z,99.90
2018-09-26T06:07:53.019Z,99.90
2018-09-26T06:10:21.280Z,99.90
2018-09-26T06:12:49.586Z,99.90
2018-09-26T06:15:17.897Z,99.90
2018-09-26T06:17:46.190Z,99.90
2018-09-26T06:20:14.499Z,99.90
2018-09-26T06:22:43.050Z,99.90
2018-09-26T06:25:11.418Z,99.90
2018-09-26T06:27:39.794Z,99.90
2018-09-26T06:30:08.732Z,99.90
2018-09-26T06:32:37.488Z,99.90
2018-09-26T06:35:06.173Z,99.90
2018-09-26T06:37:34.402Z,99.90
2018-09-26T06:40:02.738Z,99.90
2018-09-26T06:42:31.064Z,99.90
2018-09-26T06:44:59.478Z,99.90
2018-09-26T06:47:27.882Z,99.90
2018-09-26T06:49:56.145Z,99.90
2018-09-26T06:52:24.609Z,99.90
2018-09-26T06:54:52.890Z,99.90
2018-09-26T06:57:21.170Z,99.90
2018-09-26T06:59:49.554Z,99.90
2018-09-26T07:02:18.000Z,99.90
2018-09-26T07:04:46.348Z,99.90
2018-09-26T07:07:14.638Z,99.90
2018-09-26T07:09:42.969Z,99.90
2018-09-26T07:12:11.313Z,99.90
2018-09-26T07:14:39.627Z,99.90
2018-09-26T07:17:07.958Z,99.90
2018-09-26T07:19:36.250Z,99.90
2018-09-26T07:22:04.539Z,99.90
2018-09-26T07:24:33.114Z,99.90
2018-09-26T07:27:01.386Z,99.90
2018-09-26T07:29:29.683Z,99.90
2018-09-26T07:31:57.977Z,99.90
2018-09-26T07:34:31.559Z,99.90
2018-09-26T07:37:00.166Z,99.90
2018-09-26T07:39:28.546Z,99.90
2018-09-26T07:41:56.821Z,99.90
2018-09-26T07:44:25.204Z,99.90
2018-09-26T07:46:53.679Z,99.90
2018-09-26T07:49:22.019Z,99.90
2018-09-26T07:51:50.312Z,99.90
2018-09-26T07:54:18.950Z,99.90
2018-09-26T07:56:47.810Z,99.90
2018-09-26T07:59:16.181Z,99.90
2018-09-26T08:01:44.402Z,99.90
2018-09-26T08:04:12.763Z,99.90
2018-09-26T08:06:41.058Z,99.90
2018-09-26T08:09:10.250Z,99.90
2018-09-26T08:11:38.579Z,99.90
2018-09-26T08:14:07.142Z,99.90
2018-09-26T08:16:35.880Z,99.90
2018-09-26T08:19:04.370Z,99.90
2018-09-26T08:21:32.657Z,99.90
2018-09-26T08:24:01.071Z,99.90
2018-09-26T08:26:29.311Z,99.90
2018-09-26T08:28:57.601Z,99.90
2018-09-26T08:31:25.866Z,99.90
2018-09-26T08:33:54.164Z,99.90
2018-09-26T08:36:22.426Z,99.90
2018-09-26T08:38:50.759Z,99.90
2018-09-26T08:41:19.065Z,99.90
2018-09-26T08:43:47.446Z,99.90
2018-09-26T08:46:15.678Z,99.90
2018-09-26T08:48:44.100Z,99.90
2018-09-26T08:51:12.481Z,99.90
2018-09-26T08:53:40.789Z,99.90
2018-09-26T08:56:09.096Z,99.90
2018-09-26T08:58:37.416Z,99.90
2018-09-26T09:01:09.997Z,99.90
2018-09-26T09:03:38.266Z,99.90
2018-09-26T09:06:06.619Z,99.90
2018-09-26T09:08:34.882Z,99.90
2018-09-26T09:11:03.173Z,99.90
2018-09-26T09:13:31.480Z,99.90
2018-09-26T09:15:59.972Z,99.90
2018-09-26T09:18:28.257Z,99.90
2018-09-26T09:20:56.631Z,99.90
2018-09-26T09:23:25.001Z,99.90
2018-09-26T09:25:53.285Z,99.90
2018-09-26T09:28:21.565Z,99.90
2018-09-26T09:30:49.849Z,99.90
2018-09-26T09:33:18.130Z,99.90
2018-09-26T09:35:46.449Z,99.90
2018-09-26T09:38:14.762Z,99.90
2018-09-26T09:40:43.049Z,99.90
2018-09-26T09:43:11.345Z,99.90
2018-09-26T09:45:39.678Z,99.90
2018-09-26T09:48:08.082Z,99.90
2018-09-26T09:50:36.397Z,99.90
2018-09-26T09:53:04.666Z,99.90
2018-09-26T09:55:33.022Z,99.90
2018-09-26T09:58:01.267Z,99.90
2018-09-26T10:00:34.954Z,99.90
2018-09-26T10:03:03.383Z,99.90
2018-09-26T10:05:31.559Z,99.90
2018-09-26T10:07:59.818Z,99.90
2018-09-26T10:10:28.108Z,99.90
2018-09-26T10:12:56.351Z,99.90
2018-09-26T10:15:24.779Z,99.90
2018-09-26T10:17:53.091Z,99.90
2018-09-26T10:20:21.464Z,99.90
2018-09-26T10:22:49.708Z,99.90
2018-09-26T10:25:18.078Z,99.90
2018-09-26T10:27:46.278Z,99.90
2018-09-26T10:30:14.641Z,99.90
2018-09-26T10:32:42.948Z,99.90
2018-09-26T10:35:11.275Z,99.90
2018-09-26T10:37:39.571Z,99.90
2018-09-26T10:40:07.863Z,99.90
2018-09-26T10:42:36.145Z,99.90
2018-09-26T10:45:04.518Z,99.90
2018-09-26T10:47:32.851Z,99.90
2018-09-26T10:50:01.266Z,99.90
2018-09-26T10:52:29.578Z,99.90
2018-09-26T10:54:57.885Z,99.90
2018-09-26T10:57:26.193Z,99.90
2018-09-26T10:59:54.498Z,97.80
2018-09-26T11:02:22.861Z,98.30
2018-09-26T11:04:51.098Z,98.10
2018-09-26T11:07:19.386Z,98.20
2018-09-26T11:09:47.702Z,97.90
2018-09-26T11:12:16.085Z,98.60
2018-09-26T11:14:44.354Z,99.40
2018-09-26T11:17:12.725Z,99.80
2018-09-26T11:19:41.312Z,99.60
2018-09-26T11:22:09.766Z,98.90
2018-09-26T11:24:37.967Z,99.70
2018-09-26T11:27:06.373Z,99.90
2018-09-26T11:29:35.037Z,99.80
2018-09-26T11:32:03.353Z,99.90
2018-09-26T11:34:31.658Z,99.90
2018-09-26T11:36:59.939Z,99.50
2018-09-26T11:39:28.219Z,98.90
2018-09-26T11:41:56.542Z,99.70
2018-09-26T11:44:25.055Z,98.90
2018-09-26T11:46:53.386Z,98.80
2018-09-26T11:49:21.693Z,97.90
2018-09-26T11:51:49.999Z,97.90
2018-09-26T11:54:18.285Z,97.80
2018-09-26T11:56:46.702Z,97.40
2018-09-26T11:59:15.010Z,98.70
2018-09-26T12:01:43.374Z,97.70
2018-09-26T12:04:11.805Z,97.10
2018-09-26T12:06:40.065Z,96.60
2018-09-26T12:09:08.894Z,97.40
2018-09-26T12:11:37.168Z,97.50
2018-09-26T12:14:05.790Z,96.90
2018-09-26T12:16:34.079Z,97.10
2018-09-26T12:19:02.369Z,98.00
2018-09-26T12:21:30.851Z,97.40
2018-09-26T12:23:58.941Z,97.30
2018-09-26T12:26:27.227Z,97.90
2018-09-26T12:28:55.525Z,96.80
2018-09-26T12:31:23.822Z,96.70
2018-09-26T12:33:52.122Z,97.00
2018-09-26T12:36:20.535Z,96.10
2018-09-26T12:38:48.740Z,96.50
2018-09-26T12:41:17.027Z,96.00
2018-09-26T12:43:45.338Z,96.20
2018-09-26T12:46:14.008Z,96.80
2018-09-26T12:48:42.290Z,96.50
2018-09-26T12:51:10.594Z,96.20
2018-09-26T12:53:38.974Z,95.10
2018-09-26T12:56:07.322Z,95.60
2018-09-26T12:58:35.594Z,96.20
2018-09-26T13:01:03.886Z,96.00
2018-09-26T13:03:32.186Z,95.00
2018-09-26T13:06:00.495Z,95.30
2018-09-26T13:08:28.878Z,94.90
2018-09-26T13:10:57.098Z,95.00
2018-09-26T13:13:25.412Z,94.90
2018-09-26T13:15:53.746Z,95.10
2018-09-26T13:18:22.134Z,94.90
2018-09-26T13:20:50.338Z,94.50
2018-09-26T13:23:18.649Z,95.70
2018-09-26T13:25:46.950Z,94.40
2018-09-26T13:28:15.701Z,94.10
2018-09-26T13:30:44.099Z,94.40
2018-09-26T13:33:12.364Z,94.00
2018-09-26T13:35:40.670Z,94.30
2018-09-26T13:38:08.967Z,93.90
2018-09-26T13:40:37.290Z,93.80
2018-09-26T13:43:05.602Z,94.00
2018-09-26T13:45:33.950Z,95.10
2018-09-26T13:48:02.182Z,94.80
2018-09-26T13:50:30.455Z,93.70
2018-09-26T13:52:58.725Z,94.00
2018-09-26T13:55:27.018Z,94.10
2018-09-26T13:57:55.290Z,94.20
2018-09-26T14:00:23.757Z,93.80
2018-09-26T14:02:51.936Z,94.30
2018-09-26T14:05:20.215Z,94.30
2018-09-26T14:07:48.501Z,94.40
2018-09-26T14:10:16.800Z,94.90
2018-09-26T14:12:45.138Z,94.40
2018-09-26T14:15:13.634Z,94.10
2018-09-26T14:17:41.934Z,94.30
2018-09-26T14:20:27.027Z,94.20
2018-09-26T14:22:55.453Z,94.30
2018-09-26T14:25:23.794Z,93.80
2018-09-26T14:27:52.144Z,94.30
2018-09-26T14:30:20.596Z,94.30
2018-09-26T14:32:48.858Z,94.70
2018-09-26T14:35:17.222Z,94.30
2018-09-26T14:37:45.549Z,93.70
2018-09-26T14:40:13.906Z,94.40
2018-09-26T14:42:42.239Z,94.00
2018-09-26T14:45:10.646Z,93.90
2018-09-26T14:47:39.045Z,93.20
2018-09-26T14:50:08.166Z,93.60
2018-09-26T14:52:36.496Z,93.60
2018-09-26T14:55:04.887Z,92.50
2018-09-26T14:57:33.174Z,93.90
2018-09-26T15:00:01.632Z,94.30
2018-09-26T15:02:30.039Z,92.80
2018-09-26T15:04:58.625Z,93.20
2018-09-26T15:07:26.973Z,92.10
2018-09-26T15:09:55.335Z,93.20
2018-09-26T15:12:23.891Z,93.10
2018-09-26T15:14:52.242Z,92.90
2018-09-26T15:17:20.575Z,93.30
2018-09-26T15:19:48.968Z,92.50
2018-09-26T15:22:17.385Z,92.50
2018-09-26T15:24:45.777Z,92.70
2018-09-26T15:27:14.112Z,92.30
2018-09-26T15:29:42.446Z,92.50
2018-09-26T15:32:10.832Z,92.30
2018-09-26T15:34:39.237Z,92.80
2018-09-26T15:37:07.664Z,93.40
2018-09-26T15:39:35.991Z,93.70
2018-09-26T15:42:04.374Z,93.70
2018-09-26T15:44:32.722Z,92.40
2018-09-26T15:47:01.183Z,91.80
2018-09-26T15:49:29.517Z,91.30
2018-09-26T15:51:57.857Z,91.40
2018-09-26T15:54:26.294Z,92.10
2018-09-26T15:56:54.569Z,91.80
2018-09-26T15:59:22.950Z,90.90
2018-09-26T16:01:51.309Z,90.10
2018-09-26T16:04:25.504Z,91.70
2018-09-26T16:06:53.806Z,91.30
2018-09-26T16:09:22.131Z,91.00
2018-09-26T16:11:50.426Z,91.50
2018-09-26T16:14:18.722Z,92.40
2018-09-26T16:16:47.071Z,92.40
2018-09-26T16:19:15.363Z,92.30
2018-09-26T16:21:43.618Z,92.40
2018-09-26T16:24:11.906Z,92.10
2018-09-26T16:26:40.176Z,91.90
2018-09-26T16:29:08.414Z,92.40
2018-09-26T16:31:36.696Z,92.00
2018-09-26T16:34:04.946Z,93.30
2018-09-26T16:36:33.187Z,92.30
2018-09-26T16:39:01.513Z,92.50
2018-09-26T16:41:29.813Z,93.10
2018-09-26T16:43:58.090Z,93.30
2018-09-26T16:46:26.371Z,93.40
2018-09-26T16:48:54.675Z,93.80
2018-09-26T16:51:22.918Z,94.10
2018-09-26T16:53:51.299Z,94.30
2018-09-26T16:56:19.480Z,94.70
2018-09-26T16:58:47.727Z,94.60
2018-09-26T17:01:15.964Z,94.90
2018-09-26T17:03:44.214Z,95.10
2018-09-26T17:06:12.509Z,95.30
2018-09-26T17:08:40.806Z,95.70
2018-09-26T17:11:09.062Z,96.20
2018-09-26T17:13:37.451Z,96.60
2018-09-26T17:16:05.773Z,97.00
2018-09-26T17:18:34.102Z,97.50
2018-09-26T17:21:02.386Z,97.60
2018-09-26T17:23:30.764Z,97.40
2018-09-26T17:25:58.997Z,97.50
2018-09-26T17:28:27.277Z,97.70
2018-09-26T17:30:55.522Z,98.10
2018-09-26T17:33:23.785Z,98.00
2018-09-26T17:35:52.041Z,98.40
2018-09-26T17:38:20.309Z,99.00
2018-09-26T17:40:48.605Z,99.50
2018-09-26T17:43:16.916Z,99.20
2018-09-26T17:45:45.297Z,99.30
2018-09-26T17:48:13.665Z,99.50
2018-09-26T17:50:41.990Z,99.90
2018-09-26T17:53:10.302Z,99.90
2018-09-26T17:55:38.560Z,99.90
2018-09-26T17:58:06.891Z,99.90
2018-09-26T18:00:35.341Z,99.90
2018-09-26T18:03:03.694Z,99.90
2018-09-26T18:05:31.978Z,99.90
2018-09-26T18:08:00.272Z,99.90
2018-09-26T18:10:28.756Z,99.90
2018-09-26T18:12:56.994Z,99.90
2018-09-26T18:15:25.246Z,99.90
2018-09-26T18:17:53.537Z,99.90
2018-09-26T18:20:21.875Z,99.90
2018-09-26T18:22:50.241Z,99.90
2018-09-26T18:25:18.508Z,99.90
2018-09-26T18:27:46.911Z,99.90
2018-09-26T18:30:15.386Z,99.90
2018-09-26T18:32:43.766Z,99.90
2018-09-26T18:35:12.129Z,99.90
2018-09-26T18:37:40.407Z,99.90
2018-09-26T18:40:08.766Z,99.90
2018-09-26T18:42:37.199Z,99.90
2018-09-26T18:45:05.789Z,99.90
2018-09-26T18:47:34.033Z,99.90
2018-09-26T18:50:02.464Z,99.90
2018-09-26T18:52:30.678Z,99.90
2018-09-26T18:54:59.000Z,99.90
2018-09-26T18:57:27.254Z,99.90
2018-09-26T18:59:55.634Z,99.90
2018-09-26T19:02:23.994Z,99.90
2018-09-26T19:04:52.375Z,99.90
2018-09-26T19:07:20.669Z,99.90
2018-09-26T19:09:48.950Z,99.90
2018-09-26T19:12:17.329Z,99.90
2018-09-26T19:14:45.482Z,99.90
2018-09-26T19:17:13.908Z,99.90
2018-09-26T19:19:42.283Z,99.90
2018-09-26T19:22:10.638Z,99.90
2018-09-26T19:24:38.959Z,99.90
2018-09-26T19:27:07.277Z,99.90
2018-09-26T19:29:35.542Z,99.90
2018-09-26T19:32:03.863Z,99.90
2018-09-26T19:34:32.178Z,99.90
2018-09-26T19:37:00.525Z,99.90
2018-09-26T19:39:28.919Z,99.90
2018-09-26T19:41:57.212Z,99.90
2018-09-26T19:44:25.511Z,99.90
2018-09-26T19:46:53.828Z,99.90
2018-09-26T19:49:22.149Z,99.90
2018-09-26T19:51:50.425Z,99.90
2018-09-26T19:54:18.787Z,99.90
2018-09-26T19:56:47.246Z,99.90
2018-09-26T19:59:15.663Z,99.90
2018-09-26T20:01:43.965Z,99.90
2018-09-26T20:04:12.254Z,99.90
2018-09-26T20:06:40.710Z,99.90
2018-09-26T20:09:10.905Z,99.90
2018-09-26T20:11:39.590Z,99.90
2018-09-26T20:14:07.997Z,99.90
2018-09-26T20:16:36.603Z,99.90
2018-09-26T20:19:04.917Z,99.90
2018-09-26T20:21:33.218Z,99.90
2018-09-26T20:24:01.584Z,99.90
2018-09-26T20:26:29.969Z,99.90
2018-09-26T20:28:58.613Z,99.90
2018-09-26T20:31:26.942Z,99.90
2018-09-26T20:33:55.305Z,99.90
2018-09-26T20:36:23.686Z,99.90
2018-09-26T20:38:51.980Z,99.90
2018-09-26T20:41:20.442Z,99.90
2018-09-26T20:43:48.822Z,99.90
2018-09-26T20:46:17.203Z,99.90
2018-09-26T20:48:45.511Z,99.90
2018-09-26T20:51:13.821Z,99.90
2018-09-26T20:53:42.157Z,99.90
2018-09-26T20:56:10.562Z,99.90
2018-09-26T20:58:39.130Z,99.90
2018-09-26T21:01:07.647Z,99.90
2018-09-26T21:03:35.955Z,99.90
2018-09-26T21:06:04.361Z,99.90
2018-09-26T21:08:32.628Z,99.90
2018-09-26T21:11:00.910Z,99.90
2018-09-26T21:13:29.195Z,99.90
2018-09-26T21:15:57.497Z,99.90
2018-09-26T21:18:25.944Z,99.90
2018-09-26T21:20:54.303Z,99.90
2018-09-26T21:23:22.663Z,99.90
2018-09-26T21:25:50.955Z,99.90
2018-09-26T21:28:19.268Z,99.90
2018-09-26T21:30:47.728Z,99.90
2018-09-26T21:33:16.010Z,99.90
2018-09-26T21:35:44.324Z,99.90
2018-09-26T21:38:12.622Z,99.90
2018-09-26T21:40:41.033Z,99.90
2018-09-26T21:43:09.330Z,99.90
2018-09-26T21:45:37.597Z,99.90
2018-09-26T21:48:05.926Z,99.90
2018-09-26T21:50:34.257Z,99.90
2018-09-26T21:53:02.547Z,99.90
2018-09-26T21:55:30.835Z,99.90
2018-09-26T21:57:59.146Z,99.90
2018-09-26T22:00:27.822Z,99.90
2018-09-26T22:02:56.127Z,99.90
2018-09-26T22:05:25.306Z,99.90
2018-09-26T22:07:53.598Z,99.90
2018-09-26T22:10:21.891Z,99.90
2018-09-26T22:12:50.205Z,99.90
2018-09-26T22:15:21.970Z,99.90
2018-09-26T22:17:50.314Z,99.90
2018-09-26T22:20:18.910Z,99.90
2018-09-26T22:22:47.595Z,99.90
2018-09-26T22:25:16.083Z,99.90
2018-09-26T22:27:44.633Z,99.90
2018-09-26T22:30:12.949Z,99.90
2018-09-26T22:32:41.418Z,99.90
2018-09-26T22:35:09.806Z,99.90
2018-09-26T22:37:38.275Z,99.90
2018-09-26T22:40:06.969Z,99.90
2018-09-26T22:42:35.255Z,99.90
2018-09-26T22:45:03.529Z,99.90
2018-09-26T22:47:31.786Z,99.90
2018-09-26T22:50:00.067Z,99.90
2018-09-26T22:54:59.515Z,99.90
2018-09-26T22:57:27.869Z,99.90
2018-09-26T22:59:56.135Z,99.90
2018-09-26T23:02:24.391Z,99.90
2018-09-26T23:04:52.658Z,99.90
2018-09-26T23:07:20.966Z,99.90
2018-09-26T23:09:49.270Z,99.90
2018-09-26T23:12:17.550Z,99.90
2018-09-26T23:14:45.838Z,99.90
2018-09-26T23:17:14.201Z,99.90
2018-09-26T23:19:42.544Z,99.90
2018-09-26T23:22:10.823Z,99.90
2018-09-26T23:24:39.137Z,99.90
2018-09-26T23:27:07.426Z,99.90
2018-09-26T23:29:35.908Z,99.90
2018-09-26T23:32:04.230Z,99.90
2018-09-26T23:34:32.561Z,99.90
2018-09-26T23:37:00.822Z,99.90
2018-09-26T23:39:29.106Z,99.90
2018-09-26T23:41:57.374Z,99.90
2018-09-26T23:44:25.663Z,99.90
2018-09-26T23:46:53.923Z,99.90
2018-09-26T23:49:22.197Z,99.90
2018-09-26T23:51:50.506Z,99.90
2018-09-26T23:54:19.226Z,99.90
2018-09-26T23:56:47.569Z,99.90
2018-09-26T23:59:15.950Z,99.90
