createdAt,value
2022-12-08T00:01:37.177Z,100984.72
2022-12-08T00:04:07.989Z,100981.25
2022-12-08T00:07:03.161Z,100980.38
2022-12-08T00:09:38.629Z,100970.81
2022-12-08T00:12:21.144Z,100975.16
2022-12-08T00:14:50.156Z,100965.59
2022-12-08T00:17:21.577Z,100962.97
2022-12-08T00:19:54.629Z,100965.56
2022-12-08T00:22:30.463Z,100973.41
2022-12-08T00:24:57.451Z,100967.31
2022-12-08T00:27:25.837Z,100963.81
2022-12-08T00:29:55.967Z,100962.09
2022-12-08T00:32:28.281Z,100959.47
2022-12-08T00:34:59.608Z,100960.34
2022-12-08T00:37:38.506Z,100959.50
2022-12-08T00:40:09.061Z,100965.59
2022-12-08T00:42:44.286Z,100959.50
2022-12-08T00:45:24.072Z,100956.75
2022-12-08T00:47:55.477Z,100949.84
2022-12-08T00:50:25.431Z,100949.03
2022-12-08T00:52:56.497Z,100950.75
2022-12-08T00:55:43.717Z,100956.00
2022-12-08T00:58:25.349Z,100953.41
2022-12-08T01:00:56.167Z,100952.53
2022-12-08T01:03:29.124Z,100951.66
2022-12-08T01:06:06.249Z,100963.84
2022-12-08T01:08:37.653Z,100966.47
2022-12-08T01:11:16.638Z,100966.44
2022-12-08T01:13:44.818Z,100971.69
2022-12-08T01:16:34.537Z,100976.88
2022-12-08T01:19:05.609Z,100976.00
2022-12-08T01:21:34.282Z,100978.63
2022-12-08T01:24:02.880Z,100982.09
2022-12-08T01:26:47.337Z,100989.06
2022-12-08T01:29:30.357Z,100990.78
2022-12-08T01:32:08.172Z,100986.47
2022-12-08T01:35:12.289Z,100984.72
2022-12-08T01:37:46.191Z,100992.56
2022-12-08T01:40:16.549Z,100989.06
2022-12-08T01:42:43.717Z,100996.00
2022-12-08T01:45:40.659Z,100988.09
2022-12-08T01:48:15.405Z,100986.44
2022-12-08T01:51:01.773Z,100984.69
2022-12-08T01:57:24.211Z,100977.75
2022-12-08T02:00:06.945Z,100973.38
2022-12-08T02:05:58.902Z,100963.81
2022-12-08T02:08:27.666Z,100968.19
2022-12-08T02:14:32.526Z,100956.00
2022-12-08T02:17:37.029Z,100959.47
2022-12-08T02:20:18.244Z,100952.53
2022-12-08T02:23:25.323Z,100958.63
2022-12-08T02:26:15.793Z,100943.84
2022-12-08T02:29:17.322Z,100944.69
2022-12-08T02:31:56.522Z,100942.91
2022-12-08T02:34:51.975Z,100945.56
2022-12-08T02:37:25.366Z,100940.34
2022-12-08T02:40:17.084Z,100938.59
2022-12-08T02:43:02.729Z,100948.16
2022-12-08T02:45:41.490Z,100949.91
2022-12-08T02:48:09.547Z,100942.06
2022-12-08T02:50:36.792Z,100939.50
2022-12-08T02:55:38.316Z,100928.16
2022-12-08T02:58:28.481Z,100935.13
2022-12-08T03:01:28.779Z,100935.13
2022-12-08T03:04:20.535Z,100934.22
2022-12-08T03:06:54.182Z,100936.00
2022-12-08T03:13:36.172Z,100922.03
2022-12-08T03:16:09.504Z,100922.06
2022-12-08T03:18:40.447Z,100924.69
2022-12-08T03:21:08.805Z,100898.59
2022-12-08T03:23:38.996Z,100894.22
2022-12-08T03:26:13.708Z,100882.91
2022-12-08T03:28:41.989Z,100880.31
2022-12-08T03:31:13.153Z,100881.16
2022-12-08T03:33:43.639Z,100878.53
2022-12-08T03:36:12.614Z,100880.28
2022-12-08T03:38:41.975Z,100875.97
2022-12-08T03:41:21.553Z,100882.91
2022-12-08T03:44:12.791Z,100876.84
2022-12-08T03:46:40.572Z,100876.84
2022-12-08T03:49:07.400Z,100880.34
2022-12-08T03:51:40.087Z,100872.50
2022-12-08T03:54:09.642Z,100876.88
2022-12-08T03:56:48.424Z,100876.84
2022-12-08T03:59:20.453Z,100873.34
2022-12-08T04:01:47.564Z,100874.25
2022-12-08T04:04:19.170Z,100878.59
2022-12-08T04:06:46.251Z,100877.66
2022-12-08T04:09:21.112Z,100874.19
2022-12-08T04:11:50.318Z,100869.88
2022-12-08T04:14:17.182Z,100881.19
2022-12-08T04:16:48.774Z,100871.59
2022-12-08T04:19:18.646Z,100871.56
2022-12-08T04:21:49.611Z,100872.47
2022-12-08T04:24:16.549Z,100876.81
2022-12-08T04:30:12.238Z,100860.28
2022-12-08T04:32:44.221Z,100873.38
2022-12-08T04:35:13.968Z,100865.53
2022-12-08T04:37:40.994Z,100867.19
2022-12-08T04:40:17.166Z,100868.97
2022-12-08T04:42:44.359Z,100864.69
2022-12-08T04:45:16.657Z,100859.44
2022-12-08T04:47:43.548Z,100857.69
2022-12-08T04:50:11.817Z,100859.41
2022-12-08T04:52:42.207Z,100858.59
2022-12-08T04:55:13.363Z,100852.44
2022-12-08T04:57:40.293Z,100848.97
2022-12-08T05:06:53.205Z,100852.47
2022-12-08T05:09:20.147Z,100849.84
2022-12-08T05:11:48.992Z,100860.31
2022-12-08T05:14:20.342Z,100861.22
2022-12-08T05:16:47.651Z,100867.28
2022-12-08T05:19:15.689Z,100857.63
2022-12-08T05:21:51.703Z,100866.38
2022-12-08T05:28:17.634Z,100860.25
2022-12-08T05:30:47.993Z,100855.91
2022-12-08T05:33:15.200Z,100842.81
2022-12-08T05:35:45.022Z,100842.81
2022-12-08T05:38:13.689Z,100848.03
2022-12-08T05:40:42.536Z,100839.34
2022-12-08T05:43:10.661Z,100862.00
2022-12-08T05:45:37.591Z,100860.28
2022-12-08T05:48:20.633Z,100855.94
2022-12-08T05:50:51.700Z,100844.66
2022-12-08T05:53:23.047Z,100830.72
2022-12-08T05:55:50.150Z,100834.22
2022-12-08T05:58:19.606Z,100829.03
2022-12-08T06:00:58.422Z,100836.81
2022-12-08T06:03:32.721Z,100841.19
2022-12-08T06:05:59.675Z,100839.44
2022-12-08T06:08:30.162Z,100851.56
2022-12-08T06:10:56.981Z,100849.84
2022-12-08T06:16:52.291Z,100856.84
2022-12-08T06:19:19.486Z,100853.31
2022-12-08T06:21:46.300Z,100851.53
2022-12-08T06:24:13.292Z,100858.53
2022-12-08T06:26:41.747Z,100862.88
2022-12-08T06:29:08.696Z,100870.69
2022-12-08T06:31:35.881Z,100871.56
2022-12-08T06:38:02.439Z,100877.69
2022-12-08T06:40:29.305Z,100874.19
2022-12-08T06:42:56.233Z,100879.41
2022-12-08T06:45:23.022Z,100874.19
2022-12-08T06:47:51.349Z,100884.63
2022-12-08T06:50:18.293Z,100889.00
2022-12-08T06:52:55.929Z,100883.75
2022-12-08T06:58:18.919Z,100887.28
2022-12-08T07:03:27.004Z,100882.06
2022-12-08T07:06:03.319Z,100879.47
2022-12-08T07:14:46.147Z,100880.25
2022-12-08T07:24:19.588Z,100875.97
2022-12-08T07:26:46.434Z,100890.75
2022-12-08T07:29:23.128Z,100876.84
2022-12-08T07:31:55.946Z,100880.31
2022-12-08T07:34:22.889Z,100876.84
2022-12-08T07:36:52.646Z,100882.97
2022-12-08T07:39:19.618Z,100882.94
2022-12-08T07:41:46.576Z,100875.97
2022-12-08T07:44:13.470Z,100887.28
2022-12-08T07:46:43.550Z,100876.81
2022-12-08T07:49:10.479Z,100885.56
2022-12-08T07:51:37.340Z,100889.91
2022-12-08T07:54:04.330Z,100895.97
2022-12-08T07:56:34.234Z,100889.00
2022-12-08T07:59:01.728Z,100881.13
2022-12-08T08:01:31.458Z,100877.66
2022-12-08T08:04:08.473Z,100885.50
2022-12-08T08:06:37.213Z,100885.53
2022-12-08T08:09:04.785Z,100883.75
2022-12-08T08:11:37.764Z,100885.53
2022-12-08T08:14:04.767Z,100880.25
2022-12-08T08:16:38.717Z,100874.09
2022-12-08T08:19:09.652Z,100874.19
2022-12-08T08:21:45.836Z,100870.69
2022-12-08T08:24:22.558Z,100868.97
2022-12-08T08:27:01.388Z,100860.22
2022-12-08T08:29:30.692Z,100868.97
2022-12-08T08:31:57.907Z,100866.31
2022-12-08T08:34:27.798Z,100870.66
2022-12-08T08:36:57.449Z,100865.38
2022-12-08T08:39:35.222Z,100869.78
2022-12-08T08:42:02.465Z,100884.63
2022-12-08T08:44:35.083Z,100883.75
2022-12-08T08:47:05.221Z,100881.13
2022-12-08T08:49:39.345Z,100881.03
2022-12-08T08:52:11.636Z,100890.50
2022-12-08T08:54:44.608Z,100879.31
2022-12-08T08:57:20.747Z,100891.44
2022-12-08T08:59:54.294Z,100893.09
2022-12-08T09:02:48.354Z,100886.97
2022-12-08T09:05:16.905Z,100893.94
2022-12-08T09:07:48.100Z,100901.81
2022-12-08T09:10:15.531Z,100900.16
2022-12-08T09:12:49.615Z,100897.53
2022-12-08T09:15:23.352Z,100884.41
2022-12-08T09:17:53.349Z,100893.91
2022-12-08T09:20:20.458Z,100898.19
2022-12-08T09:22:52.694Z,100899.03
2022-12-08T09:25:24.453Z,100903.47
2022-12-08T09:27:56.857Z,100903.44
2022-12-08T09:30:29.445Z,100908.84
2022-12-08T09:32:58.943Z,100909.63
2022-12-08T09:35:31.856Z,100909.50
2022-12-08T09:37:58.763Z,100911.31
2022-12-08T09:41:01.406Z,100904.38
2022-12-08T09:44:15.179Z,100908.88
2022-12-08T09:46:47.900Z,100901.03
2022-12-08T09:49:22.061Z,100901.69
2022-12-08T09:51:52.486Z,100892.25
2022-12-08T09:54:29.359Z,100893.03
2022-12-08T09:57:07.632Z,100891.31
2022-12-08T09:59:39.528Z,100885.09
2022-12-08T10:02:21.357Z,100878.97
2022-12-08T10:04:48.505Z,100879.63
2022-12-08T10:07:39.363Z,100869.06
2022-12-08T10:10:18.796Z,100866.56
2022-12-08T10:12:46.588Z,100859.50
2022-12-08T10:15:49.587Z,100860.44
2022-12-08T10:18:28.654Z,100860.56
2022-12-08T10:21:14.732Z,100855.44
2022-12-08T10:23:48.959Z,100854.31
2022-12-08T10:26:30.380Z,100849.06
2022-12-08T10:29:02.551Z,100846.50
2022-12-08T10:31:33.389Z,100843.69
2022-12-08T10:34:15.022Z,100849.97
2022-12-08T10:36:57.318Z,100847.25
2022-12-08T10:39:35.959Z,100843.97
2022-12-08T10:42:23.216Z,100848.31
2022-12-08T10:45:10.611Z,100845.72
2022-12-08T10:47:44.604Z,100843.81
2022-12-08T10:50:28.134Z,100842.97
2022-12-08T10:53:09.067Z,100853.50
2022-12-08T10:55:46.662Z,100840.28
2022-12-08T10:58:37.335Z,100848.13
2022-12-08T11:01:44.488Z,100836.59
2022-12-08T11:04:21.263Z,100829.75
2022-12-08T11:06:56.486Z,100835.13
2022-12-08T11:09:35.991Z,100825.50
2022-12-08T11:12:23.796Z,100827.34
2022-12-08T11:15:00.233Z,100825.63
2022-12-08T11:17:28.865Z,100815.88
2022-12-08T11:19:57.407Z,100818.53
2022-12-08T11:22:34.404Z,100821.97
2022-12-08T11:25:11.271Z,100810.66
2022-12-08T11:27:43.733Z,100803.59
2022-12-08T11:30:23.774Z,100807.81
2022-12-08T11:33:01.750Z,100814.09
2022-12-08T11:35:54.775Z,100806.97
2022-12-08T11:38:24.588Z,100812.38
2022-12-08T11:41:09.570Z,100800.88
2022-12-08T11:43:59.520Z,100798.91
2022-12-08T11:46:30.346Z,100799.94
2022-12-08T11:49:07.247Z,100785.75
2022-12-08T11:52:21.243Z,100783.84
2022-12-08T11:55:07.378Z,100783.88
2022-12-08T11:57:36.078Z,100787.69
2022-12-08T12:00:23.713Z,100773.78
2022-12-08T12:03:01.761Z,100781.66
2022-12-08T12:06:09.280Z,100773.56
2022-12-08T12:08:50.450Z,100767.41
2022-12-08T12:11:57.682Z,100763.78
2022-12-08T12:14:32.256Z,100764.19
2022-12-08T12:17:30.243Z,100757.41
2022-12-08T12:20:03.149Z,100755.97
2022-12-08T12:22:39.242Z,100751.53
2022-12-08T12:25:06.696Z,100752.41
2022-12-08T12:27:40.740Z,100746.47
2022-12-08T12:30:21.214Z,100748.06
2022-12-08T12:33:09.296Z,100736.56
2022-12-08T12:35:48.175Z,100737.25
2022-12-08T12:38:49.711Z,100741.72
2022-12-08T12:41:27.720Z,100736.50
2022-12-08T12:44:18.724Z,100738.78
2022-12-08T12:47:38.117Z,100734.53
2022-12-08T12:50:10.452Z,100743.03
2022-12-08T12:52:47.173Z,100724.59
2022-12-08T12:55:21.536Z,100719.44
2022-12-08T12:57:57.007Z,100716.66
2022-12-08T13:00:26.798Z,100717.06
2022-12-08T13:03:01.578Z,100714.16
2022-12-08T13:05:28.720Z,100716.78
2022-12-08T13:07:57.335Z,100709.78
2022-12-08T13:10:39.676Z,100708.97
2022-12-08T13:13:19.874Z,100714.66
2022-12-08T13:16:01.027Z,100719.47
2022-12-08T13:18:41.503Z,100725.88
2022-12-08T13:21:19.122Z,100729.38
2022-12-08T13:24:12.867Z,100721.88
2022-12-08T13:27:17.754Z,100721.34
2022-12-08T13:29:46.581Z,100719.41
2022-12-08T13:32:13.515Z,100720.97
2022-12-08T13:35:00.416Z,100713.06
2022-12-08T13:37:52.434Z,100718.44
2022-12-08T13:40:32.310Z,100712.44
2022-12-08T13:43:23.642Z,100716.81
2022-12-08T13:46:52.939Z,100709.75
2022-12-08T13:57:37.805Z,100702.19
2022-12-08T14:00:16.695Z,100708.22
2022-12-08T14:02:57.189Z,100711.13
2022-12-08T14:05:47.632Z,100729.34
2022-12-08T14:08:58.920Z,100719.63
2022-12-08T14:12:00.432Z,100728.44
2022-12-08T14:15:04.983Z,100719.50
2022-12-08T14:17:38.600Z,100710.97
2022-12-08T14:20:57.879Z,100729.63
2022-12-08T14:23:34.536Z,100730.69
2022-12-08T14:26:11.476Z,100725.72
2022-12-08T14:28:44.700Z,100723.97
2022-12-08T14:31:14.911Z,100738.16
2022-12-08T14:33:48.416Z,100732.91
2022-12-08T14:36:26.127Z,100737.47
2022-12-08T14:38:56.077Z,100733.13
2022-12-08T14:41:35.083Z,100733.22
2022-12-08T14:44:05.540Z,100734.09
2022-12-08T14:46:36.043Z,100736.69
2022-12-08T14:49:05.985Z,100737.84
2022-12-08T14:51:37.061Z,100735.28
2022-12-08T14:54:16.012Z,100738.69
2022-12-08T14:56:59.022Z,100732.50
2022-12-08T14:59:39.497Z,100729.72
2022-12-08T15:02:10.524Z,100730.50
2022-12-08T15:04:55.053Z,100727.94
2022-12-08T15:07:44.511Z,100728.94
2022-12-08T15:10:17.543Z,100735.13
2022-12-08T15:13:23.423Z,100743.88
2022-12-08T15:15:57.309Z,100742.31
2022-12-08T15:18:41.401Z,100734.56
2022-12-08T15:21:15.853Z,100729.28
2022-12-08T15:23:50.337Z,100729.41
2022-12-08T15:26:22.221Z,100728.44
2022-12-08T15:28:49.165Z,100726.84
2022-12-08T15:31:18.737Z,100727.69
2022-12-08T15:33:46.073Z,100727.56
2022-12-08T15:36:15.206Z,100720.72
2022-12-08T15:38:43.587Z,100732.13
2022-12-08T15:41:15.509Z,100732.91
2022-12-08T15:43:45.609Z,100726.69
2022-12-08T15:46:12.706Z,100733.75
2022-12-08T15:48:58.356Z,100727.44
2022-12-08T15:51:43.437Z,100723.91
2022-12-08T15:54:16.792Z,100734.53
2022-12-08T15:59:46.007Z,100742.31
2022-12-08T16:02:20.904Z,100740.44
2022-12-08T16:05:40.855Z,100740.56
2022-12-08T16:07:57.403Z,100739.75
2022-12-08T16:10:35.385Z,100735.34
2022-12-08T16:13:56.764Z,100731.91
2022-12-08T16:16:37.127Z,100732.78
2022-12-08T16:19:07.580Z,100744.81
2022-12-08T16:22:44.524Z,100745.19
2022-12-08T16:24:29.251Z,100743.25
2022-12-08T16:29:47.494Z,100738.63
2022-12-08T16:32:18.039Z,100738.56
2022-12-08T16:34:51.016Z,100739.88
2022-12-08T16:37:28.858Z,100744.59
2022-12-08T16:40:04.144Z,100733.84
2022-12-08T16:42:55.252Z,100744.38
2022-12-08T16:45:31.479Z,100738.66
2022-12-08T16:48:16.791Z,100737.78
2022-12-08T16:51:10.596Z,100739.75
2022-12-08T16:53:46.674Z,100735.25
2022-12-08T16:56:32.610Z,100735.56
2022-12-08T16:59:04.065Z,100725.81
2022-12-08T17:01:32.259Z,100737.56
2022-12-08T17:06:53.233Z,100728.31
2022-12-08T17:09:25.866Z,100731.72
2022-12-08T17:12:01.837Z,100746.06
2022-12-08T17:14:41.096Z,100746.31
2022-12-08T17:17:09.433Z,100755.28
2022-12-08T17:19:36.463Z,100755.41
2022-12-08T17:22:07.643Z,100752.47
2022-12-08T17:31:42.291Z,100724.38
2022-12-08T17:34:17.095Z,100736.38
2022-12-08T17:40:28.115Z,100738.63
2022-12-08T17:43:46.466Z,100734.88
2022-12-08T18:00:09.691Z,100733.44
2022-12-08T18:02:41.031Z,100730.91
2022-12-08T18:05:10.845Z,100729.06
2022-12-08T18:07:40.395Z,100730.44
2022-12-08T18:10:08.185Z,100736.66
2022-12-08T18:12:38.835Z,100734.19
2022-12-08T18:18:44.207Z,100729.41
2022-12-08T18:21:23.263Z,100731.19
2022-12-08T18:24:01.525Z,100724.09
2022-12-08T18:26:39.593Z,100735.31
2022-12-08T18:29:08.236Z,100731.22
2022-12-08T18:32:31.507Z,100727.75
2022-12-08T18:35:01.326Z,100727.72
2022-12-08T18:37:28.753Z,100742.75
2022-12-08T18:39:55.959Z,100735.75
2022-12-08T18:42:30.389Z,100739.75
2022-12-08T18:45:04.592Z,100737.84
2022-12-08T18:47:33.855Z,100735.47
2022-12-08T18:50:00.868Z,100737.94
2022-12-08T18:52:32.325Z,100745.63
2022-12-08T18:55:09.145Z,100739.88
2022-12-08T19:01:04.540Z,100746.78
2022-12-08T19:06:58.705Z,100755.72
2022-12-08T19:09:27.114Z,100744.97
2022-12-08T19:11:56.720Z,100752.06
2022-12-08T19:15:00.582Z,100738.66
2022-12-08T19:18:11.032Z,100735.00
2022-12-08T19:25:06.127Z,100741.09
2022-12-08T19:27:35.692Z,100730.28
2022-12-08T19:30:12.414Z,100742.53
2022-12-08T19:32:39.194Z,100746.16
2022-12-08T19:35:13.291Z,100735.25
2022-12-08T19:42:13.692Z,100731.34
2022-12-08T19:44:52.825Z,100735.34
2022-12-08T19:47:25.044Z,100724.28
2022-12-08T19:50:30.852Z,100727.22
2022-12-08T19:53:01.402Z,100734.31
2022-12-08T19:55:31.151Z,100727.41
2022-12-08T19:58:06.838Z,100730.34
2022-12-08T20:00:41.221Z,100734.72
2022-12-08T20:03:23.199Z,100736.63
2022-12-08T20:06:00.702Z,100719.84
2022-12-08T20:08:34.081Z,100716.31
2022-12-08T20:14:45.496Z,100718.25
2022-12-08T20:17:23.868Z,100731.22
2022-12-08T20:20:07.062Z,100720.44
2022-12-08T20:22:38.247Z,100725.00
2022-12-08T20:25:07.286Z,100720.75
2022-12-08T20:27:37.411Z,100709.56
2022-12-08T20:30:05.028Z,100717.56
2022-12-08T20:32:32.777Z,100715.25
2022-12-08T20:34:59.725Z,100710.66
2022-12-08T20:37:26.646Z,100717.75
2022-12-08T20:39:53.501Z,100708.75
2022-12-08T20:42:28.339Z,100713.81
2022-12-08T20:44:56.810Z,100714.13
2022-12-08T20:47:24.054Z,100717.31
2022-12-08T20:49:53.672Z,100713.47
2022-12-08T20:52:24.120Z,100712.66
2022-12-08T20:54:50.828Z,100720.56
2022-12-08T20:57:26.817Z,100723.97
2022-12-08T20:59:53.976Z,100724.25
2022-12-08T21:02:24.486Z,100721.19
2022-12-08T21:04:51.460Z,100716.56
2022-12-08T21:07:21.090Z,100711.50
2022-12-08T21:09:48.046Z,100710.44
2022-12-08T21:12:15.064Z,100712.69
2022-12-08T21:14:45.482Z,100725.41
2022-12-08T21:17:15.953Z,100722.84
2022-12-08T21:20:13.995Z,100715.00
2022-12-08T21:22:42.284Z,100707.84
2022-12-08T21:25:12.604Z,100708.34
2022-12-08T21:27:40.019Z,100712.56
2022-12-08T21:30:12.385Z,100705.97
2022-12-08T21:32:39.717Z,100695.50
2022-12-08T21:35:07.422Z,100699.88
2022-12-08T21:37:49.256Z,100688.34
2022-12-08T21:40:21.653Z,100689.16
2022-12-08T21:42:52.206Z,100686.88
2022-12-08T21:45:27.705Z,100697.66
2022-12-08T21:48:15.885Z,100679.25
2022-12-08T21:54:18.741Z,100679.59
2022-12-08T21:56:55.905Z,100678.94
2022-12-08T21:59:22.994Z,100678.63
2022-12-08T22:01:50.036Z,100674.81
2022-12-08T22:04:22.592Z,100680.41
2022-12-08T22:06:55.414Z,100675.84
2022-12-08T22:12:59.533Z,100671.75
2022-12-08T22:15:26.527Z,100671.63
2022-12-08T22:18:06.677Z,100671.28
2022-12-08T22:20:42.338Z,100680.28
2022-12-08T22:23:18.021Z,100697.81
2022-12-08T22:25:58.030Z,100696.41
2022-12-08T22:28:46.924Z,100704.28
2022-12-08T22:31:37.718Z,100715.25
2022-12-08T22:34:28.797Z,100708.28
2022-12-08T22:37:03.753Z,100706.25
2022-12-08T22:39:38.889Z,100690.94
2022-12-08T22:42:09.120Z,100689.28
2022-12-08T22:51:37.696Z,100676.88
2022-12-08T22:54:12.025Z,100677.03
2022-12-08T22:56:53.475Z,100675.53
2022-12-08T22:59:43.166Z,100679.59
2022-12-08T23:02:16.153Z,100679.59
2022-12-08T23:04:55.486Z,100685.09
2022-12-08T23:07:29.584Z,100675.38
2022-12-08T23:10:03.044Z,100681.16
2022-12-08T23:12:46.330Z,100672.69
2022-12-08T23:15:18.089Z,100669.97
2022-12-08T23:17:48.728Z,100674.69
2022-12-08T23:20:19.097Z,100673.81
2022-12-08T23:22:53.943Z,100661.88
2022-12-08T23:25:25.291Z,100666.69
2022-12-08T23:27:52.510Z,100665.19
2022-12-08T23:30:19.406Z,100659.13
2022-12-08T23:32:56.810Z,100666.31
2022-12-08T23:35:23.952Z,100653.91
2022-12-08T23:37:53.766Z,100655.72
2022-12-08T23:40:20.749Z,100645.00
2022-12-08T23:42:47.516Z,100655.66
2022-12-08T23:45:14.533Z,100628.41
2022-12-08T23:47:44.207Z,100642.34
2022-12-08T23:50:14.084Z,100637.34
2022-12-08T23:52:41.087Z,100636.03
2022-12-08T23:55:08.807Z,100642.66
2022-12-08T23:57:37.586Z,100637.16
