createdAt,value
2023-01-08T00:01:15.043Z,0.85
2023-01-08T00:03:42.754Z,1.00
2023-01-08T00:06:12.917Z,0.80
2023-01-08T00:08:39.718Z,0.98
2023-01-08T00:11:06.799Z,0.90
2023-01-08T00:13:34.262Z,1.02
2023-01-08T00:16:10.903Z,1.00
2023-01-08T00:18:37.823Z,1.13
2023-01-08T00:21:05.156Z,1.30
2023-01-08T00:23:32.268Z,1.70
2023-01-08T00:26:06.471Z,1.83
2023-01-08T00:28:33.912Z,2.55
2023-01-08T00:31:03.767Z,3.17
2023-01-08T00:33:31.513Z,2.85
2023-01-08T00:35:58.301Z,3.13
2023-01-08T00:38:26.819Z,3.00
2023-01-08T00:40:53.608Z,3.30
2023-01-08T00:43:20.599Z,3.00
2023-01-08T00:45:47.465Z,2.97
2023-01-08T00:48:14.208Z,3.08
2023-01-08T00:50:40.866Z,3.10
2023-01-08T00:53:07.563Z,3.27
2023-01-08T00:55:34.290Z,3.45
2023-01-08T00:58:01.044Z,3.28
2023-01-08T01:00:28.604Z,2.60
2023-01-08T01:02:55.307Z,2.42
2023-01-08T01:05:22.047Z,2.20
2023-01-08T01:07:48.917Z,1.70
2023-01-08T01:10:17.387Z,1.55
2023-01-08T01:12:44.779Z,1.33
2023-01-08T01:15:14.819Z,1.20
2023-01-08T01:17:43.534Z,1.27
2023-01-08T01:20:13.211Z,1.08
2023-01-08T01:22:40.272Z,0.80
2023-01-08T01:25:07.965Z,0.85
2023-01-08T01:27:34.997Z,0.93
2023-01-08T01:30:02.195Z,0.90
2023-01-08T01:32:29.422Z,0.90
2023-01-08T01:34:56.116Z,1.20
2023-01-08T01:37:22.874Z,1.17
2023-01-08T01:39:49.682Z,1.00
2023-01-08T01:42:36.843Z,0.88
2023-01-08T01:45:24.583Z,0.93
2023-01-08T01:47:57.734Z,0.70
2023-01-08T01:50:40.221Z,0.70
2023-01-08T01:53:24.869Z,0.82
2023-01-08T01:55:51.846Z,0.80
2023-01-08T01:58:24.444Z,0.80
2023-01-08T02:00:53.404Z,1.00
2023-01-08T02:03:25.538Z,1.20
2023-01-08T02:06:24.534Z,1.00
2023-01-08T02:09:03.068Z,0.93
2023-01-08T02:11:38.661Z,0.80
2023-01-08T02:14:13.184Z,1.00
2023-01-08T02:16:49.578Z,0.93
2023-01-08T02:19:30.694Z,0.98
2023-01-08T02:22:14.524Z,1.20
2023-01-08T02:24:56.589Z,1.00
2023-01-08T02:27:28.316Z,0.90
2023-01-08T02:29:56.886Z,0.98
2023-01-08T02:32:33.635Z,1.20
2023-01-08T02:35:00.403Z,1.10
2023-01-08T02:37:27.271Z,1.10
2023-01-08T02:40:20.730Z,1.08
2023-01-08T02:43:08.294Z,1.25
2023-01-08T02:45:54.867Z,1.33
2023-01-08T02:48:40.325Z,1.10
2023-01-08T02:51:28.651Z,1.40
2023-01-08T02:53:59.706Z,1.20
2023-01-08T02:56:35.571Z,1.30
2023-01-08T02:59:05.174Z,1.73
2023-01-08T03:01:34.934Z,1.50
2023-01-08T03:04:09.687Z,1.60
2023-01-08T03:06:38.288Z,1.90
2023-01-08T03:09:06.992Z,1.88
2023-01-08T03:11:49.946Z,1.60
2023-01-08T03:14:41.364Z,1.77
2023-01-08T03:17:17.007Z,1.60
2023-01-08T03:19:49.863Z,1.92
2023-01-08T03:22:18.673Z,2.10
2023-01-08T03:24:50.032Z,2.33
2023-01-08T03:27:21.150Z,2.10
2023-01-08T03:29:51.998Z,2.08
2023-01-08T03:32:21.927Z,2.30
2023-01-08T03:34:49.892Z,2.60
2023-01-08T03:37:20.423Z,2.40
2023-01-08T03:39:54.193Z,2.50
2023-01-08T03:42:22.549Z,2.28
2023-01-08T03:44:49.338Z,2.30
2023-01-08T03:47:16.942Z,2.20
2023-01-08T03:49:44.913Z,1.65
2023-01-08T03:52:25.252Z,1.70
2023-01-08T03:54:52.247Z,1.33
2023-01-08T03:57:19.377Z,1.30
2023-01-08T03:59:46.657Z,1.23
2023-01-08T04:02:13.860Z,1.33
2023-01-08T04:04:40.894Z,0.90
2023-01-08T04:07:08.194Z,1.20
2023-01-08T04:09:34.932Z,0.90
2023-01-08T04:12:01.811Z,0.93
2023-01-08T04:14:28.574Z,0.85
2023-01-08T04:16:55.395Z,1.00
2023-01-08T04:19:22.379Z,1.30
2023-01-08T04:21:53.069Z,1.08
2023-01-08T04:24:20.408Z,1.02
2023-01-08T04:26:47.301Z,1.00
2023-01-08T04:29:14.410Z,0.90
2023-01-08T04:31:41.114Z,0.90
2023-01-08T04:34:07.810Z,1.08
2023-01-08T04:36:34.646Z,1.02
2023-01-08T04:39:04.238Z,0.98
2023-01-08T04:41:30.998Z,0.90
2023-01-08T04:43:57.673Z,0.83
2023-01-08T04:46:24.465Z,1.17
2023-01-08T04:48:51.242Z,1.00
2023-01-08T04:51:18.143Z,0.90
2023-01-08T04:53:46.281Z,1.10
2023-01-08T04:56:12.981Z,1.40
2023-01-08T04:58:40.363Z,1.23
2023-01-08T05:01:21.324Z,1.00
2023-01-08T05:03:48.503Z,1.00
2023-01-08T05:06:15.479Z,0.90
2023-01-08T05:08:42.250Z,1.20
2023-01-08T05:11:08.997Z,0.98
2023-01-08T05:13:35.735Z,1.20
2023-01-08T05:16:02.625Z,1.02
2023-01-08T05:18:30.284Z,1.10
2023-01-08T05:21:02.003Z,1.05
2023-01-08T05:23:30.101Z,1.13
2023-01-08T05:26:01.490Z,1.33
2023-01-08T05:28:29.282Z,1.58
2023-01-08T05:30:56.383Z,1.13
2023-01-08T05:33:23.754Z,1.50
2023-01-08T05:35:50.537Z,1.00
2023-01-08T05:38:17.416Z,1.48
2023-01-08T05:40:44.155Z,1.10
2023-01-08T05:43:11.484Z,1.42
2023-01-08T05:45:38.228Z,1.60
2023-01-08T05:48:06.902Z,1.50
2023-01-08T05:50:34.265Z,1.73
2023-01-08T05:53:01.032Z,1.50
2023-01-08T05:55:27.848Z,1.77
2023-01-08T05:57:54.766Z,1.80
2023-01-08T06:00:21.582Z,1.38
2023-01-08T06:02:48.614Z,1.60
2023-01-08T06:05:15.757Z,1.70
2023-01-08T06:07:42.541Z,1.88
2023-01-08T06:10:09.761Z,1.67
2023-01-08T06:12:36.620Z,1.60
2023-01-08T06:15:04.702Z,1.92
2023-01-08T06:17:32.742Z,1.50
2023-01-08T06:19:59.431Z,1.70
2023-01-08T06:22:27.363Z,1.70
2023-01-08T06:24:54.310Z,2.08
2023-01-08T06:27:21.247Z,1.80
2023-01-08T06:29:47.985Z,1.83
2023-01-08T06:32:14.903Z,2.00
2023-01-08T06:34:41.612Z,1.70
2023-01-08T06:37:08.480Z,1.80
2023-01-08T06:39:35.304Z,1.42
2023-01-08T06:42:02.482Z,1.30
2023-01-08T06:44:29.256Z,1.60
2023-01-08T06:46:56.134Z,1.65
2023-01-08T06:49:22.981Z,1.70
2023-01-08T06:51:49.743Z,1.45
2023-01-08T06:54:16.496Z,1.60
2023-01-08T06:56:53.397Z,1.65
2023-01-08T06:59:20.979Z,1.50
2023-01-08T07:01:47.893Z,1.50
2023-01-08T07:04:14.678Z,1.40
2023-01-08T07:06:41.462Z,1.80
2023-01-08T07:09:09.264Z,1.40
2023-01-08T07:11:35.988Z,1.55
2023-01-08T07:14:02.696Z,1.42
2023-01-08T07:16:29.435Z,1.63
2023-01-08T07:18:56.291Z,1.65
2023-01-08T07:21:23.554Z,1.60
2023-01-08T07:23:50.582Z,1.52
2023-01-08T07:26:17.811Z,1.30
2023-01-08T07:28:44.649Z,2.00
2023-01-08T07:31:11.576Z,1.45
2023-01-08T07:33:38.464Z,1.50
2023-01-08T07:36:05.935Z,1.30
2023-01-08T07:38:32.684Z,1.33
2023-01-08T07:40:59.458Z,1.50
2023-01-08T07:43:26.432Z,1.30
2023-01-08T07:45:53.311Z,1.50
2023-01-08T07:48:20.078Z,1.30
2023-01-08T07:50:46.869Z,1.45
2023-01-08T07:53:16.890Z,1.45
2023-01-08T07:55:44.172Z,1.50
2023-01-08T07:58:13.129Z,1.60
2023-01-08T08:00:40.338Z,1.20
2023-01-08T08:03:11.393Z,1.40
2023-01-08T08:05:38.705Z,1.40
2023-01-08T08:08:10.503Z,1.80
2023-01-08T08:10:38.140Z,1.20
2023-01-08T08:13:04.967Z,1.67
2023-01-08T08:15:32.349Z,1.60
2023-01-08T08:17:59.327Z,1.98
2023-01-08T08:20:26.186Z,1.48
2023-01-08T08:22:53.164Z,1.30
2023-01-08T08:25:19.912Z,1.50
2023-01-08T08:27:46.664Z,1.30
2023-01-08T08:30:14.033Z,1.45
2023-01-08T08:32:40.879Z,1.30
2023-01-08T08:35:08.896Z,1.33
2023-01-08T08:37:35.674Z,1.67
2023-01-08T08:40:02.393Z,1.30
2023-01-08T08:42:29.189Z,1.48
2023-01-08T08:44:55.955Z,1.60
2023-01-08T08:47:22.728Z,1.35
2023-01-08T08:49:49.467Z,1.55
2023-01-08T08:52:16.234Z,2.00
2023-01-08T08:54:42.987Z,1.50
2023-01-08T08:57:10.537Z,1.58
2023-01-08T08:59:37.467Z,1.70
2023-01-08T09:02:04.944Z,1.58
2023-01-08T09:04:33.230Z,1.70
2023-01-08T09:07:00.225Z,1.70
2023-01-08T09:09:27.289Z,1.63
2023-01-08T09:11:54.338Z,2.10
2023-01-08T09:14:21.496Z,2.00
2023-01-08T09:16:48.321Z,1.70
2023-01-08T09:19:17.259Z,1.83
2023-01-08T09:21:44.008Z,1.80
2023-01-08T09:24:11.276Z,1.95
2023-01-08T09:26:38.000Z,1.85
2023-01-08T09:29:05.002Z,1.85
2023-01-08T09:31:31.796Z,1.92
2023-01-08T09:33:58.632Z,1.73
2023-01-08T09:36:25.403Z,2.22
2023-01-08T09:38:52.215Z,1.70
2023-01-08T09:41:29.031Z,2.33
2023-01-08T09:43:58.582Z,2.00
2023-01-08T09:46:27.802Z,2.00
2023-01-08T09:49:06.643Z,2.08
2023-01-08T09:51:38.276Z,1.70
2023-01-08T09:54:07.548Z,1.58
2023-01-08T09:56:35.556Z,2.10
2023-01-08T09:59:04.523Z,1.60
2023-01-08T10:01:41.055Z,1.80
2023-01-08T10:04:14.500Z,1.95
2023-01-08T10:06:45.009Z,1.90
2023-01-08T10:09:14.347Z,1.80
2023-01-08T10:11:44.643Z,1.70
2023-01-08T10:14:33.180Z,1.70
2023-01-08T10:17:12.872Z,1.58
2023-01-08T10:19:39.629Z,1.83
2023-01-08T10:22:14.996Z,1.77
2023-01-08T10:24:43.193Z,1.70
2023-01-08T10:27:16.344Z,1.52
2023-01-08T10:29:43.789Z,1.73
2023-01-08T10:32:20.350Z,2.03
2023-01-08T10:34:57.690Z,1.90
2023-01-08T10:37:32.446Z,1.87
2023-01-08T10:40:08.790Z,1.60
2023-01-08T10:42:36.718Z,1.48
2023-01-08T10:45:07.766Z,1.60
2023-01-08T10:47:36.539Z,1.63
2023-01-08T10:50:05.017Z,1.50
2023-01-08T10:52:34.344Z,1.60
2023-01-08T10:55:39.015Z,1.50
2023-01-08T10:58:15.283Z,1.88
2023-01-08T11:00:42.302Z,1.38
2023-01-08T11:03:25.123Z,1.55
2023-01-08T11:05:51.948Z,1.40
2023-01-08T11:08:23.051Z,1.40
2023-01-08T11:10:58.544Z,1.35
2023-01-08T11:13:26.328Z,1.50
2023-01-08T11:16:08.129Z,1.63
2023-01-08T11:18:45.003Z,1.60
2023-01-08T11:21:21.196Z,1.45
2023-01-08T11:24:00.381Z,1.30
2023-01-08T11:26:28.891Z,1.35
2023-01-08T11:29:14.111Z,1.40
2023-01-08T11:32:02.692Z,1.50
2023-01-08T11:34:39.135Z,1.30
2023-01-08T11:37:15.113Z,1.40
2023-01-08T11:39:41.922Z,1.30
2023-01-08T11:42:21.183Z,1.30
2023-01-08T11:45:05.931Z,1.60
2023-01-08T11:48:02.850Z,1.10
2023-01-08T11:50:38.248Z,1.33
2023-01-08T11:53:12.280Z,1.30
2023-01-08T11:55:45.572Z,1.40
2023-01-08T11:58:40.927Z,1.30
2023-01-08T12:01:45.329Z,1.30
2023-01-08T12:04:26.054Z,1.40
2023-01-08T12:07:14.660Z,1.40
2023-01-08T12:09:46.084Z,1.17
2023-01-08T12:12:45.386Z,1.10
2023-01-08T12:15:23.840Z,1.05
2023-01-08T12:17:53.263Z,1.20
2023-01-08T12:20:48.448Z,1.33
2023-01-08T12:23:40.139Z,1.23
2023-01-08T12:26:28.435Z,1.25
2023-01-08T12:29:09.820Z,1.27
2023-01-08T12:32:03.098Z,1.20
2023-01-08T12:34:58.125Z,1.02
2023-01-08T12:37:27.364Z,1.10
2023-01-08T12:40:04.143Z,1.30
2023-01-08T12:42:32.354Z,1.20
2023-01-08T12:45:01.976Z,1.35
2023-01-08T12:47:33.814Z,1.10
2023-01-08T12:50:25.952Z,1.20
2023-01-08T12:53:01.289Z,1.00
2023-01-08T12:55:59.857Z,1.20
2023-01-08T12:59:09.411Z,1.02
2023-01-08T13:02:04.911Z,1.58
2023-01-08T13:04:46.830Z,0.90
2023-01-08T13:07:45.091Z,1.23
2023-01-08T13:10:32.292Z,0.80
2023-01-08T13:13:01.823Z,1.00
2023-01-08T13:15:31.161Z,0.90
2023-01-08T13:18:08.361Z,0.82
2023-01-08T13:20:35.705Z,1.20
2023-01-08T13:23:05.073Z,0.93
2023-01-08T13:25:37.287Z,1.08
2023-01-08T13:28:27.538Z,1.10
2023-01-08T13:30:55.838Z,1.00
2023-01-08T13:33:34.585Z,0.80
2023-01-08T13:36:25.128Z,0.80
2023-01-08T13:39:11.471Z,1.20
2023-01-08T13:41:59.159Z,1.00
2023-01-08T13:44:30.411Z,0.90
2023-01-08T13:47:01.100Z,0.90
2023-01-08T13:49:44.273Z,0.93
2023-01-08T13:52:46.884Z,1.23
2023-01-08T13:55:28.420Z,1.00
2023-01-08T13:58:01.511Z,1.00
2023-01-08T14:00:45.262Z,1.08
2023-01-08T14:03:45.609Z,1.13
2023-01-08T14:06:16.360Z,1.40
2023-01-08T14:09:04.015Z,1.10
2023-01-08T14:11:44.666Z,1.50
2023-01-08T14:14:17.881Z,1.00
2023-01-08T14:16:46.983Z,1.23
2023-01-08T14:19:22.190Z,1.10
2023-01-08T14:21:54.100Z,1.00
2023-01-08T14:24:23.573Z,1.10
2023-01-08T14:26:59.424Z,1.10
2023-01-08T14:29:30.861Z,1.08
2023-01-08T14:32:00.473Z,1.30
2023-01-08T14:34:30.966Z,1.40
2023-01-08T14:36:58.084Z,1.27
2023-01-08T14:39:36.299Z,0.90
2023-01-08T14:42:46.270Z,1.20
2023-01-08T14:45:34.032Z,1.38
2023-01-08T14:48:03.015Z,1.30
2023-01-08T14:50:36.769Z,1.17
2023-01-08T14:53:24.676Z,1.20
2023-01-08T14:55:54.084Z,1.35
2023-01-08T14:58:24.374Z,1.60
2023-01-08T15:01:05.675Z,1.17
2023-01-08T15:03:39.057Z,1.00
2023-01-08T15:06:07.435Z,1.13
2023-01-08T15:08:36.298Z,1.23
2023-01-08T15:11:19.439Z,1.00
2023-01-08T15:13:48.018Z,1.25
2023-01-08T15:16:35.143Z,1.30
2023-01-08T15:19:28.759Z,1.30
2023-01-08T15:21:59.102Z,1.38
2023-01-08T15:24:31.111Z,1.33
2023-01-08T15:26:59.048Z,1.38
2023-01-08T15:29:33.291Z,1.87
2023-01-08T15:32:15.680Z,1.23
2023-01-08T15:34:46.509Z,1.50
2023-01-08T15:37:14.999Z,1.35
2023-01-08T15:39:42.603Z,1.40
2023-01-08T15:42:48.878Z,1.75
2023-01-08T15:45:18.791Z,1.60
2023-01-08T15:47:46.056Z,1.70
2023-01-08T15:50:13.169Z,1.42
2023-01-08T15:52:42.660Z,1.80
2023-01-08T15:55:24.307Z,1.48
2023-01-08T15:57:51.120Z,1.50
2023-01-08T16:00:19.537Z,1.60
2023-01-08T16:02:51.572Z,1.60
2023-01-08T16:05:19.822Z,1.40
2023-01-08T16:07:47.162Z,1.60
2023-01-08T16:10:17.857Z,2.10
2023-01-08T16:12:45.101Z,1.48
2023-01-08T16:15:13.275Z,1.85
2023-01-08T16:17:40.539Z,1.90
2023-01-08T16:20:08.835Z,2.40
2023-01-08T16:22:37.635Z,2.00
2023-01-08T16:25:09.242Z,1.80
2023-01-08T16:27:36.215Z,2.22
2023-01-08T16:30:03.101Z,1.77
2023-01-08T16:32:29.854Z,1.67
2023-01-08T16:34:56.542Z,2.10
2023-01-08T16:37:23.364Z,1.63
2023-01-08T16:39:50.137Z,2.00
2023-01-08T16:42:16.900Z,1.65
2023-01-08T16:44:43.709Z,1.40
2023-01-08T16:47:10.461Z,1.60
2023-01-08T16:49:37.276Z,1.77
2023-01-08T16:52:04.349Z,2.17
2023-01-08T16:54:31.951Z,2.50
2023-01-08T16:56:58.823Z,2.35
2023-01-08T16:59:28.739Z,2.72
2023-01-08T17:01:55.552Z,1.90
2023-01-08T17:04:22.370Z,1.50
2023-01-08T17:06:49.141Z,1.65
2023-01-08T17:09:15.965Z,1.60
2023-01-08T17:11:43.258Z,1.38
2023-01-08T17:14:10.185Z,1.58
2023-01-08T17:16:37.514Z,1.65
2023-01-08T17:19:04.831Z,1.40
2023-01-08T17:21:33.630Z,1.48
2023-01-08T17:24:00.458Z,1.90
2023-01-08T17:26:27.220Z,1.40
2023-01-08T17:28:56.138Z,1.70
2023-01-08T17:31:23.326Z,1.58
2023-01-08T17:33:50.627Z,1.25
2023-01-08T17:36:19.583Z,1.50
2023-01-08T17:38:47.057Z,2.08
2023-01-08T17:41:32.560Z,1.88
2023-01-08T17:43:59.884Z,1.67
2023-01-08T17:46:26.816Z,1.30
2023-01-08T17:48:53.869Z,1.70
2023-01-08T17:51:20.853Z,2.30
2023-01-08T17:53:50.994Z,4.00
2023-01-08T17:56:17.892Z,2.90
2023-01-08T17:58:45.739Z,1.73
2023-01-08T18:01:13.457Z,2.22
2023-01-08T18:03:40.413Z,2.10
2023-01-08T18:06:09.187Z,1.77
2023-01-08T18:08:37.049Z,2.60
2023-01-08T18:11:05.593Z,3.80
2023-01-08T18:13:33.138Z,1.70
2023-01-08T18:16:10.683Z,1.70
2023-01-08T18:18:38.519Z,1.60
2023-01-08T18:21:06.854Z,2.80
2023-01-08T18:23:33.794Z,2.03
2023-01-08T18:26:06.199Z,1.80
2023-01-08T18:28:33.394Z,1.85
2023-01-08T18:31:00.719Z,1.92
2023-01-08T18:33:27.560Z,2.80
2023-01-08T18:35:54.293Z,2.03
2023-01-08T18:38:21.258Z,1.92
2023-01-08T18:40:50.493Z,1.67
2023-01-08T18:43:17.470Z,1.80
2023-01-08T18:45:44.294Z,1.70
2023-01-08T18:48:11.060Z,1.25
2023-01-08T18:50:38.999Z,1.45
2023-01-08T18:53:06.362Z,1.80
2023-01-08T18:55:33.150Z,1.48
2023-01-08T18:58:02.620Z,1.48
2023-01-08T19:00:29.426Z,1.57
2023-01-08T19:02:56.521Z,2.10
2023-01-08T19:05:23.753Z,1.70
2023-01-08T19:07:50.657Z,1.70
2023-01-08T19:10:17.876Z,1.70
2023-01-08T19:12:45.567Z,4.90
2023-01-08T19:15:12.622Z,3.20
2023-01-08T19:17:39.449Z,1.63
2023-01-08T19:20:06.678Z,1.75
2023-01-08T19:22:33.537Z,1.95
2023-01-08T19:25:00.541Z,1.95
2023-01-08T19:27:27.756Z,2.30
2023-01-08T19:29:54.521Z,1.27
2023-01-08T19:32:21.397Z,2.17
2023-01-08T19:34:48.523Z,1.70
2023-01-08T19:37:15.220Z,1.33
2023-01-08T19:39:42.113Z,2.03
2023-01-08T19:42:29.182Z,2.55
2023-01-08T19:44:57.500Z,1.95
2023-01-08T19:47:24.262Z,1.85
2023-01-08T19:49:51.108Z,1.60
2023-01-08T19:52:18.302Z,2.00
2023-01-08T19:54:45.520Z,1.70
2023-01-08T19:57:12.737Z,2.00
2023-01-08T19:59:39.525Z,1.80
2023-01-08T20:02:06.519Z,1.42
2023-01-08T20:04:38.365Z,1.90
2023-01-08T20:07:05.311Z,2.28
2023-01-08T20:09:34.294Z,1.70
2023-01-08T20:12:02.486Z,2.50
2023-01-08T20:14:29.808Z,2.90
2023-01-08T20:16:56.850Z,2.40
2023-01-08T20:19:24.022Z,1.88
2023-01-08T20:21:50.895Z,1.75
2023-01-08T20:24:17.612Z,1.70
2023-01-08T20:26:45.779Z,3.00
2023-01-08T20:29:14.932Z,1.98
2023-01-08T20:31:43.828Z,1.80
2023-01-08T20:34:15.782Z,3.58
2023-01-08T20:36:46.597Z,2.80
2023-01-08T20:39:16.119Z,2.20
2023-01-08T20:41:50.181Z,2.00
2023-01-08T20:44:28.315Z,2.50
2023-01-08T20:46:55.321Z,2.60
2023-01-08T20:49:22.134Z,2.00
2023-01-08T20:51:57.856Z,2.40
2023-01-08T20:54:26.051Z,2.83
2023-01-08T20:56:55.266Z,1.60
2023-01-08T20:59:24.064Z,1.70
2023-01-08T21:01:51.238Z,1.40
2023-01-08T21:04:18.351Z,1.70
2023-01-08T21:06:45.188Z,1.48
2023-01-08T21:09:12.081Z,1.63
2023-01-08T21:11:40.545Z,1.20
2023-01-08T21:14:08.244Z,1.70
2023-01-08T21:16:37.886Z,1.45
2023-01-08T21:19:05.086Z,1.58
2023-01-08T21:21:34.699Z,1.65
2023-01-08T21:24:07.363Z,1.38
2023-01-08T21:26:34.146Z,1.80
2023-01-08T21:29:08.853Z,1.63
2023-01-08T21:31:36.702Z,2.10
2023-01-08T21:34:04.908Z,1.80
2023-01-08T21:36:32.550Z,1.67
2023-01-08T21:39:00.810Z,1.48
2023-01-08T21:41:47.387Z,1.60
2023-01-08T21:44:43.834Z,1.60
2023-01-08T21:47:16.737Z,1.33
2023-01-08T21:49:44.546Z,1.60
2023-01-08T21:52:30.201Z,1.30
2023-01-08T21:54:58.146Z,1.50
2023-01-08T21:57:27.603Z,1.50
2023-01-08T21:59:55.468Z,1.40
2023-01-08T22:02:24.112Z,1.52
2023-01-08T22:04:54.553Z,1.60
2023-01-08T22:07:21.591Z,1.42
2023-01-08T22:09:48.727Z,1.50
2023-01-08T22:12:16.615Z,1.50
2023-01-08T22:14:43.825Z,1.90
2023-01-08T22:17:10.620Z,1.73
2023-01-08T22:19:39.212Z,1.80
2023-01-08T22:22:06.655Z,1.90
2023-01-08T22:24:34.699Z,2.20
2023-01-08T22:27:01.385Z,2.22
2023-01-08T22:29:28.467Z,2.90
2023-01-08T22:31:58.212Z,2.20
2023-01-08T22:34:25.143Z,2.20
2023-01-08T22:36:53.010Z,1.98
2023-01-08T22:39:19.907Z,1.80
2023-01-08T22:41:46.676Z,1.30
2023-01-08T22:44:13.632Z,1.30
2023-01-08T22:46:40.761Z,1.20
2023-01-08T22:49:09.973Z,1.33
2023-01-08T22:51:36.856Z,1.60
2023-01-08T22:54:03.710Z,1.17
2023-01-08T22:56:30.423Z,1.00
2023-01-08T22:58:58.242Z,1.05
2023-01-08T23:01:30.125Z,0.70
2023-01-08T23:03:59.585Z,0.90
2023-01-08T23:06:28.594Z,0.90
2023-01-08T23:08:56.411Z,0.77
2023-01-08T23:11:24.100Z,0.82
2023-01-08T23:13:51.634Z,0.98
2023-01-08T23:16:21.806Z,1.10
2023-01-08T23:18:49.682Z,0.90
2023-01-08T23:21:19.399Z,0.98
2023-01-08T23:23:46.366Z,0.95
2023-01-08T23:26:17.770Z,1.07
2023-01-08T23:28:44.848Z,1.10
2023-01-08T23:31:15.884Z,1.17
2023-01-08T23:33:42.664Z,1.20
2023-01-08T23:36:10.452Z,1.05
2023-01-08T23:38:37.184Z,0.85
2023-01-08T23:41:06.888Z,1.10
2023-01-08T23:43:33.737Z,0.90
2023-01-08T23:46:04.849Z,0.80
2023-01-08T23:48:31.923Z,0.90
2023-01-08T23:51:00.484Z,0.90
2023-01-08T23:53:27.471Z,0.80
2023-01-08T23:55:54.255Z,1.00
2023-01-08T23:58:21.056Z,0.90
