createdAt,value
2022-09-27T00:00:51.733Z,95479.50
2022-09-27T00:03:20.256Z,95465.69
2022-09-27T00:05:48.512Z,95463.75
2022-09-27T00:08:16.748Z,95470.03
2022-09-27T00:10:44.996Z,95468.47
2022-09-27T00:13:14.940Z,95487.72
2022-09-27T00:15:43.201Z,95482.38
2022-09-27T00:18:11.450Z,95494.38
2022-09-27T00:20:40.155Z,95499.63
2022-09-27T00:23:08.386Z,95496.66
2022-09-27T00:25:36.628Z,95497.66
2022-09-27T00:28:04.868Z,95496.16
2022-09-27T00:30:34.509Z,95500.50
2022-09-27T00:33:02.747Z,95501.66
2022-09-27T00:35:30.984Z,95494.94
2022-09-27T00:37:59.243Z,95498.44
2022-09-27T00:40:27.506Z,95501.75
2022-09-27T00:42:55.825Z,95498.00
2022-09-27T00:45:24.211Z,95500.38
2022-09-27T00:47:55.781Z,95498.75
2022-09-27T00:50:27.645Z,95499.41
2022-09-27T00:53:03.291Z,95503.00
2022-09-27T00:55:34.698Z,95503.53
2022-09-27T00:58:03.069Z,95511.41
2022-09-27T01:00:31.722Z,95506.63
2022-09-27T01:03:01.436Z,95506.69
2022-09-27T01:05:30.082Z,95512.41
2022-09-27T01:08:01.024Z,95514.84
2022-09-27T01:10:30.666Z,95516.28
2022-09-27T01:13:02.855Z,95518.09
2022-09-27T01:15:34.448Z,95520.91
2022-09-27T01:18:15.036Z,95517.09
2022-09-27T01:21:12.036Z,95528.47
2022-09-27T01:23:52.089Z,95527.19
2022-09-27T01:26:28.023Z,95520.78
2022-09-27T01:28:59.412Z,95527.81
2022-09-27T01:31:32.069Z,95520.78
2022-09-27T01:34:03.936Z,95522.06
2022-09-27T01:36:37.609Z,95524.06
2022-09-27T01:39:11.881Z,95526.34
2022-09-27T01:41:43.436Z,95520.19
2022-09-27T01:44:14.836Z,95519.44
2022-09-27T01:46:46.563Z,95525.56
2022-09-27T01:49:20.957Z,95532.03
2022-09-27T01:51:50.093Z,95528.41
2022-09-27T01:54:20.817Z,95526.13
2022-09-27T01:56:50.465Z,95529.03
2022-09-27T01:59:21.753Z,95535.25
2022-09-27T02:01:52.386Z,95525.75
2022-09-27T02:04:22.600Z,95527.19
2022-09-27T02:06:53.536Z,95535.47
2022-09-27T02:09:24.069Z,95528.78
2022-09-27T02:11:56.520Z,95526.56
2022-09-27T02:14:27.993Z,95533.31
2022-09-27T02:17:00.203Z,95532.19
2022-09-27T02:19:34.233Z,95529.44
2022-09-27T02:22:08.400Z,95536.59
2022-09-27T02:24:39.064Z,95543.91
2022-09-27T02:27:10.989Z,95538.28
2022-09-27T02:29:41.176Z,95537.13
2022-09-27T02:32:10.817Z,95535.34
2022-09-27T02:34:39.330Z,95545.28
2022-09-27T02:37:07.714Z,95539.34
2022-09-27T02:39:35.972Z,95547.22
2022-09-27T02:42:04.280Z,95538.94
2022-09-27T02:44:32.562Z,95538.72
2022-09-27T02:47:14.848Z,95550.19
2022-09-27T02:49:49.993Z,95553.91
2022-09-27T02:52:23.270Z,95559.84
2022-09-27T02:54:55.534Z,95558.66
2022-09-27T02:57:29.815Z,95563.31
2022-09-27T03:00:05.347Z,95565.47
2022-09-27T03:02:38.645Z,95567.13
2022-09-27T03:05:08.238Z,95555.56
2022-09-27T03:07:38.645Z,95561.25
2022-09-27T03:10:07.692Z,95560.41
2022-09-27T03:12:35.946Z,95565.59
2022-09-27T03:15:04.337Z,95561.88
2022-09-27T03:17:32.606Z,95572.94
2022-09-27T03:20:02.628Z,95568.06
2022-09-27T03:22:30.907Z,95566.50
2022-09-27T03:24:59.153Z,95573.19
2022-09-27T03:27:27.427Z,95576.94
2022-09-27T03:29:55.702Z,95577.28
2022-09-27T03:32:24.265Z,95590.34
2022-09-27T03:34:54.237Z,95586.53
2022-09-27T03:37:24.058Z,95589.25
2022-09-27T03:39:52.609Z,95573.53
2022-09-27T03:42:20.851Z,95585.19
2022-09-27T03:44:49.148Z,95576.81
2022-09-27T03:47:17.395Z,95579.69
2022-09-27T03:49:46.154Z,95582.69
2022-09-27T03:52:14.412Z,95582.41
2022-09-27T03:54:44.149Z,95583.13
2022-09-27T03:57:12.892Z,95589.22
2022-09-27T03:59:41.191Z,95589.50
2022-09-27T04:02:09.519Z,95591.75
2022-09-27T04:04:38.118Z,95602.25
2022-09-27T04:07:06.417Z,95595.06
2022-09-27T04:09:34.659Z,95595.75
2022-09-27T04:12:04.599Z,95600.69
2022-09-27T04:14:33.767Z,95600.13
2022-09-27T04:17:02.373Z,95599.25
2022-09-27T04:19:30.762Z,95602.44
2022-09-27T04:21:59.032Z,95602.63
2022-09-27T04:24:27.549Z,95606.94
2022-09-27T04:26:57.055Z,95610.41
2022-09-27T04:29:27.072Z,95608.06
2022-09-27T04:31:55.362Z,95611.84
2022-09-27T04:34:46.017Z,95610.72
2022-09-27T04:37:14.605Z,95615.72
2022-09-27T04:39:43.138Z,95617.06
2022-09-27T04:42:11.658Z,95611.75
2022-09-27T04:44:41.315Z,95611.44
2022-09-27T04:47:10.997Z,95618.41
2022-09-27T04:49:39.871Z,95616.59
2022-09-27T04:52:08.154Z,95620.75
2022-09-27T04:54:36.671Z,95632.63
2022-09-27T04:57:05.433Z,95634.25
2022-09-27T04:59:33.701Z,95628.38
2022-09-27T05:02:03.693Z,95631.09
2022-09-27T05:04:32.085Z,95635.78
2022-09-27T05:07:00.340Z,95636.78
2022-09-27T05:09:31.007Z,95641.94
2022-09-27T05:11:59.769Z,95638.44
2022-09-27T05:14:29.043Z,95655.44
2022-09-27T05:16:58.338Z,95656.16
2022-09-27T05:19:28.122Z,95658.34
2022-09-27T05:21:56.457Z,95651.63
2022-09-27T05:24:24.707Z,95651.13
2022-09-27T05:26:53.652Z,95653.13
2022-09-27T05:29:22.145Z,95651.31
2022-09-27T05:31:51.096Z,95662.81
2022-09-27T05:34:21.503Z,95666.34
2022-09-27T05:36:51.162Z,95669.47
2022-09-27T05:39:20.083Z,95669.16
2022-09-27T05:44:40.498Z,95676.66
2022-09-27T05:47:13.280Z,95678.88
2022-09-27T05:49:41.774Z,95691.91
2022-09-27T05:52:15.070Z,95685.88
2022-09-27T05:54:45.674Z,95698.06
2022-09-27T05:57:13.956Z,95695.72
2022-09-27T05:59:43.839Z,95696.19
2022-09-27T06:02:14.043Z,95712.09
2022-09-27T06:04:43.323Z,95698.22
2022-09-27T06:07:13.202Z,95700.41
2022-09-27T06:09:57.677Z,95699.06
2022-09-27T06:12:31.887Z,95697.59
2022-09-27T06:15:00.349Z,95700.78
2022-09-27T06:17:29.075Z,95702.88
2022-09-27T06:19:57.991Z,95705.41
2022-09-27T06:22:28.295Z,95705.09
2022-09-27T06:24:57.222Z,95710.63
2022-09-27T06:27:28.835Z,95702.94
2022-09-27T06:29:59.089Z,95708.91
2022-09-27T06:32:28.142Z,95698.91
2022-09-27T06:34:56.681Z,95698.25
2022-09-27T06:37:28.128Z,95707.44
2022-09-27T06:39:56.656Z,95707.59
2022-09-27T06:42:25.043Z,95705.25
2022-09-27T06:44:54.601Z,95701.91
2022-09-27T06:47:23.953Z,95708.41
2022-09-27T06:49:52.670Z,95704.06
2022-09-27T06:52:21.189Z,95708.38
2022-09-27T06:54:50.852Z,95704.03
2022-09-27T06:57:39.333Z,95702.84
2022-09-27T07:00:22.022Z,95713.22
2022-09-27T07:02:50.719Z,95703.97
2022-09-27T07:05:19.397Z,95720.69
2022-09-27T07:07:48.759Z,95732.59
2022-09-27T07:10:18.721Z,95727.75
2022-09-27T07:12:48.930Z,95727.25
2022-09-27T07:15:17.581Z,95736.03
2022-09-27T07:17:46.113Z,95746.97
2022-09-27T07:20:14.824Z,95749.28
2022-09-27T07:22:44.360Z,95758.31
2022-09-27T07:25:12.710Z,95767.66
2022-09-27T07:27:42.553Z,95765.66
2022-09-27T07:30:12.121Z,95767.22
2022-09-27T07:32:40.407Z,95769.72
2022-09-27T07:35:09.666Z,95764.84
2022-09-27T07:37:38.532Z,95770.22
2022-09-27T07:40:10.011Z,95768.69
2022-09-27T07:42:57.618Z,95765.03
2022-09-27T07:45:27.433Z,95767.03
2022-09-27T07:48:14.652Z,95775.50
2022-09-27T07:50:42.996Z,95767.38
2022-09-27T07:53:15.774Z,95765.66
2022-09-27T07:55:46.448Z,95764.81
2022-09-27T07:58:14.920Z,95777.03
2022-09-27T08:00:49.486Z,95777.38
2022-09-27T08:03:21.592Z,95768.34
2022-09-27T08:05:50.165Z,95777.84
2022-09-27T08:08:18.512Z,95784.53
2022-09-27T08:10:47.302Z,95779.31
2022-09-27T08:13:21.009Z,95780.81
2022-09-27T08:15:52.757Z,95786.50
2022-09-27T08:18:26.645Z,95780.13
2022-09-27T08:21:03.404Z,95791.00
2022-09-27T08:23:33.086Z,95792.84
2022-09-27T08:26:01.340Z,95792.81
2022-09-27T08:28:29.932Z,95802.53
2022-09-27T08:31:02.362Z,95801.84
2022-09-27T08:33:33.492Z,95799.97
2022-09-27T08:36:03.709Z,95808.03
2022-09-27T08:38:32.436Z,95812.22
2022-09-27T08:41:02.979Z,95811.72
2022-09-27T08:43:37.473Z,95817.13
2022-09-27T08:46:19.084Z,95813.59
2022-09-27T08:48:47.791Z,95811.03
2022-09-27T08:51:16.039Z,95819.75
2022-09-27T08:53:47.399Z,95812.19
2022-09-27T08:56:15.694Z,95817.38
2022-09-27T08:58:46.673Z,95818.09
2022-09-27T09:01:17.242Z,95816.19
2022-09-27T09:03:50.144Z,95824.09
2022-09-27T09:06:24.424Z,95816.94
2022-09-27T09:09:02.394Z,95813.00
2022-09-27T09:11:50.349Z,95824.19
2022-09-27T09:14:27.353Z,95812.63
2022-09-27T09:17:01.905Z,95825.06
2022-09-27T09:19:40.814Z,95821.84
2022-09-27T09:22:16.634Z,95820.53
2022-09-27T09:24:51.536Z,95814.53
2022-09-27T09:27:22.754Z,95812.31
2022-09-27T09:30:01.581Z,95815.06
2022-09-27T09:32:35.747Z,95809.63
2022-09-27T09:35:05.002Z,95805.56
2022-09-27T09:37:37.891Z,95816.00
2022-09-27T09:40:09.391Z,95809.50
2022-09-27T09:42:40.379Z,95805.91
2022-09-27T09:45:16.326Z,95806.19
2022-09-27T09:47:47.327Z,95802.63
2022-09-27T09:50:18.337Z,95809.47
2022-09-27T09:52:49.372Z,95809.19
2022-09-27T09:55:20.538Z,95801.22
2022-09-27T09:57:56.549Z,95803.81
2022-09-27T10:00:25.227Z,95803.75
2022-09-27T10:02:55.791Z,95803.94
2022-09-27T10:05:24.663Z,95804.47
2022-09-27T10:07:54.187Z,95800.78
2022-09-27T10:10:22.646Z,95798.84
2022-09-27T10:12:50.957Z,95794.94
2022-09-27T10:15:20.179Z,95782.88
2022-09-27T10:17:51.691Z,95793.19
2022-09-27T10:20:28.505Z,95791.06
2022-09-27T10:22:58.915Z,95783.97
2022-09-27T10:25:28.039Z,95785.88
2022-09-27T10:27:56.922Z,95784.31
2022-09-27T10:30:28.475Z,95779.31
2022-09-27T10:32:58.234Z,95783.16
2022-09-27T10:35:38.146Z,95788.31
2022-09-27T10:38:22.997Z,95787.19
2022-09-27T10:40:53.499Z,95795.16
2022-09-27T10:43:29.680Z,95789.69
2022-09-27T10:46:08.524Z,95788.13
2022-09-27T10:48:36.916Z,95784.19
2022-09-27T10:51:07.401Z,95781.22
2022-09-27T10:53:37.902Z,95778.19
2022-09-27T10:56:06.425Z,95780.63
2022-09-27T10:58:35.976Z,95778.66
2022-09-27T11:01:05.670Z,95780.09
2022-09-27T11:03:39.709Z,95774.56
2022-09-27T11:06:26.253Z,95772.28
2022-09-27T11:08:55.116Z,95777.75
2022-09-27T11:14:38.067Z,95781.84
2022-09-27T11:17:14.709Z,95778.06
2022-09-27T11:19:55.627Z,95772.31
2022-09-27T11:22:35.844Z,95782.19
2022-09-27T11:25:13.025Z,95780.78
2022-09-27T11:27:47.487Z,95777.72
2022-09-27T11:30:16.458Z,95770.94
2022-09-27T11:32:55.485Z,95769.19
2022-09-27T11:35:32.766Z,95763.22
2022-09-27T11:38:10.435Z,95764.78
2022-09-27T11:43:51.669Z,95759.53
2022-09-27T11:46:30.976Z,95750.84
2022-09-27T11:49:12.204Z,95752.22
2022-09-27T11:51:49.137Z,95746.72
2022-09-27T11:54:27.281Z,95748.13
2022-09-27T11:56:58.641Z,95750.91
2022-09-27T11:59:37.779Z,95745.88
2022-09-27T12:02:11.969Z,95753.94
2022-09-27T12:04:48.742Z,95755.53
2022-09-27T12:07:19.486Z,95755.53
2022-09-27T12:09:51.402Z,95750.38
2022-09-27T12:12:20.515Z,95744.25
2022-09-27T12:14:50.261Z,95743.69
2022-09-27T12:17:19.985Z,95744.97
2022-09-27T12:19:51.038Z,95743.31
2022-09-27T12:22:40.239Z,95739.06
2022-09-27T12:25:18.296Z,95743.75
2022-09-27T12:27:50.963Z,95751.25
2022-09-27T12:30:19.465Z,95749.97
2022-09-27T12:32:54.447Z,95753.41
2022-09-27T12:35:24.024Z,95744.88
2022-09-27T12:37:54.006Z,95750.50
2022-09-27T12:40:25.153Z,95752.09
2022-09-27T12:42:56.078Z,95752.25
2022-09-27T12:45:29.540Z,95748.78
2022-09-27T12:48:04.101Z,95739.81
2022-09-27T12:50:37.032Z,95740.66
2022-09-27T12:53:06.940Z,95737.13
2022-09-27T12:55:52.522Z,95740.66
2022-09-27T12:58:56.837Z,95735.72
2022-09-27T13:01:33.918Z,95735.19
2022-09-27T13:04:11.617Z,95735.94
2022-09-27T13:06:48.816Z,95731.69
2022-09-27T13:09:30.800Z,95747.41
2022-09-27T13:12:03.680Z,95745.28
2022-09-27T13:14:34.659Z,95747.38
2022-09-27T13:17:02.990Z,95737.00
2022-09-27T13:19:43.305Z,95750.97
2022-09-27T13:22:22.885Z,95741.50
2022-09-27T13:27:56.210Z,95750.72
2022-09-27T13:30:47.371Z,95751.81
2022-09-27T13:33:33.787Z,95751.19
2022-09-27T13:36:08.727Z,95754.47
2022-09-27T13:39:34.452Z,95751.91
2022-09-27T13:42:10.933Z,95757.22
2022-09-27T13:44:47.448Z,95758.13
2022-09-27T13:47:26.236Z,95765.50
2022-09-27T13:49:55.885Z,95759.84
2022-09-27T13:52:27.677Z,95757.63
2022-09-27T13:54:58.780Z,95762.09
2022-09-27T13:57:46.689Z,95763.53
2022-09-27T14:00:18.544Z,95761.47
2022-09-27T14:05:57.793Z,95762.06
2022-09-27T14:08:30.095Z,95756.44
2022-09-27T14:10:58.628Z,95768.44
2022-09-27T14:13:27.260Z,95758.19
2022-09-27T14:15:57.009Z,95765.09
2022-09-27T14:18:25.334Z,95761.19
2022-09-27T14:20:54.248Z,95757.41
2022-09-27T14:23:23.241Z,95754.47
2022-09-27T14:25:52.842Z,95758.91
2022-09-27T14:28:22.942Z,95755.06
2022-09-27T14:33:45.219Z,95758.72
2022-09-27T14:36:35.869Z,95760.41
2022-09-27T14:39:04.292Z,95753.53
2022-09-27T14:41:37.373Z,95766.22
2022-09-27T14:44:28.032Z,95766.88
2022-09-27T14:47:10.612Z,95769.03
2022-09-27T14:49:47.494Z,95765.63
2022-09-27T14:52:19.076Z,95770.72
2022-09-27T14:54:56.179Z,95775.25
2022-09-27T14:57:24.704Z,95772.06
2022-09-27T14:59:53.574Z,95775.16
2022-09-27T15:02:23.904Z,95778.34
2022-09-27T15:04:55.202Z,95775.75
2022-09-27T15:07:23.563Z,95777.25
2022-09-27T15:09:52.738Z,95776.16
2022-09-27T15:12:26.579Z,95765.69
2022-09-27T15:14:58.344Z,95783.69
2022-09-27T15:17:26.779Z,95783.97
2022-09-27T15:20:00.781Z,95777.19
2022-09-27T15:22:35.612Z,95780.03
2022-09-27T15:25:09.394Z,95785.53
2022-09-27T15:27:38.881Z,95788.50
2022-09-27T15:30:08.160Z,95779.75
2022-09-27T15:32:36.402Z,95780.03
2022-09-27T15:35:09.717Z,95787.81
2022-09-27T15:37:38.821Z,95788.75
2022-09-27T15:40:33.454Z,95784.16
2022-09-27T15:43:02.800Z,95790.97
2022-09-27T15:45:31.303Z,95788.75
2022-09-27T15:48:07.084Z,95795.31
2022-09-27T15:50:38.991Z,95793.13
2022-09-27T15:53:40.488Z,95795.19
2022-09-27T15:56:08.714Z,95794.88
2022-09-27T15:58:37.474Z,95796.94
2022-09-27T16:01:06.769Z,95794.88
2022-09-27T16:03:35.696Z,95791.13
2022-09-27T16:06:05.550Z,95794.75
2022-09-27T16:08:33.743Z,95786.72
2022-09-27T16:11:20.549Z,95791.28
2022-09-27T16:13:50.416Z,95789.50
2022-09-27T16:16:19.868Z,95792.19
2022-09-27T16:18:48.152Z,95783.47
2022-09-27T16:21:17.795Z,95782.50
2022-09-27T16:23:46.047Z,95789.06
2022-09-27T16:26:14.347Z,95788.91
2022-09-27T16:28:43.282Z,95782.38
2022-09-27T16:31:12.370Z,95792.56
2022-09-27T16:33:40.686Z,95792.38
2022-09-27T16:36:14.838Z,95789.75
2022-09-27T16:38:44.614Z,95788.53
2022-09-27T16:41:12.835Z,95791.91
2022-09-27T16:43:41.153Z,95796.09
2022-09-27T16:46:13.223Z,95790.22
2022-09-27T16:48:41.518Z,95791.06
2022-09-27T16:51:42.388Z,95794.25
2022-09-27T16:54:12.592Z,95794.00
2022-09-27T16:56:40.905Z,95790.53
2022-09-27T16:59:09.270Z,95782.56
2022-09-27T17:01:37.673Z,95788.25
2022-09-27T17:04:07.269Z,95783.16
2022-09-27T17:06:35.529Z,95783.06
2022-09-27T17:09:22.491Z,95799.91
2022-09-27T17:11:52.366Z,95794.19
2022-09-27T17:14:21.075Z,95795.84
2022-09-27T17:16:49.612Z,95786.84
2022-09-27T17:19:18.520Z,95781.19
2022-09-27T17:21:47.200Z,95785.00
2022-09-27T17:24:15.563Z,95780.88
2022-09-27T17:26:43.846Z,95777.69
2022-09-27T17:29:14.015Z,95775.97
2022-09-27T17:32:00.135Z,95767.00
2022-09-27T17:34:28.865Z,95768.84
2022-09-27T17:36:57.903Z,95766.69
2022-09-27T17:39:30.441Z,95780.72
2022-09-27T17:42:05.286Z,95774.69
2022-09-27T17:44:39.235Z,95773.88
2022-09-27T17:47:39.811Z,95774.19
2022-09-27T17:50:22.091Z,95772.19
2022-09-27T17:52:50.407Z,95769.22
2022-09-27T17:55:18.876Z,95765.03
2022-09-27T17:57:48.342Z,95766.38
2022-09-27T18:00:18.124Z,95768.56
2022-09-27T18:02:54.461Z,95761.38
2022-09-27T18:05:43.219Z,95754.19
2022-09-27T18:08:11.449Z,95758.19
2022-09-27T18:10:40.476Z,95760.22
2022-09-27T18:13:08.734Z,95752.69
2022-09-27T18:15:40.044Z,95753.53
2022-09-27T18:18:11.493Z,95755.03
2022-09-27T18:20:39.800Z,95755.03
2022-09-27T18:23:08.066Z,95757.50
2022-09-27T18:25:39.264Z,95743.84
2022-09-27T18:28:07.560Z,95745.00
2022-09-27T18:30:38.520Z,95749.69
2022-09-27T18:33:25.320Z,95744.16
2022-09-27T18:35:53.748Z,95751.19
2022-09-27T18:38:22.287Z,95745.31
2022-09-27T18:40:56.603Z,95738.50
2022-09-27T18:43:25.810Z,95743.16
2022-09-27T18:45:55.388Z,95751.84
2022-09-27T18:48:23.677Z,95746.66
2022-09-27T18:50:52.280Z,95750.31
2022-09-27T18:53:45.445Z,95745.97
2022-09-27T18:56:14.842Z,95743.63
2022-09-27T18:58:43.552Z,95741.50
2022-09-27T19:01:14.464Z,95739.31
2022-09-27T19:03:43.013Z,95741.31
2022-09-27T19:06:13.803Z,95741.16
2022-09-27T19:08:42.245Z,95737.13
2022-09-27T19:11:11.856Z,95735.31
2022-09-27T19:13:50.204Z,95729.13
2022-09-27T19:16:22.584Z,95731.81
2022-09-27T19:18:51.062Z,95733.09
2022-09-27T19:21:20.886Z,95734.63
2022-09-27T19:23:50.141Z,95730.13
2022-09-27T19:26:19.187Z,95733.13
2022-09-27T19:28:47.810Z,95719.97
2022-09-27T19:31:16.903Z,95717.44
2022-09-27T19:33:46.562Z,95716.94
2022-09-27T19:36:15.844Z,95714.25
2022-09-27T19:38:44.670Z,95706.09
2022-09-27T19:41:31.679Z,95707.06
2022-09-27T19:43:59.901Z,95700.59
2022-09-27T19:46:28.254Z,95701.56
2022-09-27T19:48:58.033Z,95694.88
2022-09-27T19:51:27.615Z,95701.34
2022-09-27T19:53:55.860Z,95706.69
2022-09-27T19:56:25.022Z,95702.69
2022-09-27T19:58:54.407Z,95698.69
2022-09-27T20:01:23.365Z,95695.53
2022-09-27T20:03:52.925Z,95690.94
2022-09-27T20:06:23.055Z,95689.81
2022-09-27T20:08:51.810Z,95682.94
2022-09-27T20:11:20.674Z,95679.84
2022-09-27T20:13:50.201Z,95686.69
2022-09-27T20:16:20.192Z,95679.84
2022-09-27T20:18:49.451Z,95678.00
2022-09-27T20:21:18.134Z,95676.00
2022-09-27T20:23:49.420Z,95673.81
2022-09-27T20:26:18.918Z,95672.38
2022-09-27T20:29:05.670Z,95667.63
2022-09-27T20:31:36.967Z,95676.84
2022-09-27T20:34:05.328Z,95668.34
2022-09-27T20:36:36.612Z,95664.84
2022-09-27T20:39:07.828Z,95663.03
2022-09-27T20:44:22.649Z,95648.06
2022-09-27T20:46:50.992Z,95651.34
2022-09-27T20:49:19.755Z,95652.34
2022-09-27T20:51:49.632Z,95642.88
2022-09-27T20:54:19.302Z,95638.19
2022-09-27T20:56:48.243Z,95636.19
2022-09-27T20:59:18.151Z,95628.88
2022-09-27T21:01:47.716Z,95617.03
2022-09-27T21:04:17.038Z,95618.53
2022-09-27T21:06:46.078Z,95613.69
2022-09-27T21:09:19.123Z,95614.22
2022-09-27T21:11:49.115Z,95621.38
2022-09-27T21:14:17.472Z,95603.19
2022-09-27T21:16:46.023Z,95621.53
2022-09-27T21:19:14.818Z,95613.03
2022-09-27T21:21:43.117Z,95616.69
2022-09-27T21:24:11.375Z,95615.53
2022-09-27T21:26:39.604Z,95633.53
2022-09-27T21:29:10.423Z,95617.53
2022-09-27T21:31:38.986Z,95623.22
2022-09-27T21:34:07.415Z,95613.22
2022-09-27T21:36:36.815Z,95625.38
2022-09-27T21:39:05.464Z,95622.06
2022-09-27T21:41:33.835Z,95622.88
2022-09-27T21:44:04.214Z,95616.53
2022-09-27T21:46:33.962Z,95615.69
2022-09-27T21:49:21.047Z,95610.38
2022-09-27T21:51:49.965Z,95604.38
2022-09-27T21:54:18.985Z,95616.19
2022-09-27T21:56:47.809Z,95601.19
2022-09-27T21:59:18.622Z,95593.34
2022-09-27T22:01:49.198Z,95594.50
2022-09-27T22:04:18.241Z,95594.16
2022-09-27T22:06:46.989Z,95593.34
2022-09-27T22:09:17.101Z,95577.16
2022-09-27T22:11:47.912Z,95581.19
2022-09-27T22:14:17.180Z,95574.34
2022-09-27T22:16:45.694Z,95578.97
2022-09-27T22:19:15.866Z,95567.78
2022-09-27T22:21:44.286Z,95563.78
2022-09-27T22:24:13.858Z,95558.97
2022-09-27T22:26:42.740Z,95556.31
2022-09-27T22:29:11.264Z,95561.00
2022-09-27T22:31:57.938Z,95551.63
2022-09-27T22:34:31.302Z,95546.13
2022-09-27T22:37:01.010Z,95539.94
2022-09-27T22:39:29.500Z,95544.81
2022-09-27T22:41:58.026Z,95542.63
2022-09-27T22:44:26.242Z,95542.81
2022-09-27T22:46:54.536Z,95544.47
2022-09-27T22:49:23.005Z,95550.84
2022-09-27T22:51:52.905Z,95540.91
2022-09-27T22:54:21.321Z,95535.59
2022-09-27T22:56:57.395Z,95542.44
2022-09-27T22:59:26.164Z,95537.56
2022-09-27T23:01:54.458Z,95523.78
2022-09-27T23:04:22.730Z,95531.44
2022-09-27T23:06:52.373Z,95522.13
2022-09-27T23:09:20.615Z,95524.50
2022-09-27T23:11:48.866Z,95532.31
2022-09-27T23:14:17.460Z,95527.97
2022-09-27T23:16:45.974Z,95527.50
2022-09-27T23:19:15.346Z,95525.31
2022-09-27T23:21:43.596Z,95529.00
2022-09-27T23:24:13.236Z,95520.94
2022-09-27T23:26:41.741Z,95513.09
2022-09-27T23:29:11.285Z,95518.16
2022-09-27T23:31:39.606Z,95516.63
2022-09-27T23:34:07.953Z,95513.31
2022-09-27T23:36:36.749Z,95514.50
2022-09-27T23:39:05.025Z,95506.91
2022-09-27T23:41:52.940Z,95506.75
2022-09-27T23:44:21.330Z,95507.94
2022-09-27T23:46:49.684Z,95506.78
2022-09-27T23:49:18.015Z,95512.25
2022-09-27T23:51:46.400Z,95512.63
2022-09-27T23:54:14.629Z,95514.09
2022-09-27T23:56:44.485Z,95508.38
2022-09-27T23:59:13.047Z,95504.06
