createdAt,value
2018-10-02T00:00:15.403Z,85.66
2018-10-02T00:01:21.857Z,85.85
2018-10-02T00:02:30.776Z,86.04
2018-10-02T00:03:34.779Z,86.99
2018-10-02T00:04:38.481Z,86.51
2018-10-02T00:05:35.202Z,86.90
2018-10-02T00:06:57.433Z,86.32
2018-10-02T00:08:59.498Z,86.70
2018-10-02T00:10:06.880Z,86.13
2018-10-02T00:11:07.401Z,86.42
2018-10-02T00:12:14.476Z,86.51
2018-10-02T00:13:25.852Z,86.32
2018-10-02T00:15:33.037Z,86.36
2018-10-02T00:16:34.580Z,86.75
2018-10-02T00:17:45.760Z,86.90
2018-10-02T00:18:49.752Z,87.03
2018-10-02T00:20:07.580Z,86.46
2018-10-02T00:20:54.792Z,86.65
2018-10-02T00:22:18.042Z,86.55
2018-10-02T00:23:18.460Z,86.65
2018-10-02T00:24:09.661Z,86.32
2018-10-02T00:25:16.953Z,85.89
2018-10-02T00:26:25.045Z,86.27
2018-10-02T00:27:23.625Z,86.18
2018-10-02T00:29:44.627Z,85.99
2018-10-02T00:30:47.309Z,85.89
2018-10-02T00:31:57.736Z,85.89
2018-10-02T00:32:52.436Z,85.99
2018-10-02T00:34:05.656Z,85.60
2018-10-02T00:35:13.752Z,85.99
2018-10-02T00:36:17.244Z,86.08
2018-10-02T00:37:26.675Z,86.08
2018-10-02T00:38:36.617Z,86.51
2018-10-02T00:39:35.602Z,86.08
2018-10-02T00:41:47.907Z,85.75
2018-10-02T00:43:50.793Z,86.32
2018-10-02T00:44:56.637Z,86.42
2018-10-02T00:46:13.237Z,86.13
2018-10-02T00:47:09.353Z,85.80
2018-10-02T00:48:17.247Z,85.85
2018-10-02T00:49:25.760Z,85.32
2018-10-02T00:53:47.911Z,86.13
2018-10-02T00:55:50.901Z,86.04
2018-10-02T00:57:09.750Z,85.37
2018-10-02T00:58:00.850Z,85.28
2018-10-02T00:59:11.819Z,86.13
2018-10-02T01:00:28.016Z,85.94
2018-10-02T01:01:20.540Z,86.04
2018-10-02T01:02:27.511Z,86.22
2018-10-02T01:03:38.174Z,86.32
2018-10-02T01:04:47.393Z,85.94
2018-10-02T01:05:44.737Z,86.22
2018-10-02T01:06:56.113Z,86.04
2018-10-02T01:07:52.536Z,86.04
2018-10-02T01:09:04.526Z,86.13
2018-10-02T01:10:11.090Z,86.42
2018-10-02T01:11:10.281Z,86.51
2018-10-02T01:12:29.032Z,86.46
2018-10-02T01:13:16.749Z,86.13
2018-10-02T01:14:38.778Z,85.85
2018-10-02T01:15:34.992Z,86.13
2018-10-02T01:16:49.031Z,86.13
2018-10-02T01:17:51.905Z,86.04
2018-10-02T01:19:52.437Z,86.04
2018-10-02T01:21:08.835Z,85.99
2018-10-02T01:23:15.909Z,86.32
2018-10-02T01:24:11.831Z,85.75
2018-10-02T01:25:30.672Z,86.04
2018-10-02T01:28:48.827Z,85.89
2018-10-02T01:29:47.300Z,86.18
2018-10-02T01:31:04.926Z,86.08
2018-10-02T01:31:56.842Z,86.13
2018-10-02T01:33:18.359Z,86.18
2018-10-02T01:34:10.381Z,86.36
2018-10-02T01:35:20.935Z,85.89
2018-10-02T01:36:24.528Z,86.22
2018-10-02T01:37:21.873Z,86.13
2018-10-02T01:39:43.295Z,86.22
2018-10-02T01:40:40.641Z,85.94
2018-10-02T01:41:51.608Z,86.22
2018-10-02T01:42:45.876Z,86.32
2018-10-02T01:43:54.281Z,86.22
2018-10-02T01:46:11.809Z,86.32
2018-10-02T01:47:17.452Z,86.84
2018-10-02T01:48:21.354Z,86.80
2018-10-02T01:49:20.340Z,87.03
2018-10-02T01:50:32.122Z,87.27
2018-10-02T01:51:42.371Z,87.23
2018-10-02T01:52:42.484Z,87.32
2018-10-02T01:54:53.050Z,87.03
2018-10-02T01:55:58.695Z,87.51
2018-10-02T01:57:04.025Z,86.75
2018-10-02T01:58:18.984Z,86.75
2018-10-02T01:59:19.925Z,87.03
2018-10-02T02:00:20.437Z,87.03
2018-10-02T02:01:25.054Z,86.65
2018-10-02T02:02:31.105Z,86.55
2018-10-02T02:04:56.624Z,86.84
2018-10-02T02:06:10.250Z,86.75
2018-10-02T02:06:56.946Z,87.13
2018-10-02T02:08:04.742Z,87.23
2018-10-02T02:09:12.837Z,86.36
2018-10-02T02:10:14.180Z,86.75
2018-10-02T02:11:08.966Z,87.23
2018-10-02T02:12:26.282Z,87.60
2018-10-02T02:15:32.042Z,86.55
2018-10-02T02:16:43.726Z,87.51
2018-10-02T02:17:45.169Z,87.32
2018-10-02T02:19:11.701Z,87.13
2018-10-02T02:21:03.936Z,87.13
2018-10-02T02:22:15.823Z,87.23
2018-10-02T02:23:22.692Z,87.89
2018-10-02T02:24:20.140Z,87.89
2018-10-02T02:26:33.471Z,87.79
2018-10-02T02:27:45.258Z,87.60
2018-10-02T02:28:50.692Z,87.79
2018-10-02T02:29:46.810Z,87.79
2018-10-02T02:30:54.396Z,87.98
2018-10-02T02:32:05.271Z,87.89
2018-10-02T02:33:08.650Z,87.79
2018-10-02T02:34:15.522Z,87.13
2018-10-02T02:35:12.459Z,87.23
2018-10-02T02:36:19.944Z,87.41
2018-10-02T02:37:37.999Z,88.08
2018-10-02T02:38:47.507Z,88.18
2018-10-02T02:39:36.249Z,87.70
2018-10-02T02:40:45.784Z,87.79
2018-10-02T02:41:52.550Z,88.18
2018-10-02T02:42:51.125Z,87.79
2018-10-02T02:44:02.706Z,87.98
2018-10-02T02:45:05.478Z,88.18
2018-10-02T02:47:19.541Z,88.18
2018-10-02T02:49:26.406Z,88.37
2018-10-02T02:50:50.270Z,88.46
2018-10-02T02:51:42.392Z,88.18
2018-10-02T02:52:44.333Z,88.37
2018-10-02T02:53:58.288Z,88.27
2018-10-02T02:54:57.164Z,88.18
2018-10-02T02:56:00.964Z,88.46
2018-10-02T02:57:17.156Z,88.27
2018-10-02T02:58:17.986Z,88.18
2018-10-02T02:59:23.327Z,87.79
2018-10-02T03:00:33.983Z,87.98
2018-10-02T03:02:31.230Z,87.79
2018-10-02T03:03:46.802Z,87.79
2018-10-02T03:04:43.640Z,88.56
2018-10-02T03:08:02.917Z,88.18
2018-10-02T03:09:06.633Z,88.18
2018-10-02T03:10:20.962Z,88.37
2018-10-02T03:11:11.149Z,88.18
2018-10-02T03:12:35.108Z,88.46
2018-10-02T03:13:34.707Z,88.18
2018-10-02T03:14:34.101Z,88.27
2018-10-02T03:15:38.718Z,87.79
2018-10-02T03:16:56.049Z,88.84
2018-10-02T03:17:54.199Z,89.03
2018-10-02T03:19:13.254Z,88.84
2018-10-02T03:20:10.196Z,88.18
2018-10-02T03:21:17.062Z,88.84
2018-10-02T03:22:10.310Z,88.56
2018-10-02T03:23:17.797Z,89.41
2018-10-02T03:25:36.350Z,89.03
2018-10-02T03:26:34.720Z,89.03
2018-10-02T03:27:48.049Z,89.03
2018-10-02T03:30:01.177Z,89.03
2018-10-02T03:30:53.908Z,88.65
2018-10-02T03:32:19.416Z,88.56
2018-10-02T03:33:22.905Z,88.56
2018-10-02T03:34:10.934Z,89.13
2018-10-02T03:35:34.289Z,88.84
2018-10-02T03:36:26.213Z,89.41
2018-10-02T03:37:38.307Z,89.41
2018-10-02T03:39:47.025Z,89.41
2018-10-02T03:40:44.706Z,89.61
2018-10-02T03:41:55.029Z,89.51
2018-10-02T03:43:01.079Z,89.51
2018-10-02T03:44:04.672Z,89.32
2018-10-02T03:46:08.989Z,89.51
2018-10-02T03:47:28.251Z,89.22
2018-10-02T03:48:31.028Z,89.13
2018-10-02T03:49:39.638Z,89.22
2018-10-02T03:50:47.327Z,88.93
2018-10-02T03:51:39.560Z,88.56
2018-10-02T03:52:57.482Z,88.56
2018-10-02T03:54:03.842Z,88.75
2018-10-02T03:55:06.521Z,88.65
2018-10-02T03:56:07.549Z,88.46
2018-10-02T03:57:09.705Z,88.46
2018-10-02T03:58:15.449Z,88.93
2018-10-02T04:00:17.317Z,88.65
2018-10-02T04:01:38.003Z,88.93
2018-10-02T04:02:32.996Z,89.22
2018-10-02T04:03:53.797Z,88.65
2018-10-02T04:04:50.422Z,89.03
2018-10-02T04:05:56.781Z,88.84
2018-10-02T04:07:00.065Z,88.65
2018-10-02T04:09:07.148Z,88.37
2018-10-02T04:10:19.754Z,88.84
2018-10-02T04:11:15.871Z,88.84
2018-10-02T04:13:34.731Z,87.60
2018-10-02T04:14:39.350Z,88.27
2018-10-02T04:15:51.750Z,88.27
2018-10-02T04:18:54.539Z,88.84
2018-10-02T04:20:05.302Z,88.75
2018-10-02T04:21:05.106Z,88.84
2018-10-02T04:22:29.389Z,89.03
2018-10-02T04:23:20.181Z,88.84
2018-10-02T04:24:31.862Z,88.84
2018-10-02T04:25:37.093Z,88.75
2018-10-02T04:26:38.023Z,88.18
2018-10-02T04:27:46.961Z,88.27
2018-10-02T04:28:50.229Z,88.27
2018-10-02T04:31:10.017Z,88.84
2018-10-02T04:32:06.638Z,88.46
2018-10-02T04:33:19.551Z,88.18
2018-10-02T04:34:20.691Z,88.27
2018-10-02T04:36:22.445Z,88.08
2018-10-02T04:37:39.349Z,88.08
2018-10-02T04:38:40.279Z,87.70
2018-10-02T04:39:46.435Z,87.70
2018-10-02T04:40:50.547Z,88.18
2018-10-02T04:42:01.504Z,87.79
2018-10-02T04:43:01.114Z,88.18
2018-10-02T04:44:07.259Z,88.08
2018-10-02T04:45:19.355Z,87.79
2018-10-02T04:46:28.165Z,88.08
2018-10-02T04:47:26.228Z,87.70
2018-10-02T04:48:31.972Z,88.08
2018-10-02T04:49:37.714Z,87.60
2018-10-02T04:51:44.590Z,88.12
2018-10-02T04:52:49.716Z,86.79
2018-10-02T04:53:55.050Z,86.98
2018-10-02T04:55:01.388Z,87.32
2018-10-02T04:56:06.849Z,87.07
2018-10-02T04:57:12.382Z,87.17
2018-10-02T04:58:15.565Z,87.17
2018-10-02T04:59:27.461Z,86.69
2018-10-02T05:00:30.838Z,86.69
2018-10-02T05:02:39.456Z,86.22
2018-10-02T05:03:47.452Z,86.03
2018-10-02T05:06:04.162Z,86.41
2018-10-02T05:07:09.194Z,85.93
2018-10-02T05:09:14.944Z,85.64
2018-10-02T05:11:21.833Z,84.98
2018-10-02T05:13:32.691Z,85.64
2018-10-02T05:14:46.726Z,85.93
2018-10-02T05:15:48.886Z,86.60
2018-10-02T05:18:05.499Z,86.32
2018-10-02T05:19:05.609Z,85.27
2018-10-02T05:20:10.844Z,85.27
2018-10-02T05:21:11.467Z,84.41
2018-10-02T05:22:15.768Z,84.41
2018-10-02T05:23:25.404Z,84.79
2018-10-02T05:24:30.634Z,84.88
2018-10-02T05:25:31.669Z,84.98
2018-10-02T05:26:54.206Z,85.55
2018-10-02T05:27:59.336Z,84.98
2018-10-02T05:29:58.029Z,85.08
2018-10-02T05:30:57.108Z,84.41
2018-10-02T05:32:04.902Z,84.60
2018-10-02T05:33:15.358Z,84.41
2018-10-02T05:34:30.009Z,84.41
2018-10-02T05:35:29.780Z,83.93
2018-10-02T05:37:43.247Z,84.03
2018-10-02T05:39:53.093Z,84.12
2018-10-02T05:40:54.843Z,82.98
2018-10-02T05:42:03.147Z,83.07
2018-10-02T05:43:10.323Z,83.17
2018-10-02T05:44:14.634Z,82.98
2018-10-02T05:45:14.336Z,83.17
2018-10-02T05:46:12.510Z,83.84
2018-10-02T05:48:28.493Z,84.22
2018-10-02T05:49:46.322Z,83.07
2018-10-02T05:50:45.002Z,82.98
2018-10-02T05:54:02.744Z,83.26
2018-10-02T05:54:59.169Z,83.65
2018-10-02T05:56:12.796Z,83.93
2018-10-02T05:57:23.863Z,83.93
2018-10-02T05:58:14.661Z,84.60
2018-10-02T05:59:31.052Z,84.69
2018-10-02T06:00:46.827Z,84.22
2018-10-02T06:01:38.028Z,85.17
2018-10-02T06:02:51.356Z,84.60
2018-10-02T06:03:49.878Z,84.50
2018-10-02T06:04:59.251Z,85.08
2018-10-02T06:05:55.778Z,85.08
2018-10-02T06:08:26.721Z,85.46
2018-10-02T06:09:16.901Z,85.46
2018-10-02T06:10:22.439Z,85.64
2018-10-02T06:11:27.055Z,85.74
2018-10-02T06:12:34.490Z,86.41
2018-10-02T06:13:33.219Z,86.03
2018-10-02T06:14:47.977Z,86.03
2018-10-02T06:15:52.080Z,86.60
2018-10-02T06:16:49.019Z,86.22
2018-10-02T06:18:10.230Z,85.55
2018-10-02T06:19:05.624Z,84.88
2018-10-02T06:20:12.084Z,85.64
2018-10-02T06:21:21.618Z,86.51
2018-10-02T06:22:23.066Z,87.07
2018-10-02T06:23:28.497Z,87.07
2018-10-02T06:25:35.888Z,86.79
2018-10-02T06:26:46.446Z,86.79
2018-10-02T06:27:52.498Z,86.12
2018-10-02T06:28:49.740Z,86.79
2018-10-02T06:30:04.698Z,85.84
2018-10-02T06:31:08.291Z,86.03
2018-10-02T06:32:13.523Z,86.12
2018-10-02T06:33:27.559Z,86.22
2018-10-02T06:34:28.390Z,85.84
2018-10-02T06:35:26.259Z,86.41
2018-10-02T06:36:40.751Z,86.32
2018-10-02T06:37:58.453Z,86.60
2018-10-02T06:38:54.290Z,86.12
2018-10-02T06:39:56.390Z,85.84
2018-10-02T06:40:46.982Z,86.26
2018-10-02T06:42:00.608Z,86.88
2018-10-02T06:43:10.858Z,86.51
2018-10-02T06:44:13.834Z,87.17
2018-10-02T06:45:18.967Z,87.07
2018-10-02T06:46:20.715Z,87.31
2018-10-02T06:47:28.504Z,86.60
2018-10-02T06:48:35.579Z,86.07
2018-10-02T06:49:36.521Z,85.88
2018-10-02T06:50:51.812Z,86.41
2018-10-02T06:52:03.223Z,85.97
2018-10-02T06:53:04.391Z,86.65
2018-10-02T06:53:57.748Z,86.79
2018-10-02T06:55:05.436Z,86.12
2018-10-02T06:56:15.070Z,85.60
2018-10-02T06:57:20.305Z,85.50
2018-10-02T06:59:40.285Z,85.88
2018-10-02T07:00:32.978Z,85.31
2018-10-02T07:01:51.671Z,85.27
2018-10-02T07:02:46.972Z,85.60
2018-10-02T07:03:55.684Z,85.74
2018-10-02T07:04:57.534Z,85.55
2018-10-02T07:07:17.933Z,85.64
2018-10-02T07:08:19.692Z,85.64
2018-10-02T07:09:27.374Z,85.97
2018-10-02T07:10:17.449Z,85.84
2018-10-02T07:12:49.119Z,86.55
2018-10-02T07:14:48.740Z,85.69
2018-10-02T07:16:00.704Z,85.97
2018-10-02T07:16:59.588Z,86.93
2018-10-02T07:20:17.952Z,86.26
2018-10-02T07:21:23.897Z,85.60
2018-10-02T07:22:34.043Z,85.60
2018-10-02T07:23:35.691Z,85.50
2018-10-02T07:24:44.815Z,87.79
2018-10-02T07:25:48.507Z,89.12
2018-10-02T07:26:49.333Z,88.55
2018-10-02T07:27:51.600Z,87.50
2018-10-02T07:28:53.960Z,86.16
2018-10-02T07:30:07.593Z,85.97
2018-10-02T07:31:17.430Z,85.12
2018-10-02T07:32:13.340Z,85.12
2018-10-02T07:33:22.567Z,85.12
2018-10-02T07:34:20.118Z,85.50
2018-10-02T07:35:33.542Z,85.02
2018-10-02T07:36:32.570Z,85.50
2018-10-02T07:37:39.295Z,85.60
2018-10-02T07:38:44.392Z,85.78
2018-10-02T07:39:52.935Z,85.78
2018-10-02T07:41:01.237Z,85.50
2018-10-02T07:42:15.177Z,85.97
2018-10-02T07:43:09.820Z,85.69
2018-10-02T07:44:13.213Z,85.41
2018-10-02T07:45:24.844Z,85.69
2018-10-02T07:46:29.457Z,85.50
2018-10-02T07:47:31.867Z,85.50
2018-10-02T07:49:47.596Z,86.16
2018-10-02T07:50:48.222Z,86.07
2018-10-02T07:52:00.628Z,86.45
2018-10-02T07:52:58.069Z,86.07
2018-10-02T07:55:23.384Z,86.36
2018-10-02T07:56:22.264Z,86.26
2018-10-02T07:57:22.473Z,86.55
2018-10-02T07:58:18.694Z,86.26
2018-10-02T07:59:35.457Z,87.40
2018-10-02T08:00:41.856Z,86.93
2018-10-02T08:01:48.219Z,87.46
2018-10-02T08:02:50.388Z,88.17
2018-10-02T08:03:46.082Z,88.07
2018-10-02T08:05:04.309Z,88.26
2018-10-02T08:06:07.841Z,87.98
2018-10-02T08:07:13.965Z,88.17
2018-10-02T08:08:19.711Z,88.93
2018-10-02T08:09:22.175Z,88.70
2018-10-02T08:11:41.270Z,89.12
2018-10-02T08:12:37.770Z,89.46
2018-10-02T08:13:54.368Z,90.17
2018-10-02T08:14:49.370Z,89.89
2018-10-02T08:16:00.938Z,89.79
2018-10-02T08:19:08.643Z,90.12
2018-10-02T08:21:24.532Z,90.08
2018-10-02T08:22:30.175Z,89.94
2018-10-02T08:23:30.291Z,89.84
2018-10-02T08:24:37.051Z,89.65
2018-10-02T08:25:48.020Z,89.46
2018-10-02T08:26:54.727Z,89.84
2018-10-02T08:27:53.057Z,89.89
2018-10-02T08:30:10.771Z,89.69
2018-10-02T08:31:10.999Z,90.17
2018-10-02T08:32:20.994Z,89.89
2018-10-02T08:33:18.495Z,90.64
2018-10-02T08:35:35.833Z,90.74
2018-10-02T08:36:46.785Z,90.26
2018-10-02T08:37:47.102Z,90.84
2018-10-02T08:38:56.481Z,90.84
2018-10-02T08:39:58.281Z,91.03
2018-10-02T08:41:00.137Z,91.03
2018-10-02T08:42:04.342Z,91.31
2018-10-02T08:43:18.422Z,91.03
2018-10-02T08:44:24.467Z,91.03
2018-10-02T08:45:31.004Z,90.84
2018-10-02T08:46:35.101Z,89.89
2018-10-02T08:47:39.118Z,90.26
2018-10-02T08:48:40.954Z,90.64
2018-10-02T08:50:55.963Z,90.26
2018-10-02T08:53:00.751Z,90.84
2018-10-02T08:54:13.563Z,90.84
2018-10-02T08:55:12.040Z,90.74
2018-10-02T08:56:22.895Z,91.31
2018-10-02T08:57:20.858Z,91.41
2018-10-02T08:58:32.957Z,91.50
2018-10-02T08:59:34.290Z,91.31
2018-10-02T09:00:44.308Z,90.84
2018-10-02T09:04:02.281Z,90.08
2018-10-02T09:05:06.591Z,90.93
2018-10-02T09:06:16.228Z,90.45
2018-10-02T09:09:25.065Z,90.74
2018-10-02T09:10:42.068Z,91.13
2018-10-02T09:11:42.487Z,91.69
2018-10-02T09:12:39.996Z,91.69
2018-10-02T09:13:48.408Z,90.84
2018-10-02T09:16:02.635Z,90.45
2018-10-02T09:18:10.801Z,90.74
2018-10-02T09:19:18.903Z,90.93
2018-10-02T09:20:23.826Z,90.79
2018-10-02T09:21:31.983Z,91.46
2018-10-02T09:22:30.603Z,90.41
2018-10-02T09:23:39.417Z,91.17
2018-10-02T09:24:42.493Z,91.17
2018-10-02T09:25:51.107Z,90.69
2018-10-02T09:26:57.368Z,90.31
2018-10-02T09:28:04.261Z,90.41
2018-10-02T09:29:15.098Z,89.93
2018-10-02T09:30:04.154Z,89.93
2018-10-02T09:31:25.353Z,90.50
2018-10-02T09:32:17.178Z,90.50
2018-10-02T09:33:29.164Z,90.22
2018-10-02T09:34:30.098Z,90.88
2018-10-02T09:35:39.316Z,90.59
2018-10-02T09:36:39.301Z,89.54
2018-10-02T09:37:45.283Z,89.64
2018-10-02T09:41:05.068Z,89.59
2018-10-02T09:42:11.635Z,88.78
2018-10-02T09:44:19.223Z,88.12
2018-10-02T09:46:49.972Z,88.12
2018-10-02T09:47:39.834Z,88.02
2018-10-02T09:49:58.758Z,88.12
2018-10-02T09:54:13.781Z,89.64
2018-10-02T09:55:24.031Z,88.78
2018-10-02T09:56:25.016Z,88.59
2018-10-02T09:57:29.782Z,89.36
2018-10-02T09:58:34.098Z,89.36
2018-10-02T09:59:39.529Z,89.17
2018-10-02T10:00:43.167Z,89.07
2018-10-02T10:03:05.153Z,89.74
2018-10-02T10:05:04.660Z,89.07
2018-10-02T10:06:34.673Z,89.54
2018-10-02T10:07:26.286Z,89.54
2018-10-02T10:08:20.970Z,89.45
2018-10-02T10:09:41.662Z,89.64
2018-10-02T10:10:29.396Z,89.83
2018-10-02T10:11:36.665Z,88.59
2018-10-02T10:12:56.434Z,89.54
2018-10-02T10:13:55.424Z,89.64
2018-10-02T10:14:53.687Z,89.45
2018-10-02T10:16:04.142Z,90.07
2018-10-02T10:17:08.861Z,89.88
2018-10-02T10:19:23.215Z,91.02
2018-10-02T10:21:30.707Z,91.02
2018-10-02T10:22:37.665Z,89.97
2018-10-02T10:25:15.076Z,90.17
2018-10-02T10:25:51.429Z,91.21
2018-10-02T10:27:04.852Z,90.64
2018-10-02T10:28:05.066Z,90.45
2018-10-02T10:29:09.790Z,91.12
2018-10-02T10:30:10.620Z,90.17
2018-10-02T10:31:22.922Z,90.73
2018-10-02T10:34:36.413Z,90.93
2018-10-02T10:35:42.305Z,91.02
2018-10-02T10:36:58.599Z,91.07
2018-10-02T10:37:47.857Z,91.12
2018-10-02T10:39:58.074Z,91.41
2018-10-02T10:41:10.207Z,91.69
2018-10-02T10:42:23.838Z,90.93
2018-10-02T10:43:21.488Z,91.02
2018-10-02T10:44:49.049Z,90.79
2018-10-02T10:45:33.796Z,90.93
2018-10-02T10:46:36.398Z,91.27
2018-10-02T10:47:49.217Z,90.88
2018-10-02T10:48:48.879Z,90.79
2018-10-02T10:50:00.049Z,91.83
2018-10-02T10:50:52.896Z,91.36
2018-10-02T10:52:08.259Z,91.27
2018-10-02T10:53:16.767Z,91.36
2018-10-02T10:55:18.836Z,91.74
2018-10-02T10:58:35.603Z,92.22
2018-10-02T10:59:50.923Z,91.74
2018-10-02T11:00:49.907Z,91.17
2018-10-02T11:01:57.696Z,91.83
2018-10-02T11:02:54.461Z,92.03
2018-10-02T11:04:02.528Z,91.74
2018-10-02T11:05:13.605Z,92.03
2018-10-02T11:06:18.008Z,92.03
2018-10-02T11:07:28.976Z,91.88
2018-10-02T11:08:36.767Z,92.36
2018-10-02T11:10:36.887Z,92.41
2018-10-02T11:11:55.643Z,92.55
2018-10-02T11:12:54.217Z,92.46
2018-10-02T11:15:57.826Z,92.46
2018-10-02T11:17:20.059Z,92.26
2018-10-02T11:18:20.475Z,92.46
2018-10-02T11:19:14.039Z,92.46
2018-10-02T11:20:35.447Z,92.36
2018-10-02T11:21:36.485Z,92.74
2018-10-02T11:22:40.600Z,92.65
2018-10-02T11:23:40.792Z,92.93
2018-10-02T11:24:42.346Z,93.12
2018-10-02T11:25:49.361Z,92.93
2018-10-02T11:28:11.558Z,92.83
2018-10-02T11:29:21.082Z,93.60
2018-10-02T11:30:17.203Z,93.41
2018-10-02T11:31:15.611Z,93.88
2018-10-02T11:33:29.009Z,93.98
2018-10-02T11:34:43.454Z,93.51
2018-10-02T11:35:44.180Z,93.51
2018-10-02T11:36:51.458Z,93.70
2018-10-02T11:37:56.382Z,94.07
2018-10-02T11:39:06.730Z,94.17
2018-10-02T11:40:19.406Z,94.17
2018-10-02T11:41:16.376Z,94.17
2018-10-02T11:42:20.623Z,94.17
2018-10-02T11:43:28.915Z,94.27
2018-10-02T11:44:30.199Z,94.46
2018-10-02T11:45:36.479Z,94.65
2018-10-02T11:47:54.419Z,94.46
2018-10-02T11:48:56.779Z,94.36
2018-10-02T11:50:01.685Z,94.36
2018-10-02T11:51:03.138Z,94.46
2018-10-02T11:52:11.553Z,94.07
2018-10-02T11:53:14.533Z,94.65
2018-10-02T11:54:32.666Z,94.46
2018-10-02T11:55:33.347Z,94.46
2018-10-02T11:56:33.610Z,94.17
2018-10-02T11:57:33.164Z,94.27
2018-10-02T11:59:58.620Z,93.79
2018-10-02T12:01:04.049Z,94.36
2018-10-02T12:03:34.909Z,94.46
2018-10-02T12:04:25.897Z,94.27
2018-10-02T12:06:24.986Z,95.12
2018-10-02T12:10:55.746Z,94.89
2018-10-02T12:11:53.299Z,95.03
2018-10-02T12:12:51.468Z,95.17
2018-10-02T12:14:14.079Z,94.89
2018-10-02T12:15:14.951Z,95.27
2018-10-02T12:16:24.672Z,95.08
2018-10-02T12:18:56.537Z,95.08
2018-10-02T12:21:35.875Z,95.36
2018-10-02T12:23:00.258Z,95.17
2018-10-02T12:24:59.557Z,95.17
2018-10-02T12:26:07.453Z,95.27
2018-10-02T12:27:15.553Z,95.17
2018-10-02T12:28:36.966Z,95.17
2018-10-02T12:29:29.909Z,95.17
2018-10-02T12:30:44.152Z,95.08
2018-10-02T12:31:20.554Z,95.27
2018-10-02T12:33:35.579Z,95.17
2018-10-02T12:37:04.687Z,95.36
2018-10-02T12:38:15.652Z,94.89
2018-10-02T12:40:14.653Z,95.75
2018-10-02T12:41:26.331Z,95.56
2018-10-02T12:42:26.547Z,96.13
2018-10-02T12:43:37.921Z,96.17
2018-10-02T12:44:25.952Z,95.79
2018-10-02T12:46:48.303Z,96.03
2018-10-02T12:47:41.750Z,95.89
2018-10-02T12:48:48.310Z,95.98
2018-10-02T12:50:20.578Z,95.98
2018-10-02T12:51:08.610Z,95.79
2018-10-02T12:54:30.337Z,96.17
2018-10-02T12:57:38.457Z,96.46
2018-10-02T12:58:41.636Z,95.98
2018-10-02T12:59:44.205Z,95.98
2018-10-02T13:01:01.933Z,96.08
2018-10-02T13:01:58.773Z,96.37
2018-10-02T13:03:18.435Z,96.08
2018-10-02T13:05:20.706Z,95.98
2018-10-02T13:06:19.694Z,95.70
2018-10-02T13:07:40.796Z,95.51
2018-10-02T13:08:34.048Z,95.61
2018-10-02T13:09:38.463Z,95.65
2018-10-02T13:11:52.401Z,95.61
2018-10-02T13:13:06.475Z,95.46
2018-10-02T13:14:09.421Z,95.61
2018-10-02T13:15:01.647Z,95.51
2018-10-02T13:16:25.948Z,95.61
2018-10-02T13:17:25.012Z,95.41
2018-10-02T13:19:29.372Z,96.27
2018-10-02T13:20:34.154Z,96.37
2018-10-02T13:22:46.869Z,96.17
2018-10-02T13:24:07.464Z,96.13
2018-10-02T13:26:02.157Z,95.03
2018-10-02T13:27:12.303Z,95.12
2018-10-02T13:29:09.146Z,95.89
2018-10-02T13:30:26.057Z,96.46
2018-10-02T13:31:37.735Z,96.80
2018-10-02T13:32:42.454Z,96.08
2018-10-02T13:33:42.273Z,96.03
2018-10-02T13:34:41.645Z,95.94
2018-10-02T13:37:01.844Z,95.94
2018-10-02T13:39:09.338Z,96.13
2018-10-02T13:41:22.978Z,96.22
2018-10-02T13:42:29.850Z,95.94
2018-10-02T13:43:37.645Z,95.94
2018-10-02T13:44:37.911Z,95.94
2018-10-02T13:45:42.063Z,96.03
2018-10-02T13:46:49.952Z,96.03
2018-10-02T13:47:49.551Z,96.13
2018-10-02T13:50:10.258Z,96.03
2018-10-02T13:51:14.263Z,96.03
2018-10-02T13:53:24.623Z,96.22
2018-10-02T13:54:23.399Z,96.32
2018-10-02T13:55:33.545Z,96.80
2018-10-02T13:56:45.943Z,96.51
2018-10-02T13:57:41.659Z,96.70
2018-10-02T13:58:46.474Z,96.80
2018-10-02T13:59:53.548Z,96.51
2018-10-02T14:00:53.355Z,96.80
2018-10-02T14:02:11.177Z,97.08
2018-10-02T14:03:09.242Z,97.04
2018-10-02T14:04:14.374Z,96.37
2018-10-02T14:05:20.012Z,96.27
2018-10-02T14:06:23.095Z,96.56
2018-10-02T14:07:18.396Z,96.27
2018-10-02T14:09:44.635Z,96.22
2018-10-02T14:10:46.071Z,96.47
2018-10-02T14:11:56.014Z,96.75
2018-10-02T14:13:06.056Z,96.75
2018-10-02T14:15:13.446Z,96.94
2018-10-02T14:16:22.474Z,96.66
2018-10-02T14:17:23.091Z,96.56
2018-10-02T14:18:21.461Z,96.84
2018-10-02T14:19:32.427Z,96.56
2018-10-02T14:20:40.119Z,96.56
2018-10-02T14:21:30.043Z,96.66
2018-10-02T14:23:52.122Z,97.04
2018-10-02T14:25:07.290Z,97.13
2018-10-02T14:26:13.953Z,96.75
2018-10-02T14:27:19.083Z,96.66
2018-10-02T14:30:30.068Z,97.04
2018-10-02T14:31:34.990Z,97.23
2018-10-02T14:32:55.691Z,97.33
2018-10-02T14:33:53.645Z,97.33
2018-10-02T14:34:48.123Z,97.33
2018-10-02T14:35:56.834Z,97.33
2018-10-02T14:36:58.076Z,97.13
2018-10-02T14:38:09.039Z,97.33
2018-10-02T14:40:19.915Z,97.23
2018-10-02T14:41:19.824Z,96.94
2018-10-02T14:42:39.899Z,97.04
2018-10-02T14:43:57.625Z,97.23
2018-10-02T14:44:55.381Z,97.33
2018-10-02T14:47:07.793Z,97.13
2018-10-02T14:47:52.549Z,96.94
2018-10-02T14:49:06.576Z,96.94
2018-10-02T14:50:03.206Z,97.23
2018-10-02T14:51:21.442Z,97.33
2018-10-02T14:53:24.536Z,97.23
2018-10-02T14:55:38.376Z,96.84
2018-10-02T14:56:42.995Z,96.84
2018-10-02T14:57:52.114Z,96.84
2018-10-02T14:59:13.972Z,97.42
2018-10-02T15:00:01.656Z,96.89
2018-10-02T15:01:00.026Z,96.22
2018-10-02T15:02:08.228Z,96.51
2018-10-02T15:04:21.364Z,96.22
2018-10-02T15:05:32.423Z,96.32
2018-10-02T15:06:28.542Z,96.03
2018-10-02T15:07:36.330Z,95.94
2018-10-02T15:08:52.314Z,96.22
2018-10-02T15:11:02.074Z,95.75
2018-10-02T15:12:04.021Z,96.42
2018-10-02T15:13:03.923Z,95.89
2018-10-02T15:14:15.203Z,95.94
2018-10-02T15:15:15.002Z,95.12
2018-10-02T15:16:16.034Z,95.22
2018-10-02T15:17:39.907Z,94.84
2018-10-02T15:18:31.820Z,94.60
2018-10-02T15:19:35.718Z,94.60
2018-10-02T15:20:40.956Z,94.45
2018-10-02T15:21:41.366Z,94.55
2018-10-02T15:23:54.769Z,94.74
2018-10-02T15:25:15.696Z,94.65
2018-10-02T15:26:02.597Z,94.93
2018-10-02T15:27:25.544Z,95.12
2018-10-02T15:28:32.320Z,94.45
2018-10-02T15:30:35.203Z,94.55
2018-10-02T15:32:41.664Z,94.45
2018-10-02T15:33:58.672Z,94.74
2018-10-02T15:34:54.994Z,94.84
2018-10-02T15:35:57.873Z,94.26
2018-10-02T15:37:16.627Z,93.98
2018-10-02T15:38:03.991Z,94.26
2018-10-02T15:39:15.714Z,93.98
2018-10-02T15:40:56.844Z,93.98
2018-10-02T15:41:25.566Z,93.69
2018-10-02T15:42:55.788Z,93.59
2018-10-02T15:44:00.816Z,94.07
2018-10-02T15:45:12.187Z,93.88
2018-10-02T15:46:45.577Z,93.59
2018-10-02T15:48:14.163Z,94.17
2018-10-02T15:50:31.496Z,94.07
2018-10-02T15:53:43.998Z,93.02
2018-10-02T15:55:00.615Z,93.30
2018-10-02T15:57:01.434Z,92.92
2018-10-02T15:57:48.133Z,93.30
2018-10-02T16:00:20.201Z,93.02
2018-10-02T16:02:12.642Z,92.83
2018-10-02T16:03:16.357Z,92.73
2018-10-02T16:05:59.054Z,93.02
2018-10-02T16:06:54.670Z,92.83
2018-10-02T16:07:48.847Z,92.44
2018-10-02T16:10:39.846Z,92.63
2018-10-02T16:11:33.640Z,92.54
2018-10-02T16:12:53.073Z,92.54
2018-10-02T16:13:29.122Z,91.87
2018-10-02T16:14:32.931Z,92.54
2018-10-02T16:15:50.237Z,92.06
2018-10-02T16:17:15.946Z,91.97
2018-10-02T16:17:54.219Z,91.97
2018-10-02T16:20:05.015Z,92.63
2018-10-02T16:21:48.971Z,91.87
2018-10-02T16:22:37.918Z,91.97
2018-10-02T16:23:28.815Z,92.06
2018-10-02T16:25:58.515Z,92.06
2018-10-02T16:27:37.262Z,91.87
2018-10-02T16:28:24.032Z,91.87
2018-10-02T16:30:14.022Z,91.87
2018-10-02T16:31:36.756Z,92.63
2018-10-02T16:32:27.447Z,92.54
2018-10-02T16:33:56.438Z,92.73
2018-10-02T16:34:49.288Z,92.73
2018-10-02T16:37:03.838Z,92.73
2018-10-02T16:38:14.908Z,92.83
2018-10-02T16:39:30.687Z,92.83
2018-10-02T16:40:42.062Z,93.02
2018-10-02T16:41:20.667Z,93.12
2018-10-02T16:42:43.105Z,93.02
2018-10-02T16:45:11.591Z,93.12
2018-10-02T16:47:14.815Z,93.30
2018-10-02T16:47:58.921Z,92.63
2018-10-02T16:49:14.801Z,93.21
2018-10-02T16:50:07.336Z,93.40
2018-10-02T16:51:14.715Z,93.02
2018-10-02T16:52:38.635Z,93.30
2018-10-02T16:53:35.633Z,93.12
2018-10-02T16:54:19.171Z,93.21
2018-10-02T16:55:38.618Z,93.02
2018-10-02T16:56:43.339Z,93.12