createdAt,value
2018-01-02T00:00:01.015Z,795.63
2018-01-02T00:00:04.940Z,795.63
2018-01-02T00:00:08.847Z,795.6
2018-01-02T00:00:12.748Z,795.61
2018-01-02T00:00:16.652Z,795.65
2018-01-02T00:00:20.577Z,795.63
2018-01-02T00:00:24.592Z,795.64
2018-01-02T00:00:28.506Z,795.6
2018-01-02T00:00:32.303Z,795.56
2018-01-02T00:00:36.210Z,795.57
2018-01-02T00:00:39.910Z,795.67
2018-01-02T00:00:43.710Z,795.63
2018-01-02T00:00:47.834Z,795.64
2018-01-02T00:00:51.840Z,795.63
2018-01-02T00:00:55.947Z,795.62
2018-01-02T00:00:59.955Z,795.68
2018-01-02T00:01:04.090Z,795.62
2018-01-02T00:01:07.988Z,795.61
2018-01-02T00:01:11.898Z,795.63
2018-01-02T00:01:15.937Z,795.63
2018-01-02T00:01:19.846Z,795.63
2018-01-02T00:01:23.973Z,795.63
2018-01-02T00:01:27.785Z,795.66
2018-01-02T00:01:31.479Z,795.62
2018-01-02T00:01:35.375Z,795.65
2018-01-02T00:01:39.298Z,795.6
2018-01-02T00:01:43.433Z,795.64
2018-01-02T00:01:47.359Z,795.6
2018-01-02T00:01:51.065Z,795.62
2018-01-02T00:01:54.866Z,795.63
2018-01-02T00:01:58.687Z,795.66
2018-01-02T00:02:03.008Z,795.64
2018-01-02T00:02:06.815Z,795.65
2018-01-02T00:02:10.624Z,795.62
2018-01-02T00:02:14.630Z,795.63
2018-01-02T00:02:18.418Z,795.66
2018-01-02T00:02:22.110Z,795.65
2018-01-02T00:02:26.031Z,795.63
2018-01-02T00:02:29.825Z,795.63
2018-01-02T00:02:33.732Z,795.68
2018-01-02T00:02:37.549Z,795.66
2018-01-02T00:02:41.568Z,795.67
2018-01-02T00:02:45.576Z,795.69
2018-01-02T00:02:49.696Z,795.66
2018-01-02T00:02:53.612Z,795.62
2018-01-02T00:02:57.632Z,795.65
2018-01-02T00:03:01.766Z,795.64
2018-01-02T00:03:05.824Z,795.65
2018-01-02T00:03:09.837Z,795.64
2018-01-02T00:03:13.737Z,795.65
2018-01-02T00:03:17.667Z,795.66
2018-01-02T00:03:21.588Z,795.65
2018-01-02T00:03:25.386Z,795.66
2018-01-02T00:03:29.295Z,795.65
2018-01-02T00:03:32.991Z,795.71
2018-01-02T00:03:37.021Z,795.66
2018-01-02T00:03:41.034Z,795.64
2018-01-02T00:03:45.163Z,795.66
2018-01-02T00:03:49.082Z,795.68
2018-01-02T00:03:52.885Z,795.65
2018-01-02T00:03:56.683Z,795.65
2018-01-02T00:04:00.492Z,795.64
2018-01-02T00:04:04.815Z,795.67
2018-01-02T00:04:08.633Z,795.67
2018-01-02T00:04:12.465Z,795.68
2018-01-02T00:04:16.578Z,795.68
2018-01-02T00:04:20.502Z,795.65
2018-01-02T00:04:24.321Z,795.65
2018-01-02T00:04:28.228Z,795.65
2018-01-02T00:04:32.026Z,795.65
2018-01-02T00:04:35.734Z,795.69
2018-01-02T00:04:39.549Z,795.65
2018-01-02T00:04:43.468Z,795.68
2018-01-02T00:04:47.481Z,795.68
2018-01-02T00:04:51.612Z,795.68
2018-01-02T00:04:55.428Z,795.67
2018-01-02T00:04:59.235Z,795.66
2018-01-02T00:05:03.163Z,795.7
2018-01-02T00:05:07.174Z,795.72
2018-01-02T00:05:10.858Z,795.7
2018-01-02T00:05:14.865Z,795.71
2018-01-02T00:05:18.759Z,795.68
2018-01-02T00:05:22.660Z,795.7
2018-01-02T00:05:26.474Z,795.68
2018-01-02T00:05:30.159Z,795.72
2018-01-02T00:05:33.868Z,795.7
2018-01-02T00:05:37.885Z,795.72
2018-01-02T00:05:41.588Z,795.7
2018-01-02T00:05:45.828Z,795.69
2018-01-02T00:05:49.940Z,795.71
2018-01-02T00:05:54.058Z,795.72
2018-01-02T00:05:57.966Z,795.72
2018-01-02T00:06:02.097Z,795.73
2018-01-02T00:06:05.921Z,795.73
2018-01-02T00:06:09.827Z,795.74
2018-01-02T00:06:13.641Z,795.72
2018-01-02T00:06:17.443Z,795.74
2018-01-02T00:06:21.352Z,795.75
2018-01-02T00:06:25.259Z,795.73
2018-01-02T00:06:29.073Z,795.74
2018-01-02T00:06:32.770Z,795.72
2018-01-02T00:06:36.825Z,795.74
2018-01-02T00:06:40.755Z,795.74
2018-01-02T00:06:44.694Z,795.72
2018-01-02T00:06:48.803Z,795.74
2018-01-02T00:06:52.923Z,795.73
2018-01-02T00:06:56.740Z,795.74
2018-01-02T00:07:00.536Z,795.76
2018-01-02T00:07:04.655Z,795.75
2018-01-02T00:07:08.875Z,795.72
2018-01-02T00:07:12.573Z,795.73
2018-01-02T00:07:16.492Z,795.75
2018-01-02T00:07:20.506Z,795.77
2018-01-02T00:07:24.549Z,795.79
2018-01-02T00:07:28.354Z,795.8
2018-01-02T00:07:32.380Z,795.77
2018-01-02T00:07:36.288Z,795.78
2018-01-02T00:07:40.203Z,795.76
2018-01-02T00:07:44.210Z,795.78
2018-01-02T00:07:48.228Z,795.77
2018-01-02T00:07:52.259Z,795.78
2018-01-02T00:07:56.046Z,795.75
2018-01-02T00:07:59.738Z,795.79
2018-01-02T00:08:03.950Z,795.78
2018-01-02T00:08:07.748Z,795.77
2018-01-02T00:08:11.773Z,795.75
2018-01-02T00:08:15.786Z,795.76
2018-01-02T00:08:19.586Z,795.81
2018-01-02T00:08:23.284Z,795.81
2018-01-02T00:08:27.286Z,795.81
2018-01-02T00:08:31.090Z,795.78
2018-01-02T00:08:34.898Z,795.79
2018-01-02T00:08:38.811Z,795.8
2018-01-02T00:08:42.737Z,795.79
2018-01-02T00:08:46.752Z,795.79
2018-01-02T00:08:50.457Z,795.77
2018-01-02T00:08:54.287Z,795.8
2018-01-02T00:08:58.190Z,795.8
2018-01-02T00:09:02.101Z,795.82
2018-01-02T00:09:05.913Z,795.83
2018-01-02T00:09:09.830Z,795.82
2018-01-02T00:09:13.639Z,795.81
2018-01-02T00:09:17.665Z,795.82
2018-01-02T00:09:21.677Z,795.82
2018-01-02T00:09:25.580Z,795.81
2018-01-02T00:09:29.595Z,795.78
2018-01-02T00:09:33.405Z,795.81
2018-01-02T00:09:37.215Z,795.76
2018-01-02T00:09:41.229Z,795.82
2018-01-02T00:09:45.142Z,795.82
2018-01-02T00:09:49.170Z,795.8
2018-01-02T00:09:52.989Z,795.82
2018-01-02T00:09:56.788Z,795.8
2018-01-02T00:10:01.014Z,795.82
2018-01-02T00:10:04.857Z,795.81
2018-01-02T00:10:08.672Z,795.82
2018-01-02T00:10:12.592Z,795.85
2018-01-02T00:10:16.503Z,795.8
2018-01-02T00:10:20.709Z,795.79
2018-01-02T00:10:24.617Z,795.8
2018-01-02T00:10:28.548Z,795.82
2018-01-02T00:10:32.352Z,795.8
2018-01-02T00:10:36.385Z,795.81
2018-01-02T00:10:40.202Z,795.82
2018-01-02T00:10:44.127Z,795.82
2018-01-02T00:10:48.127Z,795.82
2018-01-02T00:10:51.842Z,795.82
2018-01-02T00:10:55.769Z,795.77
2018-01-02T00:10:59.477Z,795.81
2018-01-02T00:11:03.701Z,795.82
2018-01-02T00:11:07.723Z,795.83
2018-01-02T00:11:11.743Z,795.8
2018-01-02T00:11:15.762Z,795.82
2018-01-02T00:11:19.672Z,795.81
2018-01-02T00:11:23.693Z,795.82
2018-01-02T00:11:27.709Z,795.8
2018-01-02T00:11:31.628Z,795.81
2018-01-02T00:11:35.445Z,795.82
2018-01-02T00:11:39.358Z,795.81
2018-01-02T00:11:43.188Z,795.8
2018-01-02T00:11:47.191Z,795.8
2018-01-02T00:11:51.202Z,795.8
2018-01-02T00:11:55.013Z,795.83
2018-01-02T00:11:58.910Z,795.82
2018-01-02T00:12:03.115Z,795.83
2018-01-02T00:12:06.940Z,795.81
2018-01-02T00:12:10.942Z,795.8
2018-01-02T00:12:14.972Z,795.8
2018-01-02T00:12:19.003Z,795.86
2018-01-02T00:12:23.005Z,795.75
2018-01-02T00:12:26.823Z,795.76
2018-01-02T00:12:30.839Z,795.79
2018-01-02T00:12:34.864Z,795.83
2018-01-02T00:12:38.674Z,795.83
2018-01-02T00:12:42.482Z,795.82
2018-01-02T00:12:46.291Z,795.82
2018-01-02T00:12:50.090Z,795.81
2018-01-02T00:12:54.214Z,795.84
2018-01-02T00:12:58.126Z,795.84
2018-01-02T00:13:02.280Z,795.8
2018-01-02T00:13:06.290Z,795.81
2018-01-02T00:13:10.288Z,795.82
2018-01-02T00:13:14.464Z,795.82
2018-01-02T00:13:18.574Z,795.83
2018-01-02T00:13:22.478Z,795.83
2018-01-02T00:13:26.390Z,795.81
2018-01-02T00:13:30.296Z,795.82
2018-01-02T00:13:34.209Z,795.81
2018-01-02T00:13:38.113Z,795.81
2018-01-02T00:13:41.823Z,795.83
2018-01-02T00:13:45.861Z,795.81
2018-01-02T00:13:49.883Z,795.81
2018-01-02T00:13:53.702Z,795.79
2018-01-02T00:13:57.510Z,795.77
2018-01-02T00:14:01.824Z,795.78
2018-01-02T00:14:05.632Z,795.8
2018-01-02T00:14:09.332Z,795.8
2018-01-02T00:14:13.369Z,795.84
2018-01-02T00:14:17.384Z,795.83
2018-01-02T00:14:21.512Z,795.81
2018-01-02T00:14:25.413Z,795.84
2018-01-02T00:14:29.568Z,795.82
2018-01-02T00:14:33.392Z,795.83
2018-01-02T00:14:37.306Z,795.81
2018-01-02T00:14:41.110Z,795.83
2018-01-02T00:14:45.232Z,795.84
2018-01-02T00:14:49.363Z,795.81
2018-01-02T00:14:53.155Z,795.77
2018-01-02T00:14:57.274Z,795.78
2018-01-02T00:15:01.082Z,795.81
2018-01-02T00:15:05.330Z,795.81
2018-01-02T00:15:09.160Z,795.82
2018-01-02T00:15:13.075Z,795.8
2018-01-02T00:15:16.993Z,795.78
2018-01-02T00:15:21.028Z,795.77
2018-01-02T00:15:24.943Z,795.77
2018-01-02T00:15:28.961Z,795.78
2018-01-02T00:15:32.652Z,795.79
2018-01-02T00:15:36.565Z,795.83
2018-01-02T00:15:40.482Z,795.78
2018-01-02T00:15:44.517Z,795.78
2018-01-02T00:15:48.520Z,795.8
2018-01-02T00:15:52.417Z,795.79
2018-01-02T00:15:56.329Z,795.86
2018-01-02T00:16:00.133Z,795.84
2018-01-02T00:16:04.134Z,795.82
2018-01-02T00:16:08.138Z,795.83
2018-01-02T00:16:12.052Z,795.84
2018-01-02T00:16:15.749Z,795.87
2018-01-02T00:16:19.667Z,795.81
2018-01-02T00:16:23.736Z,795.85
2018-01-02T00:16:27.814Z,795.82
2018-01-02T00:16:31.522Z,795.83
2018-01-02T00:16:35.580Z,795.82
2018-01-02T00:16:39.588Z,795.82
2018-01-02T00:16:43.617Z,795.81
2018-01-02T00:16:47.533Z,795.8
2018-01-02T00:16:51.333Z,795.83
2018-01-02T00:16:55.450Z,795.84
2018-01-02T00:16:59.349Z,795.81
2018-01-02T00:17:03.345Z,795.84
2018-01-02T00:17:07.153Z,795.82
2018-01-02T00:17:11.068Z,795.83
2018-01-02T00:17:14.973Z,795.82
2018-01-02T00:17:18.890Z,795.79
2018-01-02T00:17:22.814Z,795.86
2018-01-02T00:17:26.931Z,795.82
2018-01-02T00:17:30.859Z,795.81
2018-01-02T00:17:34.563Z,795.84
2018-01-02T00:17:38.382Z,795.84
2018-01-02T00:17:42.182Z,795.84
2018-01-02T00:17:46.196Z,795.83
2018-01-02T00:17:50.099Z,795.86
2018-01-02T00:17:54.111Z,795.84
2018-01-02T00:17:58.348Z,795.84
2018-01-02T00:18:02.112Z,795.85
2018-01-02T00:18:06.171Z,795.83
2018-01-02T00:18:10.233Z,795.85
2018-01-02T00:18:14.245Z,795.83
2018-01-02T00:18:18.153Z,795.86
2018-01-02T00:18:22.062Z,795.86
2018-01-02T00:18:26.085Z,795.85
2018-01-02T00:18:30.211Z,795.86
2018-01-02T00:18:33.910Z,795.89
2018-01-02T00:18:37.819Z,795.89
2018-01-02T00:18:41.822Z,795.88
2018-01-02T00:18:45.849Z,795.84
2018-01-02T00:18:49.768Z,795.86
2018-01-02T00:18:53.797Z,795.86
2018-01-02T00:18:57.927Z,795.82
2018-01-02T00:19:02.266Z,795.88
2018-01-02T00:19:06.187Z,795.88
2018-01-02T00:19:10.008Z,795.84
2018-01-02T00:19:14.131Z,795.83
2018-01-02T00:19:18.057Z,795.88
2018-01-02T00:19:22.081Z,795.87
2018-01-02T00:19:26.098Z,795.87
2018-01-02T00:19:30.010Z,795.88
2018-01-02T00:19:33.814Z,795.89
2018-01-02T00:19:37.717Z,795.9
2018-01-02T00:19:41.643Z,795.84
2018-01-02T00:19:45.759Z,795.89
2018-01-02T00:19:49.572Z,795.87
2018-01-02T00:19:53.367Z,795.82
2018-01-02T00:19:57.589Z,795.85
2018-01-02T00:20:01.428Z,795.87
2018-01-02T00:20:05.343Z,795.87
2018-01-02T00:20:09.248Z,795.88
2018-01-02T00:20:13.179Z,795.87
2018-01-02T00:20:17.091Z,795.91
2018-01-02T00:20:21.114Z,795.88
2018-01-02T00:20:25.115Z,795.87
2018-01-02T00:20:29.223Z,795.89
2018-01-02T00:20:33.029Z,795.9
2018-01-02T00:20:36.945Z,795.89
2018-01-02T00:20:40.756Z,795.87
2018-01-02T00:20:44.888Z,795.89
2018-01-02T00:20:48.897Z,795.88
2018-01-02T00:20:52.583Z,795.91
2018-01-02T00:20:56.381Z,795.9
2018-01-02T00:21:00.288Z,795.83
2018-01-02T00:21:04.702Z,795.84
2018-01-02T00:21:08.630Z,795.9
2018-01-02T00:21:12.530Z,795.89
2018-01-02T00:21:16.429Z,795.88
2018-01-02T00:21:20.222Z,795.9
2018-01-02T00:21:24.036Z,795.9
2018-01-02T00:21:27.855Z,795.9
2018-01-02T00:21:31.575Z,795.91
2018-01-02T00:21:35.482Z,795.9
2018-01-02T00:21:39.189Z,795.92
2018-01-02T00:21:43.101Z,795.88
2018-01-02T00:21:47.128Z,795.87
2018-01-02T00:21:51.030Z,795.88
2018-01-02T00:21:54.934Z,795.88
2018-01-02T00:21:58.903Z,795.88
2018-01-02T00:22:02.814Z,795.9
2018-01-02T00:22:06.739Z,795.9
2018-01-02T00:22:10.633Z,795.94
2018-01-02T00:22:14.545Z,795.88
2018-01-02T00:22:18.365Z,795.87
2018-01-02T00:22:22.384Z,795.86
2018-01-02T00:22:26.187Z,795.92
2018-01-02T00:22:29.990Z,795.9
2018-01-02T00:22:33.689Z,795.88
2018-01-02T00:22:37.601Z,795.9
2018-01-02T00:22:41.632Z,795.89
2018-01-02T00:22:45.441Z,795.93
2018-01-02T00:22:49.468Z,795.92
2018-01-02T00:22:53.159Z,795.94
2018-01-02T00:22:57.081Z,795.91
2018-01-02T00:23:01.213Z,795.9
2018-01-02T00:23:05.121Z,795.9
2018-01-02T00:23:08.942Z,795.9
2018-01-02T00:23:12.861Z,795.93
2018-01-02T00:23:17.075Z,795.9
2018-01-02T00:23:20.990Z,795.89
2018-01-02T00:23:24.706Z,795.94
2018-01-02T00:23:28.722Z,795.9
2018-01-02T00:23:32.646Z,795.92
2018-01-02T00:23:36.876Z,795.88
2018-01-02T00:23:40.822Z,795.86
2018-01-02T00:23:44.631Z,795.92
2018-01-02T00:23:48.665Z,795.93
2018-01-02T00:23:52.579Z,795.92
2018-01-02T00:23:56.386Z,795.9
2018-01-02T00:24:00.418Z,795.88
2018-01-02T00:24:04.614Z,795.92
2018-01-02T00:24:08.613Z,795.86
2018-01-02T00:24:12.636Z,795.86
2018-01-02T00:24:16.531Z,795.88
2018-01-02T00:24:20.536Z,795.84
2018-01-02T00:24:24.435Z,795.9
2018-01-02T00:24:28.131Z,795.89
2018-01-02T00:24:32.158Z,795.92
2018-01-02T00:24:35.952Z,795.9
2018-01-02T00:24:39.874Z,795.9
2018-01-02T00:24:43.888Z,795.91
2018-01-02T00:24:47.905Z,795.93
2018-01-02T00:24:52.057Z,795.92
2018-01-02T00:24:55.973Z,795.93
2018-01-02T00:24:59.794Z,795.87
2018-01-02T00:25:03.917Z,795.93
2018-01-02T00:25:07.929Z,795.93
2018-01-02T00:25:11.827Z,795.91
2018-01-02T00:25:15.536Z,795.9
2018-01-02T00:25:19.234Z,795.91
2018-01-02T00:25:23.243Z,795.9
2018-01-02T00:25:27.266Z,795.93
2018-01-02T00:25:31.293Z,795.91
2018-01-02T00:25:35.211Z,795.94
2018-01-02T00:25:39.117Z,795.93
2018-01-02T00:25:43.029Z,795.92
2018-01-02T00:25:47.052Z,795.84
2018-01-02T00:25:51.096Z,795.88
2018-01-02T00:25:54.917Z,795.91
2018-01-02T00:25:58.731Z,795.93
2018-01-02T00:26:02.698Z,795.91
2018-01-02T00:26:06.704Z,795.93
2018-01-02T00:26:10.710Z,795.94
2018-01-02T00:26:14.607Z,795.93
2018-01-02T00:26:18.513Z,795.85
2018-01-02T00:26:22.303Z,795.85
2018-01-02T00:26:26.217Z,795.92
2018-01-02T00:26:30.144Z,795.91
2018-01-02T00:26:33.836Z,795.92
2018-01-02T00:26:37.648Z,795.92
2018-01-02T00:26:41.551Z,795.92
2018-01-02T00:26:45.881Z,795.88
2018-01-02T00:26:49.774Z,795.93
2018-01-02T00:26:53.800Z,795.89
2018-01-02T00:26:57.823Z,795.89
2018-01-02T00:27:01.878Z,795.88
2018-01-02T00:27:05.593Z,795.89
2018-01-02T00:27:09.495Z,795.9
2018-01-02T00:27:13.203Z,795.88
2018-01-02T00:27:17.118Z,795.86
2018-01-02T00:27:21.234Z,795.85
2018-01-02T00:27:25.130Z,795.86
2018-01-02T00:27:28.935Z,795.85
2018-01-02T00:27:32.748Z,795.85
2018-01-02T00:27:36.571Z,795.84
2018-01-02T00:27:40.479Z,795.84
2018-01-02T00:27:44.285Z,795.84
2018-01-02T00:27:48.397Z,795.79
2018-01-02T00:27:52.517Z,795.8
2018-01-02T00:27:56.338Z,795.79
2018-01-02T00:28:00.350Z,795.76
2018-01-02T00:28:04.312Z,795.83
2018-01-02T00:28:08.222Z,795.82
2018-01-02T00:28:12.226Z,795.81
2018-01-02T00:28:16.133Z,795.8
2018-01-02T00:28:20.028Z,795.79
2018-01-02T00:28:23.935Z,795.8
2018-01-02T00:28:27.856Z,795.79
2018-01-02T00:28:31.649Z,795.8
2018-01-02T00:28:35.477Z,795.78
2018-01-02T00:28:39.285Z,795.78
2018-01-02T00:28:43.297Z,795.81
2018-01-02T00:28:47.201Z,795.82
2018-01-02T00:28:51.016Z,795.78
2018-01-02T00:28:54.828Z,795.76
2018-01-02T00:28:58.635Z,795.8
2018-01-02T00:29:02.645Z,795.82
2018-01-02T00:29:06.662Z,795.76
2018-01-02T00:29:10.365Z,795.79
2018-01-02T00:29:14.286Z,795.74
2018-01-02T00:29:18.191Z,795.79
2018-01-02T00:29:22.220Z,795.76
2018-01-02T00:29:26.016Z,795.78
2018-01-02T00:29:29.825Z,795.78
2018-01-02T00:29:33.619Z,795.72
2018-01-02T00:29:37.440Z,795.68
2018-01-02T00:29:41.245Z,795.78
2018-01-02T00:29:45.147Z,795.79
2018-01-02T00:29:49.089Z,795.76
2018-01-02T00:29:53.102Z,795.69
2018-01-02T00:29:56.994Z,795.71
2018-01-02T00:30:00.903Z,795.71
2018-01-02T00:30:04.930Z,795.71
2018-01-02T00:30:08.724Z,795.73
2018-01-02T00:30:12.534Z,795.71
2018-01-02T00:30:16.555Z,795.73
2018-01-02T00:30:20.350Z,795.76
2018-01-02T00:30:24.354Z,795.78
2018-01-02T00:30:28.175Z,795.68
2018-01-02T00:30:32.195Z,795.73
2018-01-02T00:30:36.003Z,795.74
2018-01-02T00:30:39.929Z,795.7
2018-01-02T00:30:43.934Z,795.69
2018-01-02T00:30:47.849Z,795.74
2018-01-02T00:30:51.646Z,795.72
2018-01-02T00:30:55.666Z,795.69
2018-01-02T00:30:59.568Z,795.73
2018-01-02T00:31:03.698Z,795.69
2018-01-02T00:31:07.661Z,795.7
2018-01-02T00:31:11.665Z,795.72
2018-01-02T00:31:15.461Z,795.7
2018-01-02T00:31:19.255Z,795.67
2018-01-02T00:31:23.163Z,795.71
2018-01-02T00:31:27.073Z,795.7
2018-01-02T00:31:30.985Z,795.69
2018-01-02T00:31:34.693Z,795.68
2018-01-02T00:31:38.510Z,795.7
2018-01-02T00:31:42.430Z,795.64
2018-01-02T00:31:46.227Z,795.68
2018-01-02T00:31:50.141Z,795.68
2018-01-02T00:31:54.070Z,795.67
2018-01-02T00:31:58.081Z,795.66
2018-01-02T00:32:02.003Z,795.66
2018-01-02T00:32:05.818Z,795.69
2018-01-02T00:32:09.719Z,795.65
2018-01-02T00:32:13.627Z,795.68
2018-01-02T00:32:17.641Z,795.66
2018-01-02T00:32:21.339Z,795.66
2018-01-02T00:32:25.351Z,795.68
2018-01-02T00:32:29.048Z,795.59
2018-01-02T00:32:32.859Z,795.6
2018-01-02T00:32:36.560Z,795.64
2018-01-02T00:32:40.459Z,795.64
2018-01-02T00:32:44.156Z,795.65
2018-01-02T00:32:48.061Z,795.66
2018-01-02T00:32:51.963Z,795.63
2018-01-02T00:32:55.680Z,795.62
2018-01-02T00:32:59.479Z,795.58
2018-01-02T00:33:03.694Z,795.62
2018-01-02T00:33:07.701Z,795.59
2018-01-02T00:33:11.506Z,795.62
2018-01-02T00:33:15.312Z,795.6
2018-01-02T00:33:19.126Z,795.61
2018-01-02T00:33:22.937Z,795.59
2018-01-02T00:33:26.959Z,795.62
2018-01-02T00:33:30.778Z,795.55
2018-01-02T00:33:34.806Z,795.59
2018-01-02T00:33:38.610Z,795.58
2018-01-02T00:33:42.523Z,795.56
2018-01-02T00:33:46.316Z,795.54
2018-01-02T00:33:50.342Z,795.53
2018-01-02T00:33:54.365Z,795.56
2018-01-02T00:33:58.174Z,795.59
2018-01-02T00:34:02.403Z,795.56
2018-01-02T00:34:06.532Z,795.55
2018-01-02T00:34:10.359Z,795.57
2018-01-02T00:34:14.265Z,795.52
2018-01-02T00:34:18.074Z,795.52
2018-01-02T00:34:21.892Z,795.54
2018-01-02T00:34:25.911Z,795.5
2018-01-02T00:34:29.830Z,795.59
2018-01-02T00:34:33.632Z,795.57
2018-01-02T00:34:37.525Z,795.57
2018-01-02T00:34:41.446Z,795.55
2018-01-02T00:34:45.474Z,795.54
2018-01-02T00:34:49.281Z,795.54
2018-01-02T00:34:53.291Z,795.56
2018-01-02T00:34:57.294Z,795.54
2018-01-02T00:35:01.324Z,795.58
2018-01-02T00:35:05.777Z,795.52
2018-01-02T00:35:09.592Z,795.55
2018-01-02T00:35:13.501Z,795.54
2018-01-02T00:35:17.779Z,795.55
2018-01-02T00:35:22.003Z,795.57
2018-01-02T00:35:26.016Z,795.55
2018-01-02T00:35:29.928Z,795.53
2018-01-02T00:35:33.843Z,795.53
2018-01-02T00:35:37.751Z,795.53
2018-01-02T00:35:41.786Z,795.52
2018-01-02T00:35:45.811Z,795.51
2018-01-02T00:35:49.617Z,795.49
2018-01-02T00:35:53.639Z,795.52
2018-01-02T00:35:57.647Z,795.49
2018-01-02T00:36:01.440Z,795.47
2018-01-02T00:36:05.359Z,795.49
2018-01-02T00:36:09.586Z,795.5
2018-01-02T00:36:13.509Z,795.47
2018-01-02T00:36:17.413Z,795.47
2018-01-02T00:36:21.626Z,795.45
2018-01-02T00:36:25.751Z,795.44
2018-01-02T00:36:29.760Z,795.44
2018-01-02T00:36:33.968Z,795.43
2018-01-02T00:36:37.776Z,795.4
2018-01-02T00:36:42.030Z,795.42
2018-01-02T00:36:45.848Z,795.42
2018-01-02T00:36:49.751Z,795.38
2018-01-02T00:36:53.441Z,795.41
2018-01-02T00:36:57.346Z,795.39
2018-01-02T00:37:01.261Z,795.38
2018-01-02T00:37:05.376Z,795.37
2018-01-02T00:37:09.186Z,795.39
2018-01-02T00:37:13.192Z,795.39
2018-01-02T00:37:17.006Z,795.37
2018-01-02T00:37:20.913Z,795.37
2018-01-02T00:37:24.712Z,795.32
2018-01-02T00:37:28.623Z,795.33
2018-01-02T00:37:32.651Z,795.36
2018-01-02T00:37:36.451Z,795.34
2018-01-02T00:37:40.358Z,795.36
2018-01-02T00:37:44.744Z,795.35
2018-01-02T00:37:48.768Z,795.35
2018-01-02T00:37:52.808Z,795.32
2018-01-02T00:37:56.825Z,795.34
2018-01-02T00:38:00.831Z,795.33
2018-01-02T00:38:04.743Z,795.35
2018-01-02T00:38:08.648Z,795.34
2018-01-02T00:38:12.773Z,795.28
2018-01-02T00:38:16.798Z,795.28
2018-01-02T00:38:20.601Z,795.28
2018-01-02T00:38:24.393Z,795.3
2018-01-02T00:38:28.202Z,795.36
2018-01-02T00:38:32.329Z,795.33
2018-01-02T00:38:36.138Z,795.3
2018-01-02T00:38:40.358Z,795.32
2018-01-02T00:38:44.382Z,795.3
2018-01-02T00:38:48.300Z,795.34
2018-01-02T00:38:52.418Z,795.32
2018-01-02T00:38:56.233Z,795.31
2018-01-02T00:38:59.927Z,795.29
2018-01-02T00:39:03.859Z,795.27
2018-01-02T00:39:07.767Z,795.27
2018-01-02T00:39:11.580Z,795.29
2018-01-02T00:39:15.605Z,795.24
2018-01-02T00:39:19.403Z,795.22
2018-01-02T00:39:23.211Z,795.25
2018-01-02T00:39:27.032Z,795.25
2018-01-02T00:39:30.842Z,795.24
2018-01-02T00:39:34.660Z,795.24
2018-01-02T00:39:38.576Z,795.24
2018-01-02T00:39:42.478Z,795.26
2018-01-02T00:39:46.603Z,795.23
2018-01-02T00:39:50.397Z,795.23
2018-01-02T00:39:54.096Z,795.21
2018-01-02T00:39:57.900Z,795.24
2018-01-02T00:40:02.166Z,795.23
2018-01-02T00:40:06.179Z,795.21
2018-01-02T00:40:10.405Z,795.23
2018-01-02T00:40:14.215Z,795.2
2018-01-02T00:40:18.119Z,795.19
2018-01-02T00:40:22.028Z,795.21
2018-01-02T00:40:26.165Z,795.13
2018-01-02T00:40:29.980Z,795.2
2018-01-02T00:40:33.872Z,795.19
2018-01-02T00:40:37.782Z,795.18
2018-01-02T00:40:41.902Z,795.16
2018-01-02T00:40:46.055Z,795.14
2018-01-02T00:40:49.973Z,795.15
2018-01-02T00:40:53.766Z,795.11
2018-01-02T00:40:57.675Z,795.1
2018-01-02T00:41:01.735Z,795.11
2018-01-02T00:41:05.767Z,795.08
2018-01-02T00:41:09.786Z,795.07
2018-01-02T00:41:13.815Z,795.08
2018-01-02T00:41:17.740Z,795.08
2018-01-02T00:41:21.456Z,795.07
2018-01-02T00:41:25.366Z,795.04
2018-01-02T00:41:29.287Z,795.06
2018-01-02T00:41:33.095Z,795.09
2018-01-02T00:41:37.202Z,795.12
2018-01-02T00:41:40.924Z,795.09
2018-01-02T00:41:44.847Z,795.07
2018-01-02T00:41:48.752Z,795.03
2018-01-02T00:41:52.658Z,795.07
2018-01-02T00:41:56.456Z,795.07
2018-01-02T00:42:00.262Z,795.07
2018-01-02T00:42:04.218Z,795.04
2018-01-02T00:42:08.346Z,795.06
2018-01-02T00:42:12.141Z,795.05
2018-01-02T00:42:15.941Z,795.04
2018-01-02T00:42:19.749Z,795.04
2018-01-02T00:42:23.644Z,795.04
2018-01-02T00:42:27.446Z,795.03
2018-01-02T00:42:31.364Z,795.02
2018-01-02T00:42:35.386Z,795.03
2018-01-02T00:42:39.083Z,795.01
2018-01-02T00:42:42.997Z,795.04
2018-01-02T00:42:47.025Z,795.03
2018-01-02T00:42:50.835Z,795
2018-01-02T00:42:54.741Z,794.99
2018-01-02T00:42:58.551Z,795
2018-01-02T00:43:02.863Z,794.96
2018-01-02T00:43:06.673Z,794.95
2018-01-02T00:43:10.699Z,794.95
2018-01-02T00:43:14.909Z,795.02
2018-01-02T00:43:18.804Z,795
2018-01-02T00:43:22.827Z,794.98
2018-01-02T00:43:26.635Z,794.97
2018-01-02T00:43:30.462Z,794.98
2018-01-02T00:43:34.268Z,794.96
2018-01-02T00:43:38.181Z,794.97
2018-01-02T00:43:42.001Z,794.97
2018-01-02T00:43:46.048Z,794.95
2018-01-02T00:43:50.058Z,794.95
2018-01-02T00:43:53.970Z,794.92
2018-01-02T00:43:58.133Z,794.97
2018-01-02T00:44:01.936Z,794.94
2018-01-02T00:44:05.733Z,794.98
2018-01-02T00:44:09.434Z,794.92
2018-01-02T00:44:13.662Z,794.94
2018-01-02T00:44:17.458Z,794.95
2018-01-02T00:44:21.472Z,794.95
2018-01-02T00:44:25.178Z,794.93
2018-01-02T00:44:29.086Z,794.92
2018-01-02T00:44:32.895Z,794.94
2018-01-02T00:44:37.011Z,794.92
2018-01-02T00:44:41.136Z,794.89
2018-01-02T00:44:44.945Z,794.92
2018-01-02T00:44:49.067Z,794.93
2018-01-02T00:44:52.885Z,794.92
2018-01-02T00:44:56.806Z,794.93
2018-01-02T00:45:00.882Z,794.87
2018-01-02T00:45:05.161Z,794.88
2018-01-02T00:45:09.280Z,794.83
2018-01-02T00:45:13.284Z,794.85
2018-01-02T00:45:17.091Z,794.87
2018-01-02T00:45:20.780Z,794.85
2018-01-02T00:45:24.803Z,794.85
2018-01-02T00:45:28.818Z,794.89
2018-01-02T00:45:32.938Z,794.85
2018-01-02T00:45:36.945Z,794.86
2018-01-02T00:45:40.769Z,794.84
2018-01-02T00:45:44.568Z,794.85
2018-01-02T00:45:48.682Z,794.85
2018-01-02T00:45:52.496Z,794.83
2018-01-02T00:45:56.427Z,794.84
2018-01-02T00:46:00.452Z,794.85
2018-01-02T00:46:04.434Z,794.79
2018-01-02T00:46:08.351Z,794.78
2018-01-02T00:46:12.391Z,794.74
2018-01-02T00:46:16.465Z,794.75
2018-01-02T00:46:20.384Z,794.79
2018-01-02T00:46:24.398Z,794.8
2018-01-02T00:46:28.210Z,794.81
2018-01-02T00:46:31.894Z,794.82
2018-01-02T00:46:35.710Z,794.8
2018-01-02T00:46:39.528Z,794.81
2018-01-02T00:46:43.554Z,794.82
2018-01-02T00:46:47.473Z,794.78
2018-01-02T00:46:51.396Z,794.78
2018-01-02T00:46:55.231Z,794.76
2018-01-02T00:46:59.360Z,794.76
2018-01-02T00:47:03.422Z,794.75
2018-01-02T00:47:07.131Z,794.75
2018-01-02T00:47:10.942Z,794.73
2018-01-02T00:47:14.848Z,794.74
2018-01-02T00:47:18.876Z,794.64
2018-01-02T00:47:22.578Z,794.71
2018-01-02T00:47:26.599Z,794.75
2018-01-02T00:47:30.493Z,794.69
2018-01-02T00:47:34.288Z,794.71
2018-01-02T00:47:38.194Z,794.69
2018-01-02T00:47:42.319Z,794.61
2018-01-02T00:47:46.434Z,794.65
2018-01-02T00:47:50.354Z,794.62
2018-01-02T00:47:54.064Z,794.62
2018-01-02T00:47:57.864Z,794.64
2018-01-02T00:48:01.658Z,794.64
2018-01-02T00:48:05.520Z,794.65
2018-01-02T00:48:09.429Z,794.63
2018-01-02T00:48:13.319Z,794.66
2018-01-02T00:48:17.115Z,794.62
2018-01-02T00:48:21.134Z,794.65
2018-01-02T00:48:24.934Z,794.63
2018-01-02T00:48:28.742Z,794.63
2018-01-02T00:48:32.547Z,794.63
2018-01-02T00:48:36.370Z,794.61
2018-01-02T00:48:40.284Z,794.67
2018-01-02T00:48:44.186Z,794.59
2018-01-02T00:48:48.328Z,794.61
2018-01-02T00:48:52.341Z,794.59
2018-01-02T00:48:56.245Z,794.64
2018-01-02T00:49:00.052Z,794.61
2018-01-02T00:49:03.956Z,794.61
2018-01-02T00:49:07.656Z,794.59
2018-01-02T00:49:11.576Z,794.59