createdAt,value
2019-03-03T00:00:29.771Z,1002.44
2019-03-03T00:01:29.776Z,1002.47
2019-03-03T00:02:29.740Z,1002.39
2019-03-03T00:03:29.700Z,1002.37
2019-03-03T00:04:29.653Z,1002.39
2019-03-03T00:05:29.665Z,1002.37
2019-03-03T00:06:29.600Z,1002.41
2019-03-03T00:07:29.563Z,1002.42
2019-03-03T00:08:29.644Z,1002.47
2019-03-03T00:09:29.521Z,1002.49
2019-03-03T00:10:29.518Z,1002.52
2019-03-03T00:11:29.499Z,1002.55
2019-03-03T00:12:29.415Z,1002.49
2019-03-03T00:13:29.389Z,1002.46
2019-03-03T00:14:29.362Z,1002.54
2019-03-03T00:15:29.353Z,1002.45
2019-03-03T00:16:29.365Z,1002.55
2019-03-03T00:17:29.269Z,1002.56
2019-03-03T00:18:29.400Z,1002.51
2019-03-03T00:19:29.218Z,1002.51
2019-03-03T00:20:29.215Z,1002.53
2019-03-03T00:21:29.141Z,1002.51
2019-03-03T00:22:29.162Z,1002.41
2019-03-03T00:23:29.088Z,1002.35
2019-03-03T00:24:29.071Z,1002.45
2019-03-03T00:25:29.077Z,1002.44
2019-03-03T00:26:29.026Z,1002.43
2019-03-03T00:27:28.976Z,1002.40
2019-03-03T00:28:28.947Z,1002.40
2019-03-03T00:29:28.988Z,1002.46
2019-03-03T00:30:28.879Z,1002.41
2019-03-03T00:31:28.846Z,1002.43
2019-03-03T00:32:28.863Z,1002.46
2019-03-03T00:33:28.805Z,1002.44
2019-03-03T00:34:28.772Z,1002.49
2019-03-03T00:35:28.753Z,1002.39
2019-03-03T00:36:28.707Z,1002.40
2019-03-03T00:37:28.689Z,1002.46
2019-03-03T00:38:28.633Z,1002.41
2019-03-03T00:39:28.670Z,1002.42
2019-03-03T00:40:28.579Z,1002.38
2019-03-03T00:41:28.555Z,1002.37
2019-03-03T00:42:28.540Z,1002.35
2019-03-03T00:43:28.511Z,1002.36
2019-03-03T00:44:30.525Z,1002.32
2019-03-03T00:45:28.478Z,1002.33
2019-03-03T00:46:28.422Z,1002.32
2019-03-03T00:47:28.411Z,1002.35
2019-03-03T00:48:28.387Z,1002.28
2019-03-03T00:49:28.451Z,1002.31
2019-03-03T00:50:28.322Z,1002.26
2019-03-03T00:51:28.292Z,1002.26
2019-03-03T00:52:28.267Z,1002.17
2019-03-03T00:53:28.254Z,1002.29
2019-03-03T00:54:28.247Z,1002.27
2019-03-03T00:55:28.269Z,1002.28
2019-03-03T00:56:28.151Z,1002.19
2019-03-03T00:57:29.203Z,1002.16
2019-03-03T00:58:28.116Z,1002.19
2019-03-03T00:59:28.078Z,1002.15
2019-03-03T01:00:28.048Z,1002.17
2019-03-03T01:01:27.997Z,1002.18
2019-03-03T01:02:27.969Z,1002.15
2019-03-03T01:03:27.924Z,1002.17
2019-03-03T01:04:27.890Z,1002.21
2019-03-03T01:05:27.875Z,1002.23
2019-03-03T01:06:28.880Z,1002.17
2019-03-03T01:07:27.802Z,1002.15
2019-03-03T01:08:28.860Z,1002.23
2019-03-03T01:09:27.739Z,1002.23
2019-03-03T01:10:27.703Z,1002.16
2019-03-03T01:11:27.743Z,1002.19
2019-03-03T01:12:27.771Z,1002.17
2019-03-03T01:13:27.623Z,1002.18
2019-03-03T01:14:27.672Z,1002.16
2019-03-03T01:15:27.567Z,1002.13
2019-03-03T01:16:27.534Z,1002.10
2019-03-03T01:17:27.514Z,1002.02
2019-03-03T01:18:27.485Z,1002.08
2019-03-03T01:19:27.437Z,1002.08
2019-03-03T01:20:28.427Z,1002.04
2019-03-03T01:21:27.505Z,1002.09
2019-03-03T01:22:27.349Z,1001.95
2019-03-03T01:23:27.321Z,1001.93
2019-03-03T01:24:27.321Z,1001.93
2019-03-03T01:25:27.290Z,1001.92
2019-03-03T01:26:27.303Z,1001.87
2019-03-03T01:27:27.281Z,1001.88
2019-03-03T01:28:27.176Z,1001.79
2019-03-03T01:29:27.153Z,1001.79
2019-03-03T01:30:27.105Z,1001.71
2019-03-03T01:31:27.218Z,1001.71
2019-03-03T01:32:27.069Z,1001.74
2019-03-03T01:33:27.017Z,1001.77
2019-03-03T01:34:27.003Z,1001.70
2019-03-03T01:35:27.060Z,1001.70
2019-03-03T01:36:26.975Z,1001.70
2019-03-03T01:37:26.899Z,1001.61
2019-03-03T01:38:26.887Z,1001.65
2019-03-03T01:39:26.869Z,1001.66
2019-03-03T01:40:26.814Z,1001.68
2019-03-03T01:41:26.958Z,1001.63
2019-03-03T01:42:26.798Z,1001.63
2019-03-03T01:43:26.845Z,1001.59
2019-03-03T01:44:26.710Z,1001.61
2019-03-03T01:45:26.707Z,1001.54
2019-03-03T01:46:26.659Z,1001.55
2019-03-03T01:47:26.617Z,1001.58
2019-03-03T01:48:26.578Z,1001.53
2019-03-03T01:49:26.559Z,1001.55
2019-03-03T01:50:26.530Z,1001.54
2019-03-03T01:51:26.500Z,1001.49
2019-03-03T01:52:26.534Z,1001.48
2019-03-03T01:53:26.429Z,1001.40
2019-03-03T01:54:26.411Z,1001.44
2019-03-03T01:55:26.369Z,1001.42
2019-03-03T01:56:26.352Z,1001.43
2019-03-03T01:57:26.308Z,1001.43
2019-03-03T01:58:26.285Z,1001.44
2019-03-03T01:59:26.267Z,1001.39
2019-03-03T02:00:26.224Z,1001.42
2019-03-03T02:01:26.259Z,1001.37
2019-03-03T02:02:26.245Z,1001.45
2019-03-03T02:03:26.143Z,1001.41
2019-03-03T02:04:26.109Z,1001.38
2019-03-03T02:05:26.132Z,1001.31
2019-03-03T02:06:26.211Z,1001.38
2019-03-03T02:07:26.022Z,1001.32
2019-03-03T02:08:26.022Z,1001.34
2019-03-03T02:09:25.967Z,1001.25
2019-03-03T02:10:25.938Z,1001.28
2019-03-03T02:11:25.913Z,1001.23
2019-03-03T02:12:25.858Z,1001.29
2019-03-03T02:13:25.841Z,1001.26
2019-03-03T02:14:25.811Z,1001.22
2019-03-03T02:15:25.767Z,1001.17
2019-03-03T02:16:25.849Z,1001.14
2019-03-03T02:17:25.708Z,1001.14
2019-03-03T02:18:25.704Z,1001.09
2019-03-03T02:19:25.673Z,1001.16
2019-03-03T02:20:25.630Z,1001.07
2019-03-03T02:21:25.611Z,1001.07
2019-03-03T02:22:25.620Z,1001.14
2019-03-03T02:23:25.556Z,1001.00
2019-03-03T02:24:25.545Z,1001.02
2019-03-03T02:25:25.489Z,1001.04
2019-03-03T02:26:25.457Z,1001.02
2019-03-03T02:27:25.509Z,1001.00
2019-03-03T02:28:25.406Z,1001.01
2019-03-03T02:29:25.380Z,1001.06
2019-03-03T02:30:25.432Z,1001.01
2019-03-03T02:31:25.333Z,1000.99
2019-03-03T02:32:26.406Z,1000.97
2019-03-03T02:33:25.246Z,1000.99
2019-03-03T02:34:25.255Z,1001.01
2019-03-03T02:35:25.199Z,1000.99
2019-03-03T02:36:26.216Z,1000.94
2019-03-03T02:37:25.161Z,1000.91
2019-03-03T02:38:25.204Z,1000.87
2019-03-03T02:39:25.099Z,1000.91
2019-03-03T02:40:25.102Z,1000.86
2019-03-03T02:41:25.030Z,1000.80
2019-03-03T02:42:24.991Z,1000.77
2019-03-03T02:43:24.955Z,1000.83
2019-03-03T02:44:25.078Z,1000.77
2019-03-03T02:45:24.891Z,1000.83
2019-03-03T02:46:24.948Z,1000.83
2019-03-03T02:47:24.836Z,1000.76
2019-03-03T02:48:24.822Z,1000.81
2019-03-03T02:49:24.861Z,1000.81
2019-03-03T02:50:24.751Z,1000.77
2019-03-03T02:51:24.837Z,1000.74
2019-03-03T02:52:25.787Z,1000.76
2019-03-03T02:53:24.658Z,1000.69
2019-03-03T02:54:24.621Z,1000.74
2019-03-03T02:55:24.599Z,1000.65
2019-03-03T02:56:24.615Z,1000.62
2019-03-03T02:57:24.540Z,1000.61
2019-03-03T02:58:25.652Z,1000.65
2019-03-03T02:59:24.485Z,1000.65
2019-03-03T03:00:24.497Z,1000.63
2019-03-03T03:01:24.435Z,1000.66
2019-03-03T03:02:25.461Z,1000.61
2019-03-03T03:03:24.380Z,1000.68
2019-03-03T03:04:26.378Z,1000.64
2019-03-03T03:05:24.299Z,1000.57
2019-03-03T03:06:24.278Z,1000.55
2019-03-03T03:07:24.285Z,1000.51
2019-03-03T03:08:24.237Z,1000.46
2019-03-03T03:09:24.293Z,1000.48
2019-03-03T03:10:24.190Z,1000.45
2019-03-03T03:11:24.181Z,1000.42
2019-03-03T03:12:24.119Z,1000.44
2019-03-03T03:13:24.188Z,1000.46
2019-03-03T03:14:24.040Z,1000.46
2019-03-03T03:15:24.048Z,1000.36
2019-03-03T03:16:24.012Z,1000.39
2019-03-03T03:17:23.946Z,1000.37
2019-03-03T03:18:23.932Z,1000.37
2019-03-03T03:19:23.892Z,1000.40
2019-03-03T03:20:23.869Z,1000.38
2019-03-03T03:21:23.843Z,1000.37
2019-03-03T03:22:23.851Z,1000.38
2019-03-03T03:23:23.868Z,1000.40
2019-03-03T03:24:23.745Z,1000.33
2019-03-03T03:25:23.715Z,1000.30
2019-03-03T03:26:23.725Z,1000.36
2019-03-03T03:27:23.664Z,1000.41
2019-03-03T03:28:23.627Z,1000.39
2019-03-03T03:29:23.600Z,1000.42
2019-03-03T03:30:23.555Z,1000.36
2019-03-03T03:31:23.534Z,1000.28
2019-03-03T03:32:23.596Z,1000.40
2019-03-03T03:33:23.473Z,1000.35
2019-03-03T03:34:23.443Z,1000.42
2019-03-03T03:35:23.524Z,1000.40
2019-03-03T03:36:23.379Z,1000.34
2019-03-03T03:37:24.443Z,1000.41
2019-03-03T03:38:23.330Z,1000.39
2019-03-03T03:39:23.427Z,1000.34
2019-03-03T03:40:23.275Z,1000.34
2019-03-03T03:41:23.339Z,1000.24
2019-03-03T03:42:23.219Z,1000.32
2019-03-03T03:43:31.957Z,1000.30
2019-03-03T03:44:23.192Z,1000.34
2019-03-03T03:45:23.269Z,1000.30
2019-03-03T03:46:23.094Z,1000.29
2019-03-03T03:47:23.177Z,1000.28
2019-03-03T03:48:23.048Z,1000.25
2019-03-03T03:49:23.032Z,1000.26
2019-03-03T03:50:23.089Z,1000.24
2019-03-03T03:51:22.947Z,1000.26
2019-03-03T03:52:22.997Z,1000.16
2019-03-03T03:53:22.872Z,1000.14
2019-03-03T03:54:22.871Z,1000.09
2019-03-03T03:55:22.833Z,1000.07
2019-03-03T03:56:22.942Z,1000.10
2019-03-03T03:57:22.786Z,1000.08
2019-03-03T03:58:22.841Z,1000.05
2019-03-03T03:59:22.733Z,1000.04
2019-03-03T04:00:22.707Z,1000.04
2019-03-03T04:01:22.764Z,1000.09
2019-03-03T04:02:22.622Z,1000.09
2019-03-03T04:03:23.704Z,1000.10
2019-03-03T04:04:22.560Z,1000.08
2019-03-03T04:05:22.710Z,1000.07
2019-03-03T04:06:22.508Z,1000.10
2019-03-03T04:07:22.603Z,1000.08
2019-03-03T04:08:22.451Z,1000.03
2019-03-03T04:09:22.416Z,1000.06
2019-03-03T04:10:22.379Z,1000.12
2019-03-03T04:11:22.350Z,1000.07
2019-03-03T04:12:22.317Z,1000.08
2019-03-03T04:13:22.441Z,1000.03
2019-03-03T04:14:22.260Z,1000.18
2019-03-03T04:15:22.339Z,1000.05
2019-03-03T04:16:22.207Z,1000.05
2019-03-03T04:17:22.386Z,999.99
2019-03-03T04:18:22.152Z,1000.05
2019-03-03T04:19:22.140Z,1000.03
2019-03-03T04:20:23.209Z,999.98
2019-03-03T04:21:22.057Z,999.95
2019-03-03T04:22:22.013Z,999.93
2019-03-03T04:23:22.103Z,999.97
2019-03-03T04:24:21.979Z,999.93
2019-03-03T04:25:21.934Z,999.89
2019-03-03T04:26:21.897Z,999.89
2019-03-03T04:27:23.032Z,999.95
2019-03-03T04:28:21.840Z,999.90
2019-03-03T04:29:21.857Z,999.88
2019-03-03T04:30:21.797Z,999.92
2019-03-03T04:31:30.437Z,999.89
2019-03-03T04:32:21.748Z,999.90
2019-03-03T04:33:21.861Z,999.93
2019-03-03T04:34:21.685Z,999.87
2019-03-03T04:35:22.831Z,999.92
2019-03-03T04:36:21.642Z,999.99
2019-03-03T04:37:21.607Z,999.95
2019-03-03T04:38:21.695Z,999.94
2019-03-03T04:39:21.549Z,999.91
2019-03-03T04:40:21.495Z,999.92
2019-03-03T04:41:21.477Z,999.92
2019-03-03T04:42:21.446Z,999.92
2019-03-03T04:43:21.439Z,999.93
2019-03-03T04:44:21.404Z,999.91
2019-03-03T04:45:21.336Z,999.86
2019-03-03T04:46:21.308Z,999.90
2019-03-03T04:47:21.315Z,999.87
2019-03-03T04:48:21.254Z,999.88
2019-03-03T04:49:21.230Z,999.82
2019-03-03T04:50:21.224Z,999.74
2019-03-03T04:51:21.165Z,999.73
2019-03-03T04:52:21.139Z,999.69
2019-03-03T04:53:21.268Z,999.72
2019-03-03T04:54:21.060Z,999.70
2019-03-03T04:55:21.058Z,999.65
2019-03-03T04:56:21.008Z,999.68
2019-03-03T04:57:20.975Z,999.62
2019-03-03T04:58:20.957Z,999.61
2019-03-03T04:59:21.081Z,999.56
2019-03-03T05:00:20.893Z,999.57
2019-03-03T05:01:20.861Z,999.56
2019-03-03T05:02:20.844Z,999.60
2019-03-03T05:03:20.798Z,999.48
2019-03-03T05:04:20.774Z,999.54
2019-03-03T05:05:20.741Z,999.50
2019-03-03T05:06:20.727Z,999.44
2019-03-03T05:07:20.684Z,999.41
2019-03-03T05:08:20.646Z,999.38
2019-03-03T05:09:20.620Z,999.38
2019-03-03T05:10:20.595Z,999.44
2019-03-03T05:11:20.560Z,999.38
2019-03-03T05:12:20.538Z,999.38
2019-03-03T05:13:20.505Z,999.39
2019-03-03T05:14:20.474Z,999.39
2019-03-03T05:15:20.466Z,999.35
2019-03-03T05:16:20.413Z,999.36
2019-03-03T05:17:20.384Z,999.31
2019-03-03T05:18:20.359Z,999.31
2019-03-03T05:19:20.330Z,999.34
2019-03-03T05:20:20.293Z,999.31
2019-03-03T05:21:20.267Z,999.34
2019-03-03T05:22:20.240Z,999.27
2019-03-03T05:23:20.205Z,999.29
2019-03-03T05:24:20.185Z,999.38
2019-03-03T05:25:20.155Z,999.38
2019-03-03T05:26:20.129Z,999.40
2019-03-03T05:27:20.089Z,999.39
2019-03-03T05:28:20.057Z,999.36
2019-03-03T05:29:20.046Z,999.32
2019-03-03T05:30:20.012Z,999.29
2019-03-03T05:31:19.986Z,999.37
2019-03-03T05:32:19.945Z,999.32
2019-03-03T05:33:19.915Z,999.35
2019-03-03T05:34:19.878Z,999.31
2019-03-03T05:35:19.861Z,999.33
2019-03-03T05:36:19.819Z,999.22
2019-03-03T05:37:19.796Z,999.24
2019-03-03T05:38:19.793Z,999.21
2019-03-03T05:39:19.737Z,999.27
2019-03-03T05:40:19.752Z,999.27
2019-03-03T05:41:19.681Z,999.26
2019-03-03T05:42:19.660Z,999.29
2019-03-03T05:43:19.614Z,999.22
2019-03-03T05:44:19.768Z,999.20
2019-03-03T05:45:19.578Z,999.23
2019-03-03T05:46:19.552Z,999.23
2019-03-03T05:47:19.669Z,999.18
2019-03-03T05:48:19.464Z,999.19
2019-03-03T05:49:19.485Z,999.14
2019-03-03T05:50:19.415Z,999.18
2019-03-03T05:51:19.381Z,999.14
2019-03-03T05:52:19.356Z,999.13
2019-03-03T05:53:19.322Z,999.15
2019-03-03T05:54:19.314Z,999.18
2019-03-03T05:55:19.260Z,999.18
2019-03-03T05:56:19.232Z,999.15
2019-03-03T05:57:19.199Z,999.19
2019-03-03T05:58:19.176Z,999.14
2019-03-03T05:59:19.146Z,999.16
2019-03-03T06:00:19.212Z,999.10
2019-03-03T06:01:19.111Z,999.05
2019-03-03T06:02:19.129Z,999.12
2019-03-03T06:03:19.021Z,999.10
2019-03-03T06:04:19.132Z,999.11
2019-03-03T06:05:18.966Z,999.05
2019-03-03T06:06:19.067Z,999.09
2019-03-03T06:07:18.928Z,999.08
2019-03-03T06:08:18.961Z,999.13
2019-03-03T06:09:18.854Z,999.13
2019-03-03T06:10:18.977Z,999.08
2019-03-03T06:11:18.793Z,999.10
2019-03-03T06:12:18.811Z,999.11
2019-03-03T06:13:18.885Z,999.07
2019-03-03T06:14:18.697Z,999.09
2019-03-03T06:15:18.794Z,999.19
2019-03-03T06:16:18.636Z,999.13
2019-03-03T06:17:18.704Z,999.15
2019-03-03T06:18:18.582Z,999.12
2019-03-03T06:19:18.618Z,999.07
2019-03-03T06:20:18.529Z,999.15
2019-03-03T06:21:18.666Z,999.13
2019-03-03T06:22:18.463Z,999.20
2019-03-03T06:23:18.538Z,999.19
2019-03-03T06:24:18.400Z,999.20
2019-03-03T06:25:18.457Z,999.19
2019-03-03T06:26:18.357Z,999.12
2019-03-03T06:27:18.498Z,999.16
2019-03-03T06:28:18.284Z,999.22
2019-03-03T06:29:18.373Z,999.16
2019-03-03T06:30:18.232Z,999.08
2019-03-03T06:31:18.288Z,999.12
2019-03-03T06:32:18.188Z,999.14
2019-03-03T06:33:18.304Z,999.22
2019-03-03T06:34:18.108Z,999.20
2019-03-03T06:35:18.214Z,999.16
2019-03-03T06:36:18.073Z,999.20
2019-03-03T06:37:18.131Z,999.22
2019-03-03T06:38:17.997Z,999.19
2019-03-03T06:39:18.055Z,999.20
2019-03-03T06:40:17.944Z,999.22
2019-03-03T06:41:18.068Z,999.16
2019-03-03T06:42:17.868Z,999.18
2019-03-03T06:43:17.953Z,999.20
2019-03-03T06:44:17.821Z,999.19
2019-03-03T06:45:17.864Z,999.22
2019-03-03T06:46:17.766Z,999.21
2019-03-03T06:47:17.776Z,999.20
2019-03-03T06:48:17.686Z,999.11
2019-03-03T06:49:17.796Z,999.07
2019-03-03T06:50:17.646Z,999.01
2019-03-03T06:51:17.615Z,999.10
2019-03-03T06:52:17.577Z,999.09
2019-03-03T06:53:17.566Z,999.10
2019-03-03T06:54:17.513Z,999.07
2019-03-03T06:55:17.546Z,999.05
2019-03-03T06:56:17.480Z,999.08
2019-03-03T06:57:17.462Z,999.12
2019-03-03T06:58:17.640Z,999.15
2019-03-03T06:59:17.357Z,999.12
2019-03-03T07:00:17.338Z,999.18
2019-03-03T07:01:17.317Z,999.12
2019-03-03T07:02:17.323Z,999.09
2019-03-03T07:03:17.242Z,999.04
2019-03-03T07:04:17.218Z,999.05
2019-03-03T07:05:17.189Z,999.10
2019-03-03T07:06:17.163Z,999.07
2019-03-03T07:07:17.123Z,999.08
2019-03-03T07:08:17.110Z,999.14
2019-03-03T07:09:17.074Z,999.12
2019-03-03T07:10:17.127Z,999.11
2019-03-03T07:11:17.018Z,999.14
2019-03-03T07:12:17.017Z,999.07
2019-03-03T07:13:16.955Z,999.06
2019-03-03T07:14:17.036Z,999.20
2019-03-03T07:15:16.923Z,999.15
2019-03-03T07:16:16.908Z,999.12
2019-03-03T07:17:16.868Z,999.10
2019-03-03T07:18:16.815Z,999.02
2019-03-03T07:19:16.785Z,999.04
2019-03-03T07:20:16.842Z,999.16
2019-03-03T07:21:16.735Z,999.09
2019-03-03T07:22:16.737Z,999.10
2019-03-03T07:23:16.653Z,999.15
2019-03-03T07:24:16.657Z,999.10
2019-03-03T07:25:16.622Z,999.10
2019-03-03T07:26:16.677Z,999.10
2019-03-03T07:27:16.539Z,999.10
2019-03-03T07:28:17.284Z,999.04
2019-03-03T07:29:16.479Z,999.12
2019-03-03T07:30:16.491Z,999.10
2019-03-03T07:31:16.481Z,998.99
2019-03-03T07:32:16.406Z,999.07
2019-03-03T07:33:16.353Z,999.10
2019-03-03T07:34:16.416Z,999.09
2019-03-03T07:35:16.290Z,999.10
2019-03-03T07:36:16.380Z,999.06
2019-03-03T07:37:16.244Z,999.03
2019-03-03T07:38:16.306Z,998.99
2019-03-03T07:39:16.180Z,999.05
2019-03-03T07:40:16.200Z,999.03
2019-03-03T07:41:16.120Z,998.98
2019-03-03T07:42:16.107Z,999.04
2019-03-03T07:43:16.057Z,999.07
2019-03-03T07:44:16.021Z,999.03
2019-03-03T07:45:16.007Z,999.05
2019-03-03T07:46:15.974Z,999.07
2019-03-03T07:47:15.941Z,999.11
2019-03-03T07:48:15.939Z,999.09
2019-03-03T07:49:15.888Z,999.06
2019-03-03T07:50:15.869Z,999.08
2019-03-03T07:51:15.841Z,999.09
2019-03-03T07:52:15.795Z,999.06
2019-03-03T07:53:15.802Z,999.15
2019-03-03T07:54:15.749Z,999.17
2019-03-03T07:55:15.695Z,999.17
2019-03-03T07:56:15.688Z,999.17
2019-03-03T07:57:15.649Z,999.15
2019-03-03T07:58:15.620Z,999.15
2019-03-03T07:59:15.594Z,999.17
2019-03-03T08:00:15.574Z,999.15
2019-03-03T08:01:15.538Z,999.18
2019-03-03T08:02:15.503Z,999.20
2019-03-03T08:03:15.463Z,999.21
2019-03-03T08:04:15.442Z,999.14
2019-03-03T08:05:15.406Z,999.18
2019-03-03T08:06:15.466Z,999.19
2019-03-03T08:07:15.376Z,999.21
2019-03-03T08:08:15.323Z,999.15
2019-03-03T08:09:15.295Z,999.28
2019-03-03T08:10:15.258Z,999.22
2019-03-03T08:11:15.228Z,999.17
2019-03-03T08:12:15.200Z,999.15
2019-03-03T08:13:15.166Z,999.19
2019-03-03T08:14:15.144Z,999.16
2019-03-03T08:15:15.110Z,999.18
2019-03-03T08:16:15.083Z,999.21
2019-03-03T08:17:15.061Z,999.17
2019-03-03T08:18:15.030Z,999.25
2019-03-03T08:19:14.998Z,999.19
2019-03-03T08:20:14.970Z,999.21
2019-03-03T08:21:14.938Z,999.23
2019-03-03T08:22:14.921Z,999.22
2019-03-03T08:23:14.865Z,999.24
2019-03-03T08:24:14.839Z,999.22
2019-03-03T08:25:14.823Z,999.21
2019-03-03T08:26:14.782Z,999.24
2019-03-03T08:27:14.747Z,999.21
2019-03-03T08:28:14.731Z,999.18
2019-03-03T08:29:14.703Z,999.17
2019-03-03T08:30:14.668Z,999.15
2019-03-03T08:31:14.630Z,999.21
2019-03-03T08:32:14.630Z,999.14
2019-03-03T08:33:14.587Z,999.15
2019-03-03T08:34:14.548Z,999.17
2019-03-03T08:35:14.514Z,999.17
2019-03-03T08:36:14.476Z,999.15
2019-03-03T08:37:14.461Z,999.23
2019-03-03T08:38:14.432Z,999.17
2019-03-03T08:39:14.398Z,999.16
2019-03-03T08:40:14.361Z,999.19
2019-03-03T08:41:14.337Z,999.22
2019-03-03T08:42:14.312Z,999.27
2019-03-03T08:43:14.340Z,999.24
2019-03-03T08:44:14.248Z,999.20
2019-03-03T08:45:14.216Z,999.23
2019-03-03T08:46:14.201Z,999.18
2019-03-03T08:47:14.159Z,999.21
2019-03-03T08:48:14.137Z,999.18
2019-03-03T08:49:14.105Z,999.18
2019-03-03T08:50:14.083Z,999.23
2019-03-03T08:51:14.067Z,999.21
2019-03-03T08:52:14.097Z,999.26
2019-03-03T08:53:13.979Z,999.21
2019-03-03T08:54:14.018Z,999.20
2019-03-03T08:55:13.920Z,999.21
2019-03-03T08:56:13.924Z,999.22
2019-03-03T08:57:13.866Z,999.16
2019-03-03T08:58:13.833Z,999.21
2019-03-03T08:59:13.819Z,999.17
2019-03-03T09:00:13.773Z,999.16
2019-03-03T09:01:13.744Z,999.20
2019-03-03T09:02:13.743Z,999.20
2019-03-03T09:03:13.763Z,999.20
2019-03-03T09:04:13.698Z,999.18
2019-03-03T09:05:13.627Z,999.19
2019-03-03T09:06:13.600Z,999.19
2019-03-03T09:07:13.590Z,999.16
2019-03-03T09:08:13.545Z,999.19
2019-03-03T09:09:13.597Z,999.12
2019-03-03T09:10:13.481Z,999.18
2019-03-03T09:11:13.514Z,999.19
2019-03-03T09:12:13.417Z,999.16
2019-03-03T09:13:13.493Z,999.15
2019-03-03T09:14:13.361Z,999.15
2019-03-03T09:15:13.371Z,999.13
2019-03-03T09:16:13.306Z,999.18
2019-03-03T09:17:13.311Z,999.14
2019-03-03T09:18:13.251Z,999.16
2019-03-03T09:19:13.336Z,999.16
2019-03-03T09:20:13.194Z,999.15
2019-03-03T09:21:13.240Z,999.17
2019-03-03T09:22:13.133Z,999.21
2019-03-03T09:23:13.147Z,999.19
2019-03-03T09:24:13.079Z,999.18
2019-03-03T09:25:13.041Z,999.15
2019-03-03T09:26:13.191Z,999.17
2019-03-03T09:27:12.980Z,999.18
2019-03-03T09:28:12.976Z,999.08
2019-03-03T09:29:12.916Z,999.19
2019-03-03T09:30:12.995Z,999.14
2019-03-03T09:31:12.854Z,999.20
2019-03-03T09:32:12.891Z,999.18
2019-03-03T09:33:12.807Z,999.15
2019-03-03T09:34:12.774Z,999.17
2019-03-03T09:35:12.746Z,999.13
2019-03-03T09:36:12.818Z,999.13
2019-03-03T09:37:12.679Z,999.21
2019-03-03T09:38:12.737Z,999.12
2019-03-03T09:39:12.641Z,999.09
2019-03-03T09:40:12.654Z,999.13
2019-03-03T09:41:12.563Z,999.09
2019-03-03T09:42:13.582Z,999.13
2019-03-03T09:43:12.496Z,999.06
2019-03-03T09:44:12.572Z,999.07
2019-03-03T09:45:12.478Z,999.09
2019-03-03T09:46:12.472Z,999.11
2019-03-03T09:47:12.380Z,999.08
2019-03-03T09:48:12.381Z,999.07
2019-03-03T09:49:12.331Z,999.09
2019-03-03T09:50:12.411Z,999.03
2019-03-03T09:51:12.258Z,998.99
2019-03-03T09:52:13.346Z,999.09
2019-03-03T09:53:12.264Z,999.04
2019-03-03T09:54:12.214Z,999.09
2019-03-03T09:55:12.154Z,999.09
2019-03-03T09:56:12.241Z,999.08
2019-03-03T09:57:12.100Z,999.04
2019-03-03T09:58:12.078Z,999.01
2019-03-03T09:59:12.024Z,999.02
2019-03-03T10:00:13.081Z,999.11
2019-03-03T10:01:11.975Z,999.03
2019-03-03T10:02:11.934Z,999.01
2019-03-03T10:03:11.986Z,999.01
2019-03-03T10:04:11.931Z,999.09
2019-03-03T10:05:12.207Z,999.00
2019-03-03T10:06:11.824Z,998.96
2019-03-03T10:07:13.635Z,999.00
2019-03-03T10:08:11.766Z,999.05
2019-03-03T10:09:12.835Z,998.97
2019-03-03T10:10:11.727Z,999.03
2019-03-03T10:11:11.681Z,999.00
2019-03-03T10:12:12.752Z,999.02
2019-03-03T10:13:11.644Z,999.05
2019-03-03T10:14:26.491Z,999.05
2019-03-03T10:15:11.560Z,998.98
2019-03-03T10:16:11.551Z,999.01
2019-03-03T10:17:11.502Z,998.93
2019-03-03T10:18:18.536Z,998.92
2019-03-03T10:19:11.457Z,998.95
2019-03-03T10:20:11.474Z,998.98
2019-03-03T10:21:11.382Z,998.96
2019-03-03T10:22:11.495Z,998.95
2019-03-03T10:23:11.321Z,998.90
2019-03-03T10:24:11.420Z,998.95
2019-03-03T10:25:11.335Z,999.01
2019-03-03T10:26:12.365Z,999.01
2019-03-03T10:27:11.228Z,998.99
2019-03-03T10:28:12.915Z,998.99
2019-03-03T10:29:11.201Z,998.93
2019-03-03T10:30:11.123Z,998.95
2019-03-03T10:31:11.082Z,998.96
2019-03-03T10:32:11.061Z,999.04
2019-03-03T10:33:11.016Z,999.01
2019-03-03T10:34:11.018Z,999.01
2019-03-03T10:35:10.975Z,998.99
2019-03-03T10:36:10.961Z,998.98
2019-03-03T10:37:10.915Z,998.93
2019-03-03T10:38:10.903Z,998.96
2019-03-03T10:39:10.870Z,998.94
2019-03-03T10:40:10.810Z,998.92
2019-03-03T10:41:10.800Z,998.89
2019-03-03T10:42:10.816Z,998.86
2019-03-03T10:43:10.744Z,998.93
2019-03-03T10:44:10.749Z,998.93
2019-03-03T10:45:10.674Z,998.87
2019-03-03T10:46:10.650Z,998.96
2019-03-03T10:47:18.477Z,998.84
2019-03-03T10:48:10.601Z,998.85
2019-03-03T10:49:11.649Z,998.88
2019-03-03T10:50:10.548Z,998.87
2019-03-03T10:51:34.417Z,998.97
2019-03-03T10:52:10.487Z,998.84
2019-03-03T10:53:10.458Z,998.88
2019-03-03T10:54:24.997Z,998.91
2019-03-03T10:55:10.389Z,998.85
2019-03-03T10:56:18.056Z,998.88
2019-03-03T10:57:10.315Z,998.80
2019-03-03T10:58:11.379Z,998.86
2019-03-03T10:59:10.326Z,998.89
2019-03-03T11:00:13.921Z,998.94
2019-03-03T11:01:10.260Z,998.89
2019-03-03T11:02:10.346Z,998.77
2019-03-03T11:03:10.144Z,998.82
2019-03-03T11:04:11.252Z,998.80
2019-03-03T11:05:10.088Z,998.82
2019-03-03T11:06:10.108Z,998.79
2019-03-03T11:07:10.125Z,998.79
2019-03-03T11:08:36.267Z,998.85
2019-03-03T11:09:10.149Z,998.76
2019-03-03T11:10:25.161Z,998.80
2019-03-03T11:11:09.956Z,998.79
2019-03-03T11:12:30.901Z,998.77
2019-03-03T11:13:09.857Z,998.76
2019-03-03T11:14:37.487Z,998.86
2019-03-03T11:15:18.218Z,998.79
2019-03-03T11:16:09.755Z,998.83
2019-03-03T11:17:09.723Z,998.83
2019-03-03T11:18:09.796Z,998.84
2019-03-03T11:19:09.693Z,998.79
2019-03-03T11:20:09.741Z,998.80
2019-03-03T11:21:09.631Z,998.80
2019-03-03T11:22:09.586Z,998.78
2019-03-03T11:23:09.602Z,998.83
2019-03-03T11:24:09.530Z,998.84
2019-03-03T11:41:32.329Z,998.76
2019-03-03T11:42:30.352Z,998.69
2019-03-03T11:43:30.327Z,998.66
2019-03-03T11:44:30.301Z,998.75
2019-03-03T11:45:30.267Z,998.69
2019-03-03T11:46:30.249Z,998.66
2019-03-03T11:47:30.218Z,998.69
2019-03-03T11:48:30.177Z,998.65
2019-03-03T11:49:30.149Z,998.68
2019-03-03T11:50:30.122Z,998.69
2019-03-03T11:51:30.080Z,998.65
2019-03-03T11:52:30.086Z,998.65
2019-03-03T11:53:30.127Z,998.64
2019-03-03T11:54:29.997Z,998.62
2019-03-03T11:55:29.970Z,998.61
2019-03-03T11:56:29.932Z,998.60
2019-03-03T11:57:29.927Z,998.62
2019-03-03T11:58:29.883Z,998.55
2019-03-03T11:59:29.856Z,998.56
2019-03-03T12:00:29.834Z,998.53
2019-03-03T12:01:29.800Z,998.50
2019-03-03T12:02:29.851Z,998.41
2019-03-03T12:03:29.748Z,998.34
2019-03-03T12:04:29.756Z,998.39
2019-03-03T12:05:29.677Z,998.36
2019-03-03T12:06:29.669Z,998.35
2019-03-03T12:07:29.615Z,998.31
2019-03-03T12:08:29.687Z,998.33
2019-03-03T12:09:29.580Z,998.34
2019-03-03T12:10:29.533Z,998.26
2019-03-03T12:11:29.503Z,998.27
2019-03-03T12:12:29.508Z,998.30
2019-03-03T12:13:29.448Z,998.25
2019-03-03T12:14:29.523Z,998.23
2019-03-03T12:15:29.381Z,998.26
2019-03-03T12:16:29.426Z,998.31
2019-03-03T12:17:29.320Z,998.24
2019-03-03T12:18:29.347Z,998.31
2019-03-03T12:19:29.274Z,998.37
2019-03-03T12:20:29.251Z,998.34
2019-03-03T12:21:29.212Z,998.24
2019-03-03T12:22:29.265Z,998.32
2019-03-03T12:23:29.176Z,998.30
2019-03-03T12:24:29.168Z,998.28
2019-03-03T12:25:29.093Z,998.30
2019-03-03T12:26:29.095Z,998.31
2019-03-03T12:27:29.032Z,998.26
2019-03-03T12:28:29.094Z,998.36
2019-03-03T12:29:28.972Z,998.31
2019-03-03T12:30:28.997Z,998.31
2019-03-03T12:31:28.911Z,998.33
2019-03-03T12:32:28.912Z,998.24
2019-03-03T12:33:28.856Z,998.24
2019-03-03T12:34:28.921Z,998.30
2019-03-03T12:35:28.792Z,998.26
2019-03-03T12:36:28.838Z,998.22