createdAt,value
2019-02-01T00:01:36.405Z,22.17
2019-02-01T00:04:07.001Z,21.83
2019-02-01T00:06:37.118Z,22.10
2019-02-01T00:09:10.382Z,22.23
2019-02-01T00:11:40.681Z,21.13
2019-02-01T00:14:10.879Z,20.47
2019-02-01T00:16:41.328Z,21.97
2019-02-01T00:19:11.354Z,20.37
2019-02-01T00:21:41.361Z,19.47
2019-02-01T00:24:11.737Z,19.73
2019-02-01T00:26:41.950Z,18.43
2019-02-01T00:29:11.946Z,19.63
2019-02-01T00:31:42.069Z,17.53
2019-02-01T00:34:12.220Z,17.87
2019-02-01T00:36:42.270Z,17.83
2019-02-01T00:39:12.340Z,17.47
2019-02-01T00:41:42.504Z,17.27
2019-02-01T00:44:12.677Z,17.40
2019-02-01T00:46:42.842Z,18.27
2019-02-01T00:49:13.015Z,18.23
2019-02-01T00:51:43.132Z,16.47
2019-02-01T00:54:13.236Z,17.37
2019-02-01T00:56:43.360Z,16.30
2019-02-01T00:59:13.413Z,17.10
2019-02-01T01:01:43.660Z,17.33
2019-02-01T01:04:13.895Z,17.10
2019-02-01T01:06:43.994Z,16.60
2019-02-01T01:09:14.147Z,17.77
2019-02-01T01:11:44.392Z,17.03
2019-02-01T01:14:14.450Z,16.83
2019-02-01T01:16:44.634Z,16.60
2019-02-01T01:19:14.672Z,16.57
2019-02-01T01:21:44.949Z,16.10
2019-02-01T01:24:15.119Z,16.93
2019-02-01T01:26:45.175Z,15.60
2019-02-01T01:29:15.236Z,16.17
2019-02-01T01:31:45.600Z,16.17
2019-02-01T01:34:16.145Z,15.77
2019-02-01T01:36:46.358Z,15.77
2019-02-01T01:39:17.851Z,16.20
2019-02-01T01:41:48.262Z,15.63
2019-02-01T01:44:18.659Z,15.27
2019-02-01T01:46:49.304Z,14.93
2019-02-01T01:49:19.599Z,16.00
2019-02-01T01:51:49.904Z,15.50
2019-02-01T01:54:21.456Z,14.40
2019-02-01T01:56:51.443Z,15.17
2019-02-01T01:59:21.463Z,15.27
2019-02-01T02:01:51.661Z,14.63
2019-02-01T02:04:21.855Z,15.20
2019-02-01T02:06:51.930Z,14.43
2019-02-01T02:09:22.270Z,14.03
2019-02-01T02:11:52.525Z,15.03
2019-02-01T02:14:22.575Z,15.43
2019-02-01T02:16:52.838Z,16.23
2019-02-01T02:19:22.795Z,16.33
2019-02-01T02:21:52.869Z,17.10
2019-02-01T02:24:22.919Z,16.97
2019-02-01T02:26:53.086Z,16.30
2019-02-01T02:29:23.185Z,16.40
2019-02-01T02:31:53.419Z,16.43
2019-02-01T02:34:23.642Z,17.77
2019-02-01T02:36:53.965Z,18.37
2019-02-01T02:39:24.047Z,18.13
2019-02-01T02:41:54.141Z,19.20
2019-02-01T02:44:24.176Z,20.77
2019-02-01T02:46:54.222Z,20.57
2019-02-01T02:49:24.407Z,20.63
2019-02-01T02:51:54.525Z,19.77
2019-02-01T02:54:24.522Z,20.67
2019-02-01T02:56:54.562Z,21.50
2019-02-01T02:59:24.627Z,21.47
2019-02-01T03:01:54.760Z,20.30
2019-02-01T03:04:24.852Z,21.87
2019-02-01T03:06:55.106Z,21.47
2019-02-01T03:09:25.375Z,21.37
2019-02-01T03:11:55.537Z,22.40
2019-02-01T03:14:25.676Z,21.63
2019-02-01T03:16:55.706Z,20.73
2019-02-01T03:19:25.694Z,19.90
2019-02-01T03:21:55.816Z,20.40
2019-02-01T03:24:26.005Z,19.67
2019-02-01T03:26:56.204Z,19.77
2019-02-01T03:29:26.220Z,19.70
2019-02-01T03:31:56.285Z,20.40
2019-02-01T03:34:26.426Z,19.77
2019-02-01T03:36:56.490Z,20.27
2019-02-01T03:39:26.573Z,19.30
2019-02-01T03:41:56.612Z,20.20
2019-02-01T03:44:26.893Z,19.03
2019-02-01T03:46:57.014Z,19.03
2019-02-01T03:49:27.113Z,19.97
2019-02-01T03:51:57.177Z,19.13
2019-02-01T03:54:27.130Z,19.30
2019-02-01T03:57:00.510Z,19.23
2019-02-01T03:59:30.601Z,19.53
2019-02-01T04:02:00.633Z,17.30
2019-02-01T04:04:30.697Z,17.87
2019-02-01T04:07:00.646Z,19.27
2019-02-01T04:09:30.742Z,18.30
2019-02-01T04:12:01.070Z,16.80
2019-02-01T04:14:31.105Z,18.73
2019-02-01T04:17:01.119Z,17.30
2019-02-01T04:19:42.845Z,16.90
2019-02-01T04:22:02.977Z,18.30
2019-02-01T04:24:33.134Z,16.50
2019-02-01T04:27:03.094Z,16.93
2019-02-01T04:29:33.177Z,17.23
2019-02-01T04:32:03.143Z,16.77
2019-02-01T04:34:33.181Z,16.70
2019-02-01T04:37:03.238Z,16.53
2019-02-01T04:39:33.190Z,16.50
2019-02-01T04:42:03.278Z,16.70
2019-02-01T04:44:33.330Z,16.90
2019-02-01T04:47:03.325Z,16.33
2019-02-01T04:49:33.366Z,15.50
2019-02-01T04:52:03.476Z,15.57
2019-02-01T04:54:33.561Z,14.90
2019-02-01T04:57:03.599Z,15.53
2019-02-01T04:59:33.550Z,16.23
2019-02-01T05:02:03.713Z,15.90
2019-02-01T05:04:33.983Z,15.00
2019-02-01T05:07:04.059Z,16.13
2019-02-01T05:09:34.205Z,15.40
2019-02-01T05:12:04.366Z,15.40
2019-02-01T05:14:34.334Z,15.27
2019-02-01T05:17:04.712Z,15.43
2019-02-01T05:19:34.626Z,14.00
2019-02-01T05:22:04.921Z,15.17
2019-02-01T05:24:35.116Z,15.10
2019-02-01T05:27:05.248Z,14.53
2019-02-01T05:29:35.265Z,14.73
2019-02-01T05:32:05.473Z,14.53
2019-02-01T05:34:35.520Z,13.67
2019-02-01T05:37:05.751Z,13.50
2019-02-01T05:39:35.789Z,13.97
2019-02-01T05:42:05.961Z,14.07
2019-02-01T05:44:36.067Z,13.43
2019-02-01T05:47:06.201Z,12.90
2019-02-01T05:49:36.204Z,12.60
2019-02-01T05:52:06.442Z,11.80
2019-02-01T05:54:36.465Z,12.87
2019-02-01T05:57:06.401Z,16.77
2019-02-01T05:59:36.520Z,22.33
2019-02-01T06:02:06.596Z,25.33
2019-02-01T06:04:36.680Z,29.83
2019-02-01T06:07:06.809Z,29.10
2019-02-01T06:09:36.911Z,27.03
2019-02-01T06:12:07.061Z,28.30
2019-02-01T06:14:37.117Z,27.43
2019-02-01T06:17:07.172Z,25.67
2019-02-01T06:19:37.308Z,26.30
2019-02-01T06:22:07.378Z,22.30
2019-02-01T06:24:37.574Z,21.50
2019-02-01T06:27:07.784Z,21.90
2019-02-01T06:29:37.701Z,21.30
2019-02-01T06:32:07.776Z,21.50
2019-02-01T06:34:37.916Z,20.07
2019-02-01T06:37:08.013Z,18.80
2019-02-01T06:39:38.141Z,18.60
2019-02-01T06:42:08.221Z,19.03
2019-02-01T06:44:38.317Z,19.43
2019-02-01T06:47:08.386Z,19.23
2019-02-01T06:49:42.210Z,18.53
2019-02-01T06:52:12.361Z,18.90
2019-02-01T06:54:42.397Z,16.93
2019-02-01T06:57:12.597Z,17.23
2019-02-01T06:59:42.770Z,16.47
2019-02-01T07:02:12.955Z,16.53
2019-02-01T07:04:48.293Z,15.77
2019-02-01T07:07:25.865Z,16.00
2019-02-01T07:10:14.854Z,15.77
2019-02-01T07:12:57.207Z,16.07
2019-02-01T07:15:37.748Z,16.00
2019-02-01T07:18:25.633Z,15.33
2019-02-01T07:21:20.640Z,15.57
2019-02-01T07:24:08.632Z,14.83
2019-02-01T07:26:48.565Z,15.90
2019-02-01T07:29:46.637Z,15.33
2019-02-01T07:32:50.689Z,15.67
2019-02-01T07:35:20.888Z,15.30
2019-02-01T07:37:51.077Z,15.67
2019-02-01T07:40:21.318Z,14.80
2019-02-01T07:42:51.355Z,14.90
2019-02-01T07:45:22.554Z,14.40
2019-02-01T07:47:52.643Z,14.17
2019-02-01T07:50:24.390Z,14.33
2019-02-01T07:52:54.349Z,14.13
2019-02-01T07:55:24.418Z,13.63
2019-02-01T07:57:54.370Z,14.00
2019-02-01T08:00:24.581Z,13.50
2019-02-01T08:02:54.758Z,13.93
2019-02-01T08:05:24.732Z,13.50
2019-02-01T08:07:54.878Z,13.57
2019-02-01T08:10:25.046Z,13.63
2019-02-01T08:12:55.138Z,12.60
2019-02-01T08:15:25.252Z,12.80
2019-02-01T08:17:55.356Z,12.97
2019-02-01T08:20:25.471Z,12.40
2019-02-01T08:22:55.534Z,12.10
2019-02-01T08:25:25.646Z,12.60
2019-02-01T08:27:55.709Z,12.90
2019-02-01T08:30:25.769Z,12.50
2019-02-01T08:32:55.945Z,11.63
2019-02-01T08:35:26.090Z,11.73
2019-02-01T08:37:56.086Z,13.03
2019-02-01T08:40:26.178Z,12.00
2019-02-01T08:43:06.151Z,12.00
2019-02-01T08:45:28.054Z,11.80
2019-02-01T08:47:58.182Z,11.30
2019-02-01T08:50:28.361Z,11.70
2019-02-01T08:52:58.432Z,10.97
2019-02-01T08:55:28.543Z,11.73
2019-02-01T08:57:58.682Z,10.60
2019-02-01T09:00:32.253Z,11.03
2019-02-01T09:03:00.404Z,10.37
2019-02-01T09:05:30.655Z,10.73
2019-02-01T09:08:00.751Z,10.50
2019-02-01T09:10:30.705Z,11.53
2019-02-01T09:13:00.964Z,9.80
2019-02-01T09:15:31.063Z,10.93
2019-02-01T09:18:01.021Z,11.17
2019-02-01T09:20:31.209Z,10.30
2019-02-01T09:23:01.254Z,10.03
2019-02-01T09:25:31.357Z,10.67
2019-02-01T09:28:01.535Z,9.73
2019-02-01T09:30:31.607Z,9.53
2019-02-01T09:33:01.670Z,10.07
2019-02-01T09:35:31.778Z,9.53
2019-02-01T09:38:01.810Z,9.93
2019-02-01T09:40:31.950Z,9.97
2019-02-01T09:43:02.188Z,10.03
2019-02-01T09:45:32.344Z,9.77
2019-02-01T09:48:02.289Z,10.53
2019-02-01T09:50:32.441Z,10.73
2019-02-01T09:53:02.644Z,10.17
2019-02-01T09:55:32.785Z,9.83
2019-02-01T09:58:02.845Z,10.63
2019-02-01T10:00:32.976Z,9.73
2019-02-01T10:03:03.067Z,9.73
2019-02-01T10:05:33.143Z,9.43
2019-02-01T10:08:03.331Z,10.00
2019-02-01T10:10:33.496Z,11.37
2019-02-01T10:13:03.550Z,15.33
2019-02-01T10:15:33.848Z,17.77
2019-02-01T10:18:03.912Z,21.33
2019-02-01T10:20:34.007Z,23.83
2019-02-01T10:23:04.258Z,25.97
2019-02-01T10:25:34.493Z,28.23
2019-02-01T10:28:04.702Z,29.43
2019-02-01T10:30:34.845Z,30.33
2019-02-01T10:33:04.921Z,30.23
2019-02-01T10:35:35.074Z,31.83
2019-02-01T10:38:05.345Z,30.87
2019-02-01T10:40:35.394Z,28.63
2019-02-01T10:43:05.488Z,29.07
2019-02-01T10:45:35.689Z,27.30
2019-02-01T10:48:05.874Z,29.30
2019-02-01T10:50:35.924Z,30.03
2019-02-01T10:53:06.441Z,32.87
2019-02-01T10:55:36.506Z,32.77
2019-02-01T10:58:07.321Z,33.93
2019-02-01T11:00:37.657Z,37.27
2019-02-01T11:03:07.838Z,39.37
2019-02-01T11:05:37.954Z,42.57
2019-02-01T11:08:08.077Z,39.43
2019-02-01T11:10:38.251Z,38.67
2019-02-01T11:13:08.416Z,39.30
2019-02-01T11:15:38.365Z,41.40
2019-02-01T11:18:08.523Z,41.30
2019-02-01T11:20:38.690Z,38.17
2019-02-01T11:23:08.808Z,39.37
2019-02-01T11:25:39.017Z,39.40
2019-02-01T11:28:09.339Z,36.53
2019-02-01T11:30:39.570Z,35.80
2019-02-01T11:33:09.802Z,32.90
2019-02-01T11:35:39.948Z,32.93
2019-02-01T11:38:10.014Z,32.37
2019-02-01T11:40:40.150Z,30.57
2019-02-01T11:43:10.417Z,28.77
2019-02-01T11:45:40.497Z,29.67
2019-02-01T11:48:10.793Z,28.20
2019-02-01T11:50:40.853Z,26.67
2019-02-01T11:53:10.908Z,23.97
2019-02-01T11:55:41.047Z,24.50
2019-02-01T11:58:11.030Z,24.07
2019-02-01T12:00:41.065Z,23.00
2019-02-01T12:03:11.114Z,21.77
2019-02-01T12:05:41.267Z,23.07
2019-02-01T12:08:11.522Z,22.50
2019-02-01T12:10:42.645Z,22.97
2019-02-01T12:13:12.618Z,23.10
2019-02-01T12:15:42.654Z,20.70
2019-02-01T12:18:12.803Z,22.13
2019-02-01T12:20:43.096Z,20.97
2019-02-01T12:23:13.233Z,21.03
2019-02-01T12:25:43.443Z,20.23
2019-02-01T12:28:13.537Z,20.50
2019-02-01T12:30:43.693Z,17.73
2019-02-01T12:33:13.791Z,18.10
2019-02-01T12:35:44.042Z,17.60
2019-02-01T12:38:14.281Z,18.00
2019-02-01T12:40:44.452Z,19.13
2019-02-01T12:43:14.416Z,20.30
2019-02-01T12:45:44.547Z,20.47
2019-02-01T12:48:14.667Z,20.57
2019-02-01T12:50:44.736Z,20.10
2019-02-01T12:53:15.401Z,18.97
2019-02-01T12:55:45.610Z,21.80
2019-02-01T12:58:15.716Z,21.20
2019-02-01T13:00:46.018Z,22.47
2019-02-01T13:03:16.061Z,23.50
2019-02-01T13:05:46.582Z,25.80
2019-02-01T13:08:16.837Z,26.77
2019-02-01T13:10:47.078Z,27.23
2019-02-01T13:13:17.162Z,30.03
2019-02-01T13:15:47.305Z,34.77
2019-02-01T13:18:17.515Z,35.37
2019-02-01T13:20:47.590Z,42.17
2019-02-01T13:23:23.391Z,44.67
2019-02-01T13:25:49.644Z,41.13
2019-02-01T13:28:19.868Z,42.90
2019-02-01T13:30:50.125Z,42.13
2019-02-01T13:33:20.322Z,42.73
2019-02-01T13:35:50.366Z,44.47
2019-02-01T13:38:20.679Z,44.13
2019-02-01T13:40:50.705Z,40.67
2019-02-01T13:43:21.466Z,42.40
2019-02-01T13:46:00.732Z,41.60
2019-02-01T13:48:23.672Z,40.90
2019-02-01T13:50:53.818Z,42.87
2019-02-01T13:53:34.139Z,43.17
2019-02-01T13:55:55.662Z,42.33
2019-02-01T13:58:25.832Z,41.10
2019-02-01T14:00:56.227Z,42.13
2019-02-01T14:03:26.333Z,39.17
2019-02-01T14:05:56.467Z,45.67
2019-02-01T14:08:29.696Z,52.03
2019-02-01T14:11:01.161Z,57.23
2019-02-01T14:13:31.222Z,61.93
2019-02-01T14:16:01.308Z,67.67
2019-02-01T14:18:31.486Z,77.40
2019-02-01T14:21:10.884Z,84.43
2019-02-01T14:23:46.935Z,93.10
2019-02-01T14:26:17.834Z,87.20
2019-02-01T14:28:48.086Z,79.47
2019-02-01T14:31:19.507Z,73.53
2019-02-01T14:33:49.765Z,68.67
2019-02-01T14:36:20.637Z,66.90
2019-02-01T14:38:50.987Z,72.87
2019-02-01T14:41:21.234Z,72.10
2019-02-01T14:43:51.547Z,79.93
2019-02-01T14:46:21.887Z,76.37
2019-02-01T14:48:52.209Z,91.60
2019-02-01T14:51:22.597Z,106.53
2019-02-01T14:53:58.603Z,111.73
2019-02-01T14:56:24.903Z,103.67
2019-02-01T14:58:55.175Z,96.67
2019-02-01T15:01:25.126Z,89.00
2019-02-01T15:03:55.298Z,86.90
2019-02-01T15:06:25.476Z,78.80
2019-02-01T15:08:55.576Z,87.77
2019-02-01T15:11:25.663Z,78.67
2019-02-01T15:13:55.890Z,83.07
2019-02-01T15:16:38.193Z,75.07
2019-02-01T15:18:57.793Z,70.80
2019-02-01T15:21:28.066Z,73.27
2019-02-01T15:24:09.287Z,70.63
2019-02-01T15:26:29.781Z,67.27
2019-02-01T15:28:59.822Z,64.03
2019-02-01T15:31:30.043Z,65.10
2019-02-01T15:34:00.113Z,55.93
2019-02-01T15:36:30.365Z,56.30
2019-02-01T15:39:00.523Z,54.30
2019-02-01T15:41:30.601Z,54.57
2019-02-01T15:44:00.741Z,52.20
2019-02-01T15:46:30.977Z,50.43
2019-02-01T15:49:02.325Z,50.03
2019-02-01T15:51:33.639Z,48.97
2019-02-01T15:54:03.921Z,47.43
2019-02-01T15:56:34.092Z,48.30
2019-02-01T15:59:04.380Z,44.43
2019-02-01T16:01:34.613Z,43.47
2019-02-01T16:04:04.734Z,40.27
2019-02-01T16:06:34.950Z,39.63
2019-02-01T16:09:10.902Z,37.17
2019-02-01T16:11:39.025Z,38.37
2019-02-01T16:14:09.505Z,36.97
2019-02-01T16:16:39.637Z,36.80
2019-02-01T16:19:09.992Z,30.27
2019-02-01T16:21:40.255Z,25.03
2019-02-01T16:24:10.489Z,22.90
2019-02-01T16:26:43.689Z,20.87
2019-02-01T16:29:12.441Z,21.90
2019-02-01T16:31:42.451Z,18.87
2019-02-01T16:34:12.513Z,18.97
2019-02-01T16:36:43.053Z,20.30
2019-02-01T16:39:13.593Z,18.60
2019-02-01T16:41:43.822Z,18.00
2019-02-01T16:44:14.113Z,18.53
2019-02-01T16:46:44.381Z,17.33
2019-02-01T16:49:14.673Z,16.60
2019-02-01T16:51:44.812Z,16.87
2019-02-01T16:54:14.995Z,16.53
2019-02-01T16:56:48.365Z,17.20
2019-02-01T16:59:17.091Z,17.07
2019-02-01T17:01:47.220Z,16.60
2019-02-01T17:04:17.341Z,15.93
2019-02-01T17:06:47.316Z,16.63
2019-02-01T17:09:17.408Z,17.07
2019-02-01T17:11:47.410Z,15.73
2019-02-01T17:14:17.473Z,15.70
2019-02-01T17:16:47.617Z,16.93
2019-02-01T17:19:18.725Z,15.27
2019-02-01T17:21:49.969Z,15.37
2019-02-01T17:24:19.977Z,16.27
2019-02-01T17:26:50.120Z,16.60
2019-02-01T17:29:20.401Z,15.40
2019-02-01T17:31:50.510Z,15.17
2019-02-01T17:34:20.677Z,15.43
2019-02-01T17:36:50.830Z,15.40
2019-02-01T17:39:20.941Z,15.80
2019-02-01T17:41:54.210Z,15.60
2019-02-01T17:44:22.878Z,16.00
2019-02-01T17:46:55.919Z,16.30
2019-02-01T17:49:24.901Z,16.97
2019-02-01T17:51:55.035Z,16.60
2019-02-01T17:54:25.089Z,16.47
2019-02-01T17:56:55.253Z,16.47
2019-02-01T17:59:25.385Z,16.47
2019-02-01T18:01:55.646Z,16.40
2019-02-01T18:04:25.652Z,15.03
2019-02-01T18:06:55.687Z,15.27
2019-02-01T18:09:25.944Z,14.87
2019-02-01T18:11:56.050Z,15.00
2019-02-01T18:14:26.247Z,14.37
2019-02-01T18:16:56.402Z,14.33
2019-02-01T18:19:26.520Z,14.93
2019-02-01T18:21:56.812Z,13.63
2019-02-01T18:24:29.690Z,13.33
2019-02-01T18:26:58.766Z,12.57
2019-02-01T18:29:28.800Z,12.80
2019-02-01T18:31:59.007Z,13.17
2019-02-01T18:34:29.125Z,12.87
2019-02-01T18:36:59.161Z,12.90
2019-02-01T18:39:29.219Z,13.03
2019-02-01T18:41:59.203Z,13.07
2019-02-01T18:44:29.214Z,12.70
2019-02-01T18:46:59.514Z,12.03
2019-02-01T18:49:29.965Z,12.60
2019-02-01T18:52:00.064Z,13.37
2019-02-01T18:54:30.121Z,12.73
2019-02-01T18:57:00.417Z,13.57
2019-02-01T18:59:30.510Z,14.17
2019-02-01T19:02:00.612Z,13.60
2019-02-01T19:04:30.630Z,12.97
2019-02-01T19:07:00.803Z,12.27
2019-02-01T19:09:30.872Z,13.43
2019-02-01T19:12:01.097Z,12.27
2019-02-01T19:14:31.315Z,11.13
2019-02-01T19:17:01.512Z,11.97
2019-02-01T19:19:31.571Z,11.63
2019-02-01T19:22:01.674Z,11.10
2019-02-01T19:24:31.827Z,11.87
2019-02-01T19:27:03.126Z,11.17
2019-02-01T19:29:33.179Z,11.40
2019-02-01T19:32:03.475Z,11.00
2019-02-01T19:34:33.627Z,10.20
2019-02-01T19:37:03.753Z,10.27
2019-02-01T19:39:33.934Z,10.93
2019-02-01T19:42:04.337Z,10.53
2019-02-01T19:44:34.430Z,10.60
2019-02-01T19:47:04.669Z,11.07
2019-02-01T19:49:34.700Z,11.77
2019-02-01T19:52:05.089Z,11.67
2019-02-01T19:54:35.271Z,10.97
2019-02-01T19:57:05.486Z,10.27
2019-02-01T19:59:35.858Z,10.77
2019-02-01T20:02:06.092Z,9.93
2019-02-01T20:04:36.271Z,10.23
2019-02-01T20:07:06.789Z,9.83
2019-02-01T20:09:36.896Z,9.97
2019-02-01T20:12:07.088Z,10.03
2019-02-01T20:14:38.642Z,10.10
2019-02-01T20:17:08.927Z,10.03
2019-02-01T20:19:39.204Z,10.13
2019-02-01T20:22:10.002Z,9.47
2019-02-01T20:24:41.023Z,9.07
2019-02-01T20:27:12.075Z,8.57
2019-02-01T20:29:42.962Z,8.80
2019-02-01T20:32:13.708Z,9.27
2019-02-01T20:34:45.002Z,9.30
2019-02-01T20:37:16.464Z,8.93
2019-02-01T20:39:48.174Z,9.00
2019-02-01T20:42:20.130Z,9.13
2019-02-01T20:44:51.933Z,8.30
2019-02-01T20:47:23.436Z,8.03
2019-02-01T20:49:55.935Z,10.23
2019-02-01T20:52:27.849Z,11.00
2019-02-01T20:54:59.728Z,12.20
2019-02-01T20:57:31.765Z,12.10
2019-02-01T21:00:03.754Z,14.33
2019-02-01T21:02:35.443Z,13.60
2019-02-01T21:05:07.518Z,13.37
2019-02-01T21:07:39.098Z,14.20
2019-02-01T21:10:11.253Z,15.67
2019-02-01T21:12:42.899Z,17.47
2019-02-01T21:15:17.082Z,19.97
2019-02-01T21:17:48.386Z,21.47
2019-02-01T21:20:21.260Z,20.97
2019-02-01T21:22:52.160Z,21.13
2019-02-01T21:25:23.985Z,22.53
2019-02-01T21:27:55.050Z,19.27
2019-02-01T21:30:30.885Z,20.77
2019-02-01T21:33:01.437Z,21.13
2019-02-01T21:35:31.657Z,20.10
2019-02-01T21:38:02.041Z,19.57
2019-02-01T21:40:32.203Z,18.53
2019-02-01T21:43:02.277Z,19.50
2019-02-01T21:45:32.623Z,18.73
2019-02-01T21:48:02.851Z,18.70
2019-02-01T21:50:34.595Z,18.40
2019-02-01T21:53:05.061Z,18.40
2019-02-01T21:55:35.205Z,17.30
2019-02-01T21:58:05.755Z,18.13
2019-02-01T22:00:36.319Z,18.63
2019-02-01T22:03:06.475Z,17.17
2019-02-01T22:05:36.715Z,17.40
2019-02-01T22:08:07.112Z,17.43
2019-02-01T22:10:37.389Z,16.70
2019-02-01T22:13:07.688Z,16.67
2019-02-01T22:15:37.693Z,16.10
2019-02-01T22:18:08.155Z,15.87
2019-02-01T22:20:38.405Z,15.63
2019-02-01T22:23:08.549Z,14.87
2019-02-01T22:25:38.764Z,14.63
2019-02-01T22:28:09.065Z,13.00
2019-02-01T22:30:39.334Z,14.00
2019-02-01T22:33:09.388Z,13.47
2019-02-01T22:35:39.543Z,12.90
2019-02-01T22:38:10.689Z,12.67
2019-02-01T22:40:40.809Z,12.40
2019-02-01T22:43:11.027Z,11.90
2019-02-01T22:45:41.112Z,11.40
2019-02-01T22:48:11.394Z,11.27
2019-02-01T22:50:41.560Z,11.43
2019-02-01T22:53:20.432Z,10.43
2019-02-01T22:55:43.490Z,10.60
2019-02-01T22:58:13.751Z,10.37
2019-02-01T23:01:18.229Z,9.63
2019-02-01T23:03:58.494Z,9.50
2019-02-01T23:06:28.683Z,9.67
2019-02-01T23:08:58.805Z,9.70
2019-02-01T23:11:29.072Z,8.83
2019-02-01T23:13:59.355Z,9.20
2019-02-01T23:16:29.580Z,9.10
2019-02-01T23:18:59.832Z,8.60
2019-02-01T23:21:29.962Z,9.03
2019-02-01T23:24:00.070Z,8.37
2019-02-01T23:26:30.395Z,8.53
2019-02-01T23:29:00.480Z,8.77
2019-02-01T23:31:30.575Z,9.10
2019-02-01T23:34:00.833Z,8.17
2019-02-01T23:36:30.925Z,8.37
2019-02-01T23:39:01.218Z,7.97
2019-02-01T23:41:31.465Z,8.00
2019-02-01T23:44:01.606Z,9.07
2019-02-01T23:46:31.768Z,8.50
2019-02-01T23:49:01.871Z,8.10
2019-02-01T23:51:32.043Z,7.87
2019-02-01T23:54:02.253Z,7.30
2019-02-01T23:56:32.393Z,7.63
2019-02-01T23:59:02.646Z,6.97
