createdAt,value
2022-10-22T00:00:01.530Z,89
2022-10-22T00:04:59.377Z,89
2022-10-22T00:09:58.678Z,89
2022-10-22T00:14:59.035Z,89
2022-10-22T00:19:57.849Z,89
2022-10-22T00:24:57.410Z,89
2022-10-22T00:29:56.555Z,90
2022-10-22T00:34:56.740Z,89
2022-10-22T00:39:55.697Z,89
2022-10-22T00:44:56.710Z,89
2022-10-22T00:49:53.995Z,89
2022-10-22T00:54:54.111Z,89
2022-10-22T00:59:27.148Z,89
2022-10-22T01:04:14.903Z,89
2022-10-22T01:09:14.587Z,89
2022-10-22T01:14:15.415Z,89
2022-10-22T01:19:13.671Z,89
2022-10-22T01:24:13.129Z,89
2022-10-22T01:29:12.136Z,89
2022-10-22T01:34:12.398Z,89
2022-10-22T01:39:11.485Z,89
2022-10-22T01:44:12.673Z,89
2022-10-22T01:49:09.366Z,89
2022-10-22T01:54:09.441Z,89
2022-10-22T01:58:55.373Z,90
2022-10-22T02:03:55.024Z,90
2022-10-22T02:08:53.466Z,91
2022-10-22T02:13:53.033Z,91
2022-10-22T02:18:52.898Z,91
2022-10-22T02:23:52.503Z,92
2022-10-22T02:28:51.670Z,92
2022-10-22T02:33:51.359Z,93
2022-10-22T02:38:50.777Z,94
2022-10-22T02:43:50.898Z,94
2022-10-22T02:48:48.762Z,94
2022-10-22T02:53:48.293Z,95
2022-10-22T02:58:48.363Z,95
2022-10-22T03:03:48.075Z,95
2022-10-22T03:08:46.937Z,95
2022-10-22T03:13:45.986Z,94
2022-10-22T03:18:46.004Z,94
2022-10-22T03:23:45.050Z,94
2022-10-22T03:28:45.942Z,94
2022-10-22T03:33:43.230Z,94
2022-10-22T03:38:42.748Z,94
2022-10-22T03:43:41.835Z,94
2022-10-22T03:48:41.824Z,94
2022-10-22T03:53:39.673Z,94
2022-10-22T03:58:39.468Z,94
2022-10-22T04:03:39.444Z,95
2022-10-22T04:08:39.084Z,95
2022-10-22T04:13:38.163Z,95
2022-10-22T04:18:38.622Z,95
2022-10-22T04:23:37.596Z,95
2022-10-22T04:28:37.364Z,95
2022-10-22T04:33:35.604Z,95
2022-10-22T04:38:35.370Z,96
2022-10-22T04:43:35.376Z,96
2022-10-22T04:48:34.828Z,96
2022-10-22T04:53:33.794Z,96
2022-10-22T04:58:33.504Z,96
2022-10-22T04:59:54.506Z,97
2022-10-22T05:04:54.296Z,97
2022-10-22T05:09:54.739Z,97
2022-10-22T05:14:51.755Z,97
2022-10-22T05:19:51.788Z,97
2022-10-22T05:24:50.592Z,97
2022-10-22T05:29:50.300Z,98
2022-10-22T05:34:48.341Z,98
2022-10-22T05:39:48.281Z,98
2022-10-22T05:44:48.450Z,98
2022-10-22T05:49:47.517Z,98
2022-10-22T05:54:45.660Z,98
2022-10-22T05:59:13.747Z,98
2022-10-22T06:04:13.210Z,99
2022-10-22T06:09:12.495Z,99
2022-10-22T06:14:11.203Z,99
2022-10-22T06:19:10.569Z,99
2022-10-22T06:24:10.592Z,99
2022-10-22T06:29:09.813Z,99
2022-10-22T06:34:29.803Z,99
2022-10-22T06:39:09.014Z,99
2022-10-22T06:44:09.143Z,99
2022-10-22T06:49:08.087Z,99
2022-10-22T06:54:09.096Z,99
2022-10-22T06:58:53.187Z,99
2022-10-22T07:03:53.232Z,99
2022-10-22T07:08:52.417Z,99
2022-10-22T07:13:51.950Z,99
2022-10-22T07:18:50.273Z,99
2022-10-22T07:23:50.693Z,98
2022-10-22T07:28:49.970Z,98
2022-10-22T07:33:51.662Z,98
2022-10-22T07:38:48.797Z,98
2022-10-22T07:43:48.938Z,98
2022-10-22T07:48:48.059Z,97
2022-10-22T07:53:48.364Z,96
2022-10-22T07:58:46.272Z,94
2022-10-22T08:00:11.798Z,94
2022-10-22T08:05:07.410Z,93
2022-10-22T08:10:06.388Z,92
2022-10-22T08:15:05.766Z,91
2022-10-22T08:20:05.183Z,91
2022-10-22T08:25:05.181Z,90
2022-10-22T08:30:04.255Z,89
2022-10-22T08:35:05.186Z,87
2022-10-22T08:40:02.607Z,87
2022-10-22T08:45:02.734Z,87
2022-10-22T08:50:01.367Z,88
2022-10-22T08:55:01.200Z,87
2022-10-22T08:59:32.006Z,88
2022-10-22T09:04:32.847Z,88
2022-10-22T09:09:33.859Z,88
2022-10-22T09:14:30.506Z,87
2022-10-22T09:19:31.446Z,86
2022-10-22T09:24:33.740Z,87
2022-10-22T09:29:28.566Z,85
2022-10-22T09:34:28.792Z,84
2022-10-22T09:39:29.060Z,84
2022-10-22T09:44:28.379Z,83
2022-10-22T09:49:28.757Z,82
2022-10-22T09:54:28.225Z,81
2022-10-22T09:59:02.556Z,81
2022-10-22T10:04:00.186Z,80
2022-10-22T10:08:59.772Z,79
2022-10-22T10:13:58.979Z,78
2022-10-22T10:18:58.435Z,77
2022-10-22T10:23:57.061Z,76
2022-10-22T10:28:56.571Z,76
2022-10-22T10:33:56.892Z,72
2022-10-22T10:38:56.512Z,74
2022-10-22T10:43:56.539Z,72
2022-10-22T10:48:57.079Z,71
2022-10-22T10:53:56.189Z,73
2022-10-22T10:58:55.898Z,73
2022-10-22T11:03:54.313Z,70
2022-10-22T11:08:54.770Z,68
2022-10-22T11:13:54.875Z,68
2022-10-22T11:18:54.463Z,67
2022-10-22T11:23:53.983Z,66
2022-10-22T11:28:53.078Z,66
2022-10-22T11:34:28.827Z,67
2022-10-22T11:38:52.606Z,65
2022-10-22T11:43:53.808Z,65
2022-10-22T11:48:51.107Z,63
2022-10-22T11:53:50.985Z,62
2022-10-22T11:58:55.013Z,63
2022-10-22T12:03:49.682Z,62
2022-10-22T12:08:47.950Z,63
2022-10-22T12:13:47.430Z,60
2022-10-22T12:18:47.582Z,61
2022-10-22T12:23:46.377Z,61
2022-10-22T12:28:44.059Z,58
2022-10-22T12:33:44.309Z,56
2022-10-22T12:38:43.148Z,56
2022-10-22T12:43:43.059Z,57
2022-10-22T12:48:41.325Z,55
2022-10-22T12:53:41.378Z,57
2022-10-22T12:58:40.807Z,55
2022-10-22T13:00:19.137Z,56
2022-10-22T13:05:02.148Z,55
2022-10-22T13:10:01.509Z,54
2022-10-22T13:15:01.471Z,55
2022-10-22T13:20:00.219Z,55
2022-10-22T13:25:01.360Z,55
2022-10-22T13:29:58.126Z,54
2022-10-22T13:34:57.829Z,54
2022-10-22T13:39:58.131Z,54
2022-10-22T13:44:57.249Z,52
2022-10-22T13:49:57.071Z,54
2022-10-22T13:54:56.167Z,54
2022-10-22T13:59:29.127Z,49
2022-10-22T14:04:15.680Z,50
2022-10-22T14:09:15.247Z,51
2022-10-22T14:14:14.468Z,50
2022-10-22T14:19:13.562Z,49
2022-10-22T14:24:14.125Z,49
2022-10-22T14:29:12.248Z,49
2022-10-22T14:34:11.049Z,48
2022-10-22T14:39:10.107Z,49
2022-10-22T14:44:09.536Z,48
2022-10-22T14:49:08.572Z,48
2022-10-22T14:54:08.113Z,48
2022-10-22T14:58:54.056Z,52
2022-10-22T15:03:54.969Z,51
2022-10-22T15:08:52.369Z,51
2022-10-22T15:13:52.042Z,52
2022-10-22T15:18:50.753Z,54
2022-10-22T15:23:49.782Z,54
2022-10-22T15:28:47.928Z,54
2022-10-22T15:33:47.387Z,55
2022-10-22T15:38:46.883Z,60
2022-10-22T15:43:47.556Z,59
2022-10-22T15:48:44.503Z,63
2022-10-22T15:53:44.180Z,65
2022-10-22T15:58:43.160Z,67
2022-10-22T16:00:05.413Z,68
2022-10-22T16:05:03.488Z,69
2022-10-22T16:10:02.897Z,71
2022-10-22T16:15:02.903Z,73
2022-10-22T16:20:02.570Z,75
2022-10-22T16:25:01.648Z,76
2022-10-22T16:30:00.730Z,77
2022-10-22T16:35:00.478Z,79
2022-10-22T16:40:04.372Z,81
2022-10-22T16:44:59.961Z,82
2022-10-22T16:49:57.620Z,83
2022-10-22T16:54:56.682Z,84
2022-10-22T16:59:27.504Z,84
2022-10-22T17:04:28.749Z,85
2022-10-22T17:09:15.027Z,86
2022-10-22T17:14:14.604Z,87
2022-10-22T17:19:13.740Z,87
2022-10-22T17:24:12.508Z,89
2022-10-22T17:29:11.768Z,90
2022-10-22T17:34:12.019Z,91
2022-10-22T17:39:11.183Z,91
2022-10-22T17:44:10.715Z,91
2022-10-22T17:49:09.800Z,91
2022-10-22T17:54:11.092Z,92
2022-10-22T17:58:59.981Z,92
2022-10-22T18:04:01.052Z,93
2022-10-22T18:08:57.975Z,93
2022-10-22T18:13:57.656Z,94
2022-10-22T18:18:57.704Z,95
2022-10-22T18:23:57.410Z,95
2022-10-22T18:28:55.573Z,95
2022-10-22T18:33:55.496Z,95
2022-10-22T18:38:55.004Z,96
2022-10-22T18:43:54.620Z,96
2022-10-22T18:48:59.707Z,96
2022-10-22T18:54:22.022Z,96
2022-10-22T18:58:53.829Z,96
2022-10-22T19:03:53.779Z,96
2022-10-22T19:08:53.762Z,97
2022-10-22T19:13:53.286Z,97
2022-10-22T19:18:51.710Z,97
2022-10-22T19:23:51.462Z,97
2022-10-22T19:28:50.654Z,97
2022-10-22T19:33:50.439Z,97
2022-10-22T19:38:49.013Z,97
2022-10-22T19:43:48.737Z,97
2022-10-22T19:48:48.621Z,98
2022-10-22T19:53:47.965Z,98
2022-10-22T19:58:48.512Z,98
2022-10-22T20:03:45.611Z,98
2022-10-22T20:08:45.808Z,98
2022-10-22T20:13:51.150Z,98
2022-10-22T20:18:44.045Z,98
2022-10-22T20:23:42.622Z,98
2022-10-22T20:28:42.499Z,98
2022-10-22T20:33:42.241Z,99
2022-10-22T20:38:42.846Z,98
2022-10-22T20:43:39.950Z,98
2022-10-22T20:48:39.594Z,98
2022-10-22T20:53:39.201Z,98
2022-10-22T20:58:38.421Z,98
2022-10-22T20:59:59.914Z,98
2022-10-22T21:04:59.774Z,96
2022-10-22T21:09:59.439Z,91
2022-10-22T21:14:59.177Z,88
2022-10-22T21:19:58.377Z,87
2022-10-22T21:24:58.177Z,88
2022-10-22T21:29:57.633Z,89
2022-10-22T21:34:57.180Z,89
2022-10-22T21:39:58.032Z,90
2022-10-22T21:44:55.298Z,91
2022-10-22T21:49:54.799Z,92
2022-10-22T21:54:54.013Z,93
2022-10-22T21:59:14.777Z,93
2022-10-22T22:04:13.391Z,93
2022-10-22T22:09:13.332Z,94
2022-10-22T22:14:12.887Z,94
2022-10-22T22:19:13.860Z,94
2022-10-22T22:24:11.032Z,95
2022-10-22T22:29:10.777Z,95
2022-10-22T22:34:09.779Z,95
2022-10-22T22:39:09.558Z,95
2022-10-22T22:44:07.878Z,95
2022-10-22T22:49:07.614Z,96
2022-10-22T22:54:07.696Z,96
2022-10-22T22:58:59.722Z,96
2022-10-22T23:03:59.535Z,96
2022-10-22T23:08:59.435Z,96
2022-10-22T23:13:58.464Z,97
2022-10-22T23:18:57.515Z,97
2022-10-22T23:23:58.441Z,97
2022-10-22T23:28:55.866Z,97
2022-10-22T23:33:55.691Z,97
2022-10-22T23:38:54.447Z,98
2022-10-22T23:43:54.711Z,98
2022-10-22T23:48:52.139Z,98
2022-10-22T23:53:52.595Z,98
2022-10-22T23:58:51.298Z,98
