createdAt,value
2018-12-06T00:13:22.018Z,10.37
2018-12-06T00:15:55.006Z,10.10
2018-12-06T00:18:31.987Z,6.40
2018-12-06T00:21:08.776Z,6.90
2018-12-06T00:23:41.741Z,7.90
2018-12-06T00:26:14.500Z,10.10
2018-12-06T00:28:47.250Z,6.37
2018-12-06T00:31:20.259Z,7.53
2018-12-06T00:33:53.414Z,10.27
2018-12-06T00:36:29.914Z,9.97
2018-12-06T00:39:03.035Z,13.73
2018-12-06T00:41:35.614Z,11.33
2018-12-06T00:44:08.506Z,7.77
2018-12-06T00:46:41.252Z,12.27
2018-12-06T00:49:14.073Z,13.67
2018-12-06T00:51:47.134Z,8.17
2018-12-06T00:54:20.047Z,9.17
2018-12-06T00:56:57.230Z,9.27
2018-12-06T00:59:29.475Z,9.03
2018-12-06T01:02:02.383Z,7.83
2018-12-06T01:04:35.282Z,12.23
2018-12-06T01:07:08.338Z,9.77
2018-12-06T01:09:41.153Z,13.03
2018-12-06T01:12:14.125Z,8.37
2018-12-06T01:37:17.435Z,14.43
2018-12-06T01:39:50.159Z,12.40
2018-12-06T01:42:23.051Z,13.67
2018-12-06T01:44:56.143Z,12.00
2018-12-06T01:47:29.336Z,12.53
2018-12-06T01:50:02.179Z,10.33
2018-12-06T01:52:35.187Z,12.20
2018-12-06T01:55:08.203Z,12.43
2018-12-06T01:57:41.267Z,17.83
2018-12-06T02:00:14.634Z,16.57
2018-12-06T02:02:47.048Z,14.00
2018-12-06T02:05:19.800Z,18.57
2018-12-06T02:07:52.779Z,17.93
2018-12-06T02:10:25.679Z,15.33
2018-12-06T02:12:58.671Z,13.20
2018-12-06T02:15:31.678Z,19.43
2018-12-06T02:18:04.487Z,19.40
2018-12-06T02:20:36.990Z,26.77
2018-12-06T02:23:09.794Z,14.70
2018-12-06T02:25:42.691Z,16.47
2018-12-06T02:28:15.575Z,14.73
2018-12-06T02:30:48.318Z,11.67
2018-12-06T02:33:21.246Z,13.30
2018-12-06T02:35:54.299Z,15.83
2018-12-06T02:38:27.614Z,11.17
2018-12-06T02:41:00.024Z,17.53
2018-12-06T02:43:33.279Z,15.07
2018-12-06T02:46:06.110Z,14.73
2018-12-06T02:48:39.184Z,14.00
2018-12-06T02:51:12.223Z,14.53
2018-12-06T02:53:45.311Z,15.60
2018-12-06T02:56:22.347Z,16.50
2018-12-06T02:58:55.214Z,15.03
2018-12-06T03:01:28.049Z,15.30
2018-12-06T03:04:00.968Z,12.73
2018-12-06T03:06:33.626Z,17.90
2018-12-06T03:09:07.448Z,19.47
2018-12-06T03:11:40.571Z,18.77
2018-12-06T03:14:13.336Z,17.93
2018-12-06T03:16:46.223Z,20.40
2018-12-06T03:19:23.267Z,18.00
2018-12-06T03:21:56.361Z,19.83
2018-12-06T03:24:29.342Z,20.47
2018-12-06T03:27:02.408Z,21.37
2018-12-06T03:29:35.214Z,21.07
2018-12-06T03:32:08.233Z,17.17
2018-12-06T03:34:41.162Z,21.20
2018-12-06T03:37:14.246Z,18.17
2018-12-06T03:42:18.041Z,20.50
2018-12-06T03:44:50.816Z,17.87
2018-12-06T03:47:27.808Z,20.47
2018-12-06T03:50:00.718Z,26.10
2018-12-06T03:52:33.361Z,23.40
2018-12-06T03:55:06.278Z,26.03
2018-12-06T03:57:39.339Z,19.87
2018-12-06T04:00:16.179Z,21.40
2018-12-06T04:02:58.376Z,24.33
2018-12-06T04:05:30.969Z,18.83
2018-12-06T04:08:07.671Z,21.07
2018-12-06T04:10:43.971Z,25.13
2018-12-06T04:13:16.911Z,23.47
2018-12-06T04:15:49.917Z,25.87
2018-12-06T04:18:22.991Z,24.67
2018-12-06T04:20:55.939Z,22.67
2018-12-06T04:23:28.648Z,21.50
2018-12-06T04:26:01.655Z,21.40
2018-12-06T04:28:35.450Z,21.63
2018-12-06T04:31:08.272Z,21.07
2018-12-06T04:33:41.176Z,19.87
2018-12-06T04:36:14.311Z,20.40
2018-12-06T04:38:47.049Z,25.03
2018-12-06T04:43:49.647Z,29.93
2018-12-06T04:46:22.526Z,29.03
2018-12-06T04:48:59.652Z,22.50
2018-12-06T04:51:32.424Z,24.97
2018-12-06T04:54:05.114Z,27.23
2018-12-06T04:56:38.012Z,27.50
2018-12-06T04:59:11.046Z,26.63
2018-12-06T05:01:43.944Z,25.13
2018-12-06T05:04:16.917Z,24.10
2018-12-06T05:06:53.704Z,26.27
2018-12-06T05:09:26.591Z,23.50
2018-12-06T05:11:59.303Z,24.87
2018-12-06T05:14:36.576Z,23.40
2018-12-06T05:17:09.139Z,21.53
2018-12-06T05:19:46.379Z,27.40
2018-12-06T05:22:20.315Z,22.97
2018-12-06T05:24:58.259Z,25.27
2018-12-06T05:27:32.081Z,25.83
2018-12-06T05:30:05.974Z,24.00
2018-12-06T05:32:43.449Z,27.10
2018-12-06T05:35:18.133Z,25.53
2018-12-06T05:37:51.282Z,26.33
2018-12-06T05:40:28.347Z,37.10
2018-12-06T05:45:35.545Z,45.97
2018-12-06T05:48:09.117Z,37.47
2018-12-06T05:50:42.149Z,83.47
2018-12-06T05:53:15.245Z,228.97
2018-12-06T05:55:52.443Z,40.20
2018-12-06T05:58:25.932Z,39.37
2018-12-06T06:00:59.717Z,30.87
2018-12-06T06:03:32.777Z,27.87
2018-12-06T06:06:05.930Z,28.57
2018-12-06T06:08:38.978Z,36.40
2018-12-06T06:11:12.859Z,31.67
2018-12-06T06:13:49.769Z,25.10
2018-12-06T06:16:23.779Z,26.03
2018-12-06T06:18:57.363Z,25.13
2018-12-06T06:21:34.438Z,19.97
2018-12-06T06:24:08.270Z,23.87
2018-12-06T06:26:41.723Z,23.87
2018-12-06T06:29:16.231Z,22.13
2018-12-06T06:31:49.173Z,30.73
2018-12-06T06:34:23.005Z,25.73
2018-12-06T06:37:00.028Z,24.40
2018-12-06T06:39:33.878Z,33.20
2018-12-06T06:42:07.062Z,26.10
2018-12-06T06:44:43.835Z,30.77
2018-12-06T06:47:20.734Z,26.97
2018-12-06T06:49:53.836Z,27.03
2018-12-06T06:52:26.698Z,23.37
2018-12-06T06:54:59.737Z,23.50
2018-12-06T06:57:32.881Z,25.27
2018-12-06T07:00:06.639Z,21.57
2018-12-06T07:02:38.922Z,25.37
2018-12-06T07:05:15.887Z,25.17
2018-12-06T07:07:48.914Z,28.87
2018-12-06T07:10:21.638Z,25.30
2018-12-06T07:12:58.319Z,28.00
2018-12-06T07:15:31.491Z,61.33
2018-12-06T07:18:04.459Z,29.90
2018-12-06T07:20:37.211Z,30.63
2018-12-06T07:23:09.963Z,22.17
2018-12-06T07:25:46.265Z,21.10
2018-12-06T07:28:21.091Z,19.37
2018-12-06T07:30:53.383Z,21.43
2018-12-06T07:33:26.473Z,22.07
2018-12-06T07:35:59.442Z,22.77
2018-12-06T07:38:32.427Z,22.60
2018-12-06T07:41:05.522Z,24.17
2018-12-06T07:43:42.647Z,20.37
2018-12-06T07:46:15.591Z,27.87
2018-12-06T07:48:53.812Z,27.40
2018-12-06T07:51:26.648Z,22.20
2018-12-06T07:54:34.423Z,25.23
2018-12-06T07:57:07.684Z,83.63
2018-12-06T07:59:40.809Z,199.50
2018-12-06T08:02:13.040Z,412.27
2018-12-06T08:04:46.255Z,144.43
2018-12-06T08:07:18.833Z,140.60
2018-12-06T08:09:55.111Z,41.73
2018-12-06T08:12:28.154Z,45.70
2018-12-06T08:15:04.611Z,54.23
2018-12-06T08:17:41.515Z,29.53
2018-12-06T08:20:14.722Z,29.73
2018-12-06T08:22:51.739Z,48.47
2018-12-06T08:25:24.731Z,64.17
2018-12-06T08:28:01.131Z,85.77
2018-12-06T08:30:33.363Z,50.70
2018-12-06T08:33:06.554Z,49.60
2018-12-06T08:35:42.819Z,42.53
2018-12-06T08:38:15.126Z,34.00
2018-12-06T08:40:48.182Z,58.63
2018-12-06T08:43:20.831Z,77.13
2018-12-06T08:45:53.887Z,68.90
2018-12-06T08:48:26.322Z,57.20
2018-12-06T08:50:59.515Z,54.47
2018-12-06T08:53:32.042Z,44.30
2018-12-06T08:56:05.099Z,31.57
2018-12-06T08:58:38.029Z,91.43
2018-12-06T09:01:15.078Z,26.43
2018-12-06T09:03:48.287Z,23.37
2018-12-06T09:06:25.454Z,25.73
2018-12-06T09:08:58.727Z,25.57
2018-12-06T09:11:35.793Z,51.20
2018-12-06T09:14:08.887Z,489.50
2018-12-06T09:16:41.274Z,234.20
2018-12-06T09:19:17.628Z,87.27
2018-12-06T09:21:51.154Z,32.37
2018-12-06T09:24:23.971Z,29.47
2018-12-06T09:27:01.112Z,32.60
2018-12-06T09:29:38.103Z,27.50
2018-12-06T09:32:11.302Z,22.13
2018-12-06T09:34:44.310Z,17.47
2018-12-06T09:37:20.694Z,18.17
2018-12-06T09:39:58.550Z,17.40
2018-12-06T09:42:31.334Z,15.87
2018-12-06T09:45:05.027Z,15.53
2018-12-06T09:47:37.998Z,15.27
2018-12-06T09:50:10.998Z,12.23
2018-12-06T09:52:48.145Z,11.97
2018-12-06T09:55:25.442Z,17.90
2018-12-06T09:57:58.048Z,13.83
2018-12-06T10:00:34.328Z,14.67
2018-12-06T10:03:06.867Z,16.10
2018-12-06T10:05:43.137Z,25.63
2018-12-06T10:08:18.611Z,25.50
2018-12-06T10:10:51.422Z,23.23
2018-12-06T10:13:24.603Z,13.67
2018-12-06T10:15:57.061Z,11.67
2018-12-06T10:18:30.217Z,12.33
2018-12-06T10:21:02.487Z,13.80
2018-12-06T10:23:35.039Z,14.97
2018-12-06T10:26:08.074Z,11.07
2018-12-06T10:28:41.791Z,14.20
2018-12-06T10:31:14.764Z,13.63
2018-12-06T10:33:47.147Z,66.77
2018-12-06T10:36:20.306Z,240.07
2018-12-06T10:38:53.481Z,343.80
2018-12-06T10:41:26.338Z,52.97
2018-12-06T10:43:59.372Z,57.97
2018-12-06T10:46:32.631Z,17.93
2018-12-06T10:49:06.538Z,13.37
2018-12-06T10:51:44.446Z,14.10
2018-12-06T10:54:17.308Z,12.83
2018-12-06T10:59:19.474Z,14.77
2018-12-06T11:01:57.499Z,14.20
2018-12-06T11:04:35.483Z,12.73
2018-12-06T11:07:08.776Z,11.67
2018-12-06T11:09:41.867Z,9.80
2018-12-06T11:12:14.221Z,8.63
2018-12-06T11:14:50.468Z,9.87
2018-12-06T11:17:26.752Z,11.57
2018-12-06T11:20:02.999Z,50.03
2018-12-06T11:22:36.171Z,65.73
2018-12-06T11:25:13.530Z,14.17
2018-12-06T11:27:46.701Z,11.90
2018-12-06T11:30:19.747Z,10.83
2018-12-06T11:32:56.793Z,12.87
2018-12-06T11:35:29.235Z,11.27
2018-12-06T11:38:03.379Z,11.13
2018-12-06T11:40:40.610Z,10.23
2018-12-06T11:43:13.834Z,8.53
2018-12-06T11:45:47.012Z,8.87
2018-12-06T11:48:26.893Z,9.07
2018-12-06T11:50:58.455Z,8.80
2018-12-06T11:53:30.838Z,10.97
2018-12-06T11:56:04.084Z,14.07
2018-12-06T12:03:41.135Z,46.07
2018-12-06T12:06:14.099Z,41.60
2018-12-06T12:08:47.238Z,72.50
2018-12-06T12:11:24.463Z,93.87
2018-12-06T12:14:01.648Z,30.53
2018-12-06T12:16:37.893Z,76.60
2018-12-06T12:19:11.115Z,110.43
2018-12-06T12:21:44.305Z,94.00
2018-12-06T12:24:16.769Z,175.77
2018-12-06T12:26:54.064Z,45.50
2018-12-06T12:29:30.348Z,36.87
2018-12-06T12:32:03.339Z,17.37
2018-12-06T12:34:36.540Z,14.10
2018-12-06T12:37:14.718Z,12.80
2018-12-06T12:39:47.623Z,13.83
2018-12-06T12:42:20.614Z,12.20
2018-12-06T12:44:53.664Z,12.20
2018-12-06T12:47:26.973Z,12.63
2018-12-06T12:50:03.787Z,11.10
2018-12-06T12:52:40.871Z,9.70
2018-12-06T12:55:13.725Z,6.00
2018-12-06T12:57:50.107Z,10.07
2018-12-06T13:00:23.091Z,6.00
2018-12-06T13:05:24.962Z,3.87
2018-12-06T13:07:57.932Z,3.73
2018-12-06T13:10:30.922Z,4.27
2018-12-06T13:13:03.341Z,5.30
2018-12-06T13:15:36.091Z,3.67
2018-12-06T13:18:09.310Z,4.63
2018-12-06T13:20:42.263Z,4.70
2018-12-06T13:23:14.526Z,4.80
2018-12-06T13:25:47.709Z,5.20
2018-12-06T13:28:21.714Z,5.20
2018-12-06T13:30:58.900Z,16.50
2018-12-06T13:33:32.039Z,9.00
2018-12-06T13:36:08.186Z,6.87
2018-12-06T13:38:41.342Z,6.10
2018-12-06T13:41:17.551Z,9.10
2018-12-06T13:43:50.006Z,8.30
2018-12-06T13:46:26.352Z,6.40
2018-12-06T13:49:02.855Z,7.93
2018-12-06T13:51:35.608Z,6.90
2018-12-06T13:54:08.615Z,6.67
2018-12-06T13:56:41.475Z,8.13
2018-12-06T13:59:14.555Z,7.63
2018-12-06T14:01:51.392Z,8.77
2018-12-06T14:04:23.732Z,9.07
2018-12-06T14:06:57.003Z,11.17
2018-12-06T14:09:29.827Z,13.93
2018-12-06T14:12:06.228Z,11.97
2018-12-06T14:14:35.543Z,13.17
2018-12-06T14:17:08.751Z,9.37
2018-12-06T14:19:45.006Z,10.87
2018-12-06T14:22:21.446Z,10.80
2018-12-06T14:24:54.318Z,9.73
2018-12-06T14:27:31.622Z,9.23
2018-12-06T14:30:05.045Z,16.90
2018-12-06T14:32:37.536Z,88.53
2018-12-06T14:35:13.830Z,250.53
2018-12-06T14:37:47.106Z,179.87
2018-12-06T14:40:19.360Z,430.47
2018-12-06T14:42:51.642Z,33.70
2018-12-06T14:45:25.018Z,29.30
2018-12-06T14:47:57.999Z,56.73
2018-12-06T14:50:31.166Z,93.73
2018-12-06T14:53:04.314Z,65.37
2018-12-06T14:55:37.469Z,63.13
2018-12-06T14:58:11.722Z,88.23
2018-12-06T15:00:44.936Z,286.37
2018-12-06T15:03:17.811Z,226.97
2018-12-06T15:05:50.150Z,693.13
2018-12-06T15:08:23.100Z,709.53
2018-12-06T15:11:00.287Z,736.10
2018-12-06T15:13:33.431Z,635.23
2018-12-06T15:16:05.774Z,696.47
2018-12-06T15:18:38.650Z,754.87
2018-12-06T15:21:14.895Z,539.57
2018-12-06T15:23:48.053Z,400.93
2018-12-06T15:26:20.440Z,376.33
2018-12-06T15:28:53.543Z,507.93
2018-12-06T15:31:30.047Z,308.43
2018-12-06T15:34:02.846Z,372.73
2018-12-06T15:36:35.905Z,404.07
2018-12-06T15:39:12.303Z,337.50
2018-12-06T15:41:45.259Z,442.40
2018-12-06T15:44:22.398Z,319.47
2018-12-06T15:46:55.942Z,307.73
2018-12-06T15:49:28.555Z,8.07
2018-12-06T15:52:01.587Z,4.70
2018-12-06T15:54:37.942Z,7.67
2018-12-06T15:57:11.125Z,8.63
2018-12-06T15:59:43.448Z,8.50
2018-12-06T16:02:16.570Z,99.67
2018-12-06T16:04:49.756Z,228.40
2018-12-06T16:07:27.040Z,115.53
2018-12-06T16:10:00.036Z,162.93
2018-12-06T16:12:32.263Z,133.23
2018-12-06T16:15:05.045Z,116.20
2018-12-06T16:17:37.790Z,34.90
2018-12-06T16:20:14.085Z,47.37
2018-12-06T16:22:47.043Z,33.50
2018-12-06T16:25:20.232Z,32.67
2018-12-06T16:27:56.516Z,34.17
2018-12-06T16:30:29.635Z,32.30
2018-12-06T16:33:02.127Z,27.13
2018-12-06T16:35:35.162Z,24.80
2018-12-06T16:38:08.371Z,34.33
2018-12-06T16:40:45.482Z,29.40
2018-12-06T16:43:18.679Z,36.43
2018-12-06T16:45:51.853Z,30.70
2018-12-06T16:48:24.131Z,27.37
2018-12-06T16:50:56.495Z,26.00
2018-12-06T16:53:28.696Z,27.97
2018-12-06T16:56:05.879Z,33.83
2018-12-06T16:58:39.038Z,22.70
2018-12-06T17:01:12.059Z,19.23
2018-12-06T17:03:48.462Z,25.33
2018-12-06T17:06:20.783Z,26.90
2018-12-06T17:08:54.080Z,25.63
2018-12-06T17:13:56.858Z,34.17
2018-12-06T17:16:33.398Z,26.27
2018-12-06T17:19:09.764Z,41.03
2018-12-06T17:21:42.814Z,36.90
2018-12-06T17:24:15.078Z,58.20
2018-12-06T17:26:48.250Z,242.63
2018-12-06T17:29:21.286Z,667.80
2018-12-06T17:31:54.451Z,394.37
2018-12-06T17:34:26.838Z,138.00
2018-12-06T17:37:03.159Z,106.97
2018-12-06T17:39:36.103Z,57.47
2018-12-06T17:42:12.547Z,233.47
2018-12-06T17:44:45.388Z,50.27
2018-12-06T17:47:18.695Z,34.93
2018-12-06T17:49:55.074Z,65.13
2018-12-06T17:52:28.198Z,331.63
2018-12-06T17:55:01.383Z,187.77
2018-12-06T17:57:34.347Z,68.67
2018-12-06T18:00:09.308Z,112.07
2018-12-06T18:02:41.700Z,27.87
2018-12-06T18:05:14.128Z,29.53
2018-12-06T18:07:47.319Z,29.23
2018-12-06T18:10:20.583Z,30.63
2018-12-06T18:15:28.568Z,40.80
2018-12-06T18:18:01.191Z,36.23
2018-12-06T18:20:34.406Z,33.17
2018-12-06T18:23:07.406Z,35.53
2018-12-06T18:25:43.763Z,38.07
2018-12-06T18:28:17.027Z,58.90
2018-12-06T18:30:50.135Z,545.90
2018-12-06T18:33:23.375Z,252.27
2018-12-06T18:35:55.787Z,64.50
2018-12-06T18:38:28.899Z,34.30
2018-12-06T18:41:02.068Z,139.40
2018-12-06T18:43:35.083Z,49.37
2018-12-06T18:46:08.173Z,102.47
2018-12-06T18:48:41.471Z,40.63
2018-12-06T18:51:14.513Z,45.10
2018-12-06T18:53:47.640Z,328.47
2018-12-06T18:56:24.888Z,42.00
2018-12-06T18:58:57.931Z,71.60
2018-12-06T19:01:31.182Z,36.63
2018-12-06T19:04:03.607Z,91.93
2018-12-06T19:06:44.107Z,37.50
2018-12-06T19:09:16.999Z,34.40
2018-12-06T19:11:49.805Z,32.63
2018-12-06T19:14:22.772Z,30.30
2018-12-06T19:16:59.233Z,37.03
2018-12-06T19:19:36.506Z,26.63
2018-12-06T19:22:09.754Z,32.77
2018-12-06T19:24:42.218Z,29.17
2018-12-06T19:27:15.874Z,26.10
2018-12-06T19:29:48.506Z,27.00
2018-12-06T19:32:21.382Z,47.30
2018-12-06T19:34:54.502Z,29.73
2018-12-06T19:37:31.040Z,293.87
2018-12-06T19:40:04.280Z,30.27
2018-12-06T19:42:38.863Z,29.67
2018-12-06T19:45:11.459Z,246.43
2018-12-06T19:54:36.403Z,38.20
2018-12-06T19:57:09.639Z,36.00
2018-12-06T19:59:46.795Z,197.60
2018-12-06T20:02:23.075Z,43.77
2018-12-06T20:05:00.243Z,52.37
2018-12-06T20:07:33.359Z,51.13
2018-12-06T20:10:15.476Z,42.83
2018-12-06T20:12:48.463Z,40.33
2018-12-06T20:15:21.403Z,174.77
2018-12-06T20:17:53.786Z,40.00
2018-12-06T20:20:26.827Z,41.33
2018-12-06T20:22:59.942Z,46.27
2018-12-06T20:25:32.338Z,32.97
2018-12-06T20:28:05.463Z,48.37
2018-12-06T20:30:38.471Z,51.67
2018-12-06T20:33:11.594Z,44.67
2018-12-06T20:35:44.643Z,63.97
2018-12-06T20:38:17.782Z,51.27
2018-12-06T20:40:50.755Z,55.63
2018-12-06T20:43:23.586Z,43.67
2018-12-06T20:45:56.649Z,43.73
2018-12-06T20:48:29.738Z,35.60
2018-12-06T20:51:06.025Z,36.63
2018-12-06T20:53:42.218Z,35.63
2018-12-06T20:56:15.283Z,33.53
2018-12-06T20:58:48.343Z,31.97
2018-12-06T21:01:25.471Z,31.80
2018-12-06T21:03:58.606Z,38.47
2018-12-06T21:06:34.940Z,39.10
2018-12-06T21:09:12.340Z,32.37
2018-12-06T21:11:44.875Z,28.17
2018-12-06T21:14:22.268Z,25.23
2018-12-06T21:16:55.371Z,29.33
2018-12-06T21:19:27.755Z,375.70
2018-12-06T21:22:04.982Z,359.93
2018-12-06T21:24:38.108Z,437.80
2018-12-06T21:27:11.263Z,116.33
2018-12-06T21:29:43.599Z,71.63
2018-12-06T21:32:15.836Z,43.00
2018-12-06T21:34:48.956Z,43.87
2018-12-06T21:37:22.224Z,46.33
2018-12-06T21:39:55.375Z,77.73
2018-12-06T21:42:31.611Z,40.87
2018-12-06T21:45:04.252Z,41.30
2018-12-06T21:47:37.307Z,190.73
2018-12-06T21:50:09.819Z,365.60
2018-12-06T21:52:42.831Z,306.50
2018-12-06T21:55:15.549Z,320.23
2018-12-06T21:57:48.522Z,88.70
2018-12-06T22:00:21.666Z,47.77
2018-12-06T22:02:54.087Z,45.70
2018-12-06T22:05:31.322Z,51.10
2018-12-06T22:08:04.720Z,46.77
2018-12-06T22:10:36.975Z,50.10
2018-12-06T22:13:13.423Z,56.77
2018-12-06T22:15:46.611Z,59.60
2018-12-06T22:18:19.767Z,60.57
2018-12-06T22:20:56.738Z,81.53
2018-12-06T22:23:29.859Z,41.57
2018-12-06T22:26:03.098Z,41.47
2018-12-06T22:28:36.155Z,32.83
2018-12-06T22:31:08.480Z,42.97
2018-12-06T22:33:41.616Z,46.27
2018-12-06T22:36:14.792Z,42.03
2018-12-06T22:38:47.790Z,40.17
2018-12-06T22:41:20.615Z,36.43
2018-12-06T22:43:53.650Z,28.63
2018-12-06T22:46:26.687Z,32.00
2018-12-06T22:48:59.683Z,32.07
2018-12-06T22:51:32.896Z,31.83
2018-12-06T22:54:05.847Z,27.17
2018-12-06T22:56:38.087Z,30.20
2018-12-06T22:59:11.303Z,28.97
2018-12-06T23:01:43.919Z,28.40
2018-12-06T23:04:20.564Z,24.60
2018-12-06T23:06:53.710Z,23.17
2018-12-06T23:09:30.790Z,18.70
2018-12-06T23:12:07.957Z,17.77
2018-12-06T23:14:40.977Z,19.33
2018-12-06T23:17:13.347Z,21.37
2018-12-06T23:19:46.472Z,20.40
2018-12-06T23:22:22.972Z,20.27
2018-12-06T23:25:00.123Z,20.97
2018-12-06T23:27:33.350Z,21.83
2018-12-06T23:30:10.296Z,28.83
2018-12-06T23:32:43.453Z,36.47
2018-12-06T23:35:15.687Z,30.40
2018-12-06T23:37:52.913Z,34.57
2018-12-06T23:40:26.039Z,26.57
2018-12-06T23:42:58.392Z,31.80
2018-12-06T23:45:35.441Z,30.63
2018-12-06T23:48:12.529Z,31.23
2018-12-06T23:50:44.740Z,29.87
2018-12-06T23:53:17.077Z,33.87
2018-12-06T23:55:54.080Z,32.30
2018-12-06T23:58:30.412Z,33.70
