createdAt,value
2019-04-06T00:01:32.044Z,19.30
2019-04-06T00:04:00.478Z,19.57
2019-04-06T00:06:28.905Z,17.83
2019-04-06T00:08:57.356Z,17.37
2019-04-06T00:11:25.786Z,17.03
2019-04-06T00:13:54.210Z,17.70
2019-04-06T00:16:22.671Z,16.93
2019-04-06T00:18:51.099Z,16.90
2019-04-06T00:21:19.529Z,16.27
2019-04-06T00:23:47.995Z,15.63
2019-04-06T00:26:16.764Z,16.60
2019-04-06T00:28:45.228Z,18.20
2019-04-06T00:31:30.734Z,18.00
2019-04-06T00:33:59.174Z,17.43
2019-04-06T00:36:27.604Z,18.30
2019-04-06T00:38:56.064Z,18.10
2019-04-06T00:41:24.485Z,16.37
2019-04-06T00:43:52.929Z,16.53
2019-04-06T00:46:21.657Z,14.70
2019-04-06T00:48:50.098Z,16.60
2019-04-06T00:51:18.533Z,17.27
2019-04-06T00:53:47.003Z,19.60
2019-04-06T00:56:15.431Z,17.80
2019-04-06T00:58:43.879Z,17.80
2019-04-06T01:01:12.804Z,18.13
2019-04-06T01:03:41.230Z,18.00
2019-04-06T01:06:09.800Z,18.63
2019-04-06T01:08:38.551Z,17.47
2019-04-06T01:11:07.066Z,19.27
2019-04-06T01:13:35.516Z,17.37
2019-04-06T01:16:03.941Z,19.33
2019-04-06T01:18:32.376Z,18.43
2019-04-06T01:21:00.970Z,18.37
2019-04-06T01:23:29.439Z,18.77
2019-04-06T01:26:06.607Z,18.50
2019-04-06T01:28:28.044Z,19.03
2019-04-06T01:30:56.549Z,17.93
2019-04-06T01:33:25.012Z,16.57
2019-04-06T01:35:53.433Z,19.17
2019-04-06T01:38:22.149Z,18.53
2019-04-06T01:40:50.615Z,17.97
2019-04-06T01:43:19.051Z,16.77
2019-04-06T01:45:47.506Z,16.80
2019-04-06T01:48:16.385Z,16.53
2019-04-06T01:50:45.171Z,16.73
2019-04-06T01:53:13.734Z,17.07
2019-04-06T01:55:42.201Z,17.27
2019-04-06T01:58:10.634Z,17.10
2019-04-06T02:00:40.704Z,18.73
2019-04-06T02:03:10.239Z,17.82
2019-04-06T02:05:38.668Z,19.13
2019-04-06T02:08:07.163Z,17.37
2019-04-06T02:10:35.622Z,19.40
2019-04-06T02:13:04.042Z,19.27
2019-04-06T02:15:32.470Z,19.03
2019-04-06T02:18:01.327Z,19.90
2019-04-06T02:20:29.784Z,18.07
2019-04-06T02:22:58.485Z,18.60
2019-04-06T02:25:27.273Z,17.07
2019-04-06T02:27:56.030Z,17.30
2019-04-06T02:30:29.082Z,18.13
2019-04-06T02:33:17.221Z,17.13
2019-04-06T02:35:50.304Z,16.70
2019-04-06T02:38:35.503Z,16.90
2019-04-06T02:41:09.015Z,16.90
2019-04-06T02:43:39.080Z,18.23
2019-04-06T02:46:07.593Z,18.63
2019-04-06T02:48:36.019Z,18.33
2019-04-06T02:51:04.716Z,19.73
2019-04-06T02:53:33.246Z,18.43
2019-04-06T02:56:01.671Z,17.27
2019-04-06T02:58:30.098Z,17.20
2019-04-06T03:00:58.618Z,16.67
2019-04-06T03:03:27.123Z,16.30
2019-04-06T03:05:55.539Z,16.80
2019-04-06T03:08:23.982Z,15.50
2019-04-06T03:10:52.481Z,16.57
2019-04-06T03:13:20.917Z,16.40
2019-04-06T03:15:49.365Z,17.97
2019-04-06T03:18:17.791Z,16.73
2019-04-06T03:20:46.225Z,16.80
2019-04-06T03:23:14.685Z,17.13
2019-04-06T03:25:43.101Z,16.80
2019-04-06T03:28:11.897Z,17.73
2019-04-06T03:30:40.340Z,15.30
2019-04-06T03:33:09.236Z,14.67
2019-04-06T03:35:37.840Z,16.43
2019-04-06T03:38:06.424Z,16.40
2019-04-06T03:40:34.835Z,16.50
2019-04-06T03:43:03.423Z,15.90
2019-04-06T03:45:31.910Z,15.37
2019-04-06T03:48:00.372Z,14.57
2019-04-06T03:50:28.908Z,14.77
2019-04-06T03:52:57.394Z,16.67
2019-04-06T03:55:25.790Z,17.50
2019-04-06T03:57:54.182Z,17.60
2019-04-06T04:00:22.653Z,16.27
2019-04-06T04:02:51.007Z,15.50
2019-04-06T04:05:19.467Z,15.77
2019-04-06T04:07:47.906Z,15.27
2019-04-06T04:10:28.070Z,15.03
2019-04-06T04:12:56.586Z,15.03
2019-04-06T04:15:25.005Z,18.53
2019-04-06T04:17:53.662Z,17.30
2019-04-06T04:20:22.218Z,17.40
2019-04-06T04:22:50.611Z,15.73
2019-04-06T04:25:19.007Z,17.00
2019-04-06T04:27:47.539Z,17.23
2019-04-06T04:30:31.062Z,17.10
2019-04-06T04:32:46.034Z,15.60
2019-04-06T04:35:14.466Z,14.93
2019-04-06T04:37:43.099Z,16.03
2019-04-06T04:40:11.635Z,15.87
2019-04-06T04:42:40.056Z,15.23
2019-04-06T04:45:09.188Z,15.47
2019-04-06T04:47:37.738Z,18.73
2019-04-06T04:50:07.919Z,18.53
2019-04-06T04:52:38.486Z,17.43
2019-04-06T04:55:08.173Z,19.47
2019-04-06T04:57:41.203Z,16.87
2019-04-06T05:00:07.539Z,13.43
2019-04-06T05:02:36.336Z,13.57
2019-04-06T05:05:06.536Z,14.73
2019-04-06T05:07:35.050Z,14.60
2019-04-06T05:10:04.590Z,13.57
2019-04-06T05:12:33.025Z,14.83
2019-04-06T05:15:04.069Z,14.10
2019-04-06T05:17:34.551Z,15.07
2019-04-06T05:20:07.063Z,14.57
2019-04-06T05:22:35.478Z,15.90
2019-04-06T05:25:05.639Z,14.63
2019-04-06T05:27:34.103Z,14.97
2019-04-06T05:30:02.512Z,14.87
2019-04-06T05:32:30.908Z,15.77
2019-04-06T05:34:59.578Z,14.30
2019-04-06T05:37:28.201Z,14.00
2019-04-06T05:39:56.658Z,16.40
2019-04-06T05:42:25.096Z,18.30
2019-04-06T05:44:53.501Z,17.20
2019-04-06T05:47:21.901Z,16.20
2019-04-06T05:49:50.337Z,14.83
2019-04-06T05:52:18.740Z,17.17
2019-04-06T05:54:47.146Z,15.57
2019-04-06T05:57:15.567Z,16.20
2019-04-06T05:59:43.966Z,14.85
2019-04-06T06:02:12.561Z,16.20
2019-04-06T06:04:41.327Z,16.80
2019-04-06T06:07:09.820Z,16.87
2019-04-06T06:09:38.271Z,17.77
2019-04-06T06:12:07.831Z,18.90
2019-04-06T06:14:36.416Z,18.73
2019-04-06T06:17:04.815Z,19.00
2019-04-06T06:19:33.209Z,19.63
2019-04-06T06:22:01.610Z,19.63
2019-04-06T06:24:30.191Z,46.27
2019-04-06T06:26:58.848Z,23.77
2019-04-06T06:29:27.249Z,20.90
2019-04-06T06:31:55.672Z,19.60
2019-04-06T06:34:24.068Z,19.60
2019-04-06T06:36:52.465Z,19.10
2019-04-06T06:39:20.882Z,20.47
2019-04-06T06:41:49.775Z,21.07
2019-04-06T06:44:18.205Z,20.73
2019-04-06T06:46:46.666Z,20.00
2019-04-06T06:49:15.025Z,21.17
2019-04-06T06:51:43.420Z,20.80
2019-04-06T06:54:12.113Z,20.97
2019-04-06T06:56:40.601Z,21.07
2019-04-06T06:59:09.304Z,20.83
2019-04-06T07:01:37.732Z,22.27
2019-04-06T07:04:06.132Z,23.23
2019-04-06T07:06:34.528Z,21.80
2019-04-06T07:09:04.588Z,22.23
2019-04-06T07:11:33.062Z,22.37
2019-04-06T07:14:01.447Z,21.20
2019-04-06T07:16:29.964Z,22.33
2019-04-06T07:18:58.588Z,22.17
2019-04-06T07:21:26.984Z,21.33
2019-04-06T07:23:55.752Z,21.60
2019-04-06T07:26:24.160Z,21.63
2019-04-06T07:28:52.599Z,22.97
2019-04-06T07:31:20.977Z,22.20
2019-04-06T07:33:49.380Z,22.57
2019-04-06T07:36:17.824Z,23.00
2019-04-06T07:38:46.363Z,22.60
2019-04-06T07:41:14.755Z,21.73
2019-04-06T07:43:43.152Z,22.87
2019-04-06T07:46:11.564Z,21.83
2019-04-06T07:48:40.029Z,21.77
2019-04-06T07:51:08.624Z,23.43
2019-04-06T07:53:37.417Z,22.10
2019-04-06T07:56:05.949Z,21.67
2019-04-06T07:58:34.280Z,22.20
2019-04-06T08:01:02.699Z,23.07
2019-04-06T08:03:31.095Z,22.23
2019-04-06T08:05:59.490Z,21.60
2019-04-06T08:08:28.977Z,22.93
2019-04-06T08:10:57.744Z,22.53
2019-04-06T08:13:26.293Z,22.50
2019-04-06T08:15:54.674Z,22.57
2019-04-06T08:18:23.757Z,21.95
2019-04-06T08:20:52.124Z,22.60
2019-04-06T08:23:20.549Z,22.37
2019-04-06T08:25:48.953Z,21.73
2019-04-06T08:28:17.361Z,22.10
2019-04-06T08:30:46.806Z,21.57
2019-04-06T08:33:15.613Z,22.63
2019-04-06T08:35:44.094Z,22.77
2019-04-06T08:38:12.821Z,21.63
2019-04-06T08:40:41.228Z,21.97
2019-04-06T08:43:09.912Z,22.60
2019-04-06T08:45:38.332Z,21.63
2019-04-06T08:48:07.065Z,20.03
2019-04-06T08:50:35.464Z,21.90
2019-04-06T08:53:03.894Z,21.53
2019-04-06T08:55:32.373Z,21.27
2019-04-06T08:58:00.771Z,21.73
2019-04-06T09:00:29.193Z,20.13
2019-04-06T09:02:57.601Z,22.60
2019-04-06T09:05:26.006Z,21.10
2019-04-06T09:07:54.441Z,21.03
2019-04-06T09:10:22.843Z,20.50
2019-04-06T09:12:51.238Z,19.60
2019-04-06T09:15:19.672Z,17.77
2019-04-06T09:17:48.074Z,18.50
2019-04-06T09:20:16.553Z,18.37
2019-04-06T09:22:45.097Z,17.70
2019-04-06T09:25:13.568Z,17.50
2019-04-06T09:27:41.968Z,18.30
2019-04-06T09:30:10.633Z,17.37
2019-04-06T09:32:39.034Z,18.23
2019-04-06T09:35:09.178Z,19.20
2019-04-06T09:37:37.638Z,19.23
2019-04-06T09:40:07.156Z,18.73
2019-04-06T09:42:35.577Z,19.03
2019-04-06T09:45:23.264Z,17.37
2019-04-06T09:48:08.658Z,15.87
2019-04-06T09:50:55.376Z,17.10
2019-04-06T09:53:26.392Z,15.93
2019-04-06T09:55:58.877Z,16.10
2019-04-06T09:58:34.920Z,15.77
2019-04-06T10:01:07.599Z,16.00
2019-04-06T10:03:46.448Z,15.83
2019-04-06T10:06:22.106Z,17.33
2019-04-06T10:08:52.183Z,17.63
2019-04-06T10:11:22.557Z,17.73
2019-04-06T10:13:52.627Z,18.53
2019-04-06T10:16:39.489Z,17.73
2019-04-06T10:19:28.098Z,17.53
2019-04-06T10:22:04.309Z,15.90
2019-04-06T10:24:50.541Z,14.87
2019-04-06T10:27:22.997Z,15.67
2019-04-06T10:29:56.045Z,16.50
2019-04-06T10:32:28.948Z,16.20
2019-04-06T10:35:14.243Z,16.90
2019-04-06T10:37:44.239Z,16.57
2019-04-06T10:40:20.266Z,15.43
2019-04-06T10:43:06.570Z,16.00
2019-04-06T10:45:42.339Z,16.40
2019-04-06T10:48:28.841Z,16.23
2019-04-06T10:50:58.916Z,17.40
2019-04-06T10:53:28.952Z,16.37
2019-04-06T10:56:01.754Z,24.00
2019-04-06T10:58:37.983Z,15.17
2019-04-06T11:01:19.629Z,15.90
2019-04-06T11:04:04.830Z,15.30
2019-04-06T11:06:35.004Z,15.17
2019-04-06T11:09:17.935Z,14.63
2019-04-06T11:11:48.136Z,15.50
2019-04-06T11:14:27.265Z,16.07
2019-04-06T11:17:15.353Z,16.87
2019-04-06T11:19:45.422Z,27.05
2019-04-06T11:22:24.590Z,20.00
2019-04-06T11:25:12.472Z,16.33
2019-04-06T11:27:57.878Z,16.10
2019-04-06T11:30:30.380Z,16.40
2019-04-06T11:33:16.578Z,15.47
2019-04-06T11:36:02.659Z,14.77
2019-04-06T11:38:42.881Z,14.50
2019-04-06T11:41:27.909Z,14.33
2019-04-06T11:44:00.635Z,14.63
2019-04-06T11:46:30.942Z,16.00
2019-04-06T11:49:01.119Z,15.43
2019-04-06T11:51:36.642Z,15.63
2019-04-06T11:54:06.778Z,16.53
2019-04-06T11:56:42.736Z,15.10
2019-04-06T11:59:27.498Z,15.37
2019-04-06T12:02:03.102Z,15.40
2019-04-06T12:04:48.462Z,16.23
2019-04-06T12:07:18.499Z,18.43
2019-04-06T12:10:03.635Z,16.80
2019-04-06T12:12:48.412Z,14.33
2019-04-06T12:15:27.733Z,15.27
2019-04-06T12:18:14.975Z,14.87
2019-04-06T12:21:02.248Z,15.03
2019-04-06T12:23:33.432Z,14.73
2019-04-06T12:26:09.629Z,15.13
2019-04-06T12:28:39.944Z,14.53
2019-04-06T12:31:12.994Z,16.03
2019-04-06T12:33:59.343Z,16.03
2019-04-06T12:36:44.712Z,16.20
2019-04-06T12:39:29.932Z,14.97
2019-04-06T12:42:16.480Z,15.03
2019-04-06T12:44:49.661Z,16.03
2019-04-06T12:47:25.772Z,15.13
2019-04-06T12:50:01.799Z,15.60
2019-04-06T12:52:41.229Z,14.83
2019-04-06T12:55:20.662Z,14.13
2019-04-06T12:57:56.495Z,14.00
2019-04-06T13:00:50.722Z,15.70
2019-04-06T13:03:20.409Z,16.67
2019-04-06T13:05:56.821Z,15.77
2019-04-06T13:08:43.149Z,14.53
2019-04-06T13:11:22.546Z,14.87
2019-04-06T13:14:01.271Z,15.70
2019-04-06T13:16:34.258Z,14.93
2019-04-06T13:19:22.377Z,16.07
2019-04-06T13:22:09.066Z,14.83
2019-04-06T13:24:45.033Z,15.43
2019-04-06T13:27:23.646Z,14.87
2019-04-06T13:29:59.802Z,14.73
2019-04-06T13:32:46.067Z,15.80
2019-04-06T13:35:18.868Z,14.73
2019-04-06T13:37:58.261Z,15.10
2019-04-06T13:40:31.282Z,15.00
2019-04-06T13:43:01.324Z,14.93
2019-04-06T13:45:47.302Z,14.23
2019-04-06T13:48:35.698Z,16.03
2019-04-06T13:51:11.673Z,15.97
2019-04-06T13:53:44.984Z,16.30
2019-04-06T13:56:30.883Z,15.60
2019-04-06T13:59:00.930Z,14.47
2019-04-06T14:01:30.986Z,13.93
2019-04-06T14:04:13.668Z,15.23
2019-04-06T14:06:43.718Z,15.53
2019-04-06T14:09:16.532Z,14.23
2019-04-06T14:11:52.326Z,14.77
2019-04-06T14:14:38.809Z,13.57
2019-04-06T14:17:08.900Z,15.47
2019-04-06T14:19:41.562Z,14.70
2019-04-06T14:22:17.562Z,13.73
2019-04-06T14:24:47.608Z,12.97
2019-04-06T14:27:20.091Z,12.60
2019-04-06T14:29:52.579Z,13.58
2019-04-06T14:32:22.617Z,12.77
2019-04-06T14:34:52.671Z,12.03
2019-04-06T14:37:22.721Z,12.83
2019-04-06T14:40:09.308Z,13.93
2019-04-06T14:42:42.818Z,12.47
2019-04-06T14:45:15.593Z,12.00
2019-04-06T14:47:45.881Z,11.93
2019-04-06T14:50:25.017Z,12.90
2019-04-06T14:53:03.792Z,12.43
2019-04-06T14:55:52.413Z,12.10
2019-04-06T14:58:39.137Z,12.20
2019-04-06T15:01:15.527Z,11.17
2019-04-06T15:03:45.771Z,10.90
2019-04-06T15:06:18.557Z,12.87
2019-04-06T15:08:48.831Z,13.53
2019-04-06T15:11:37.272Z,13.77
2019-04-06T15:14:23.836Z,14.17
2019-04-06T15:16:59.591Z,14.13
2019-04-06T15:19:32.130Z,14.23
2019-04-06T15:22:08.076Z,14.10
2019-04-06T15:24:44.090Z,13.73
2019-04-06T15:27:17.125Z,15.03
2019-04-06T15:29:47.164Z,15.23
2019-04-06T15:32:35.623Z,15.43
2019-04-06T15:35:15.724Z,15.57
2019-04-06T15:37:45.794Z,14.20
2019-04-06T15:40:23.032Z,15.03
2019-04-06T15:42:59.086Z,15.20
2019-04-06T15:45:47.158Z,14.63
2019-04-06T15:48:38.935Z,13.43
2019-04-06T15:51:08.532Z,13.97
2019-04-06T15:53:41.506Z,14.43
2019-04-06T15:56:14.090Z,13.13
2019-04-06T15:58:47.310Z,13.00
2019-04-06T16:01:20.489Z,13.93
2019-04-06T16:03:53.439Z,13.67
2019-04-06T16:06:29.859Z,14.63
2019-04-06T16:08:59.951Z,12.97
2019-04-06T16:11:32.743Z,14.10
2019-04-06T16:14:08.953Z,12.67
2019-04-06T16:16:41.676Z,13.57
2019-04-06T16:19:12.081Z,12.50
2019-04-06T16:21:42.149Z,13.50
2019-04-06T16:24:18.334Z,14.07
2019-04-06T16:27:00.157Z,13.73
2019-04-06T16:29:32.984Z,12.50
2019-04-06T16:32:11.667Z,13.70
2019-04-06T16:34:37.602Z,12.97
2019-04-06T16:37:22.890Z,13.00
2019-04-06T16:40:02.465Z,11.60
2019-04-06T16:42:38.320Z,13.37
2019-04-06T16:45:17.419Z,12.37
2019-04-06T16:47:56.431Z,12.50
2019-04-06T16:50:26.476Z,12.43
2019-04-06T16:52:59.901Z,13.57
2019-04-06T16:55:42.086Z,12.87
2019-04-06T16:58:20.598Z,12.80
2019-04-06T17:00:50.673Z,13.73
2019-04-06T17:03:32.908Z,14.77
2019-04-06T17:06:03.125Z,15.97
2019-04-06T17:08:51.050Z,16.23
2019-04-06T17:11:27.225Z,17.97
2019-04-06T17:14:09.527Z,19.97
2019-04-06T17:16:55.852Z,20.77
2019-04-06T17:20:05.153Z,20.77
2019-04-06T17:22:20.503Z,20.07
2019-04-06T17:24:50.987Z,19.90
2019-04-06T17:27:21.167Z,19.07
2019-04-06T17:29:57.709Z,20.83
2019-04-06T17:32:36.381Z,21.37
2019-04-06T17:35:03.776Z,21.47
2019-04-06T17:37:48.951Z,21.07
2019-04-06T17:40:25.412Z,20.53
2019-04-06T17:43:01.299Z,22.43
2019-04-06T17:45:34.659Z,22.07
2019-04-06T17:48:21.759Z,20.83
2019-04-06T17:50:57.588Z,21.67
2019-04-06T17:53:39.897Z,21.30
2019-04-06T17:56:10.033Z,19.53
2019-04-06T17:58:40.072Z,21.80
2019-04-06T18:01:26.675Z,22.37
2019-04-06T18:03:59.167Z,21.73
2019-04-06T18:06:37.355Z,21.00
2019-04-06T18:09:25.870Z,23.27
2019-04-06T18:11:55.928Z,21.20
2019-04-06T18:14:24.659Z,21.77
2019-04-06T18:16:53.106Z,21.50
2019-04-06T18:19:21.608Z,21.13
2019-04-06T18:21:50.016Z,20.87
2019-04-06T18:24:18.412Z,19.57
2019-04-06T18:26:46.832Z,21.30
2019-04-06T18:29:15.244Z,21.43
2019-04-06T18:31:52.630Z,20.27
2019-04-06T18:34:21.690Z,19.15
2019-04-06T18:36:54.603Z,18.90
2019-04-06T18:39:24.673Z,16.83
2019-04-06T18:41:53.665Z,17.83
2019-04-06T18:44:22.088Z,17.43
2019-04-06T18:46:50.487Z,17.57
2019-04-06T18:49:19.217Z,16.37
2019-04-06T18:51:47.858Z,15.73
2019-04-06T18:54:16.517Z,18.70
2019-04-06T18:56:44.981Z,17.90
2019-04-06T18:59:13.378Z,15.97
2019-04-06T19:01:41.786Z,16.23
2019-04-06T19:04:10.475Z,16.50
2019-04-06T19:06:38.874Z,15.83
2019-04-06T19:09:20.507Z,17.80
2019-04-06T19:11:39.204Z,18.67
2019-04-06T19:14:07.872Z,18.07
2019-04-06T19:16:36.666Z,16.73
2019-04-06T19:19:06.097Z,18.33
2019-04-06T19:21:34.566Z,15.93
2019-04-06T19:24:03.172Z,15.80
2019-04-06T19:26:31.563Z,19.90
2019-04-06T19:29:00.513Z,17.57
2019-04-06T19:31:28.919Z,18.50
2019-04-06T19:33:57.876Z,17.73
2019-04-06T19:36:26.309Z,18.17
2019-04-06T19:38:55.291Z,18.17
2019-04-06T19:41:23.887Z,18.23
2019-04-06T19:43:52.289Z,18.27
2019-04-06T19:46:20.686Z,15.43
2019-04-06T19:48:49.297Z,15.50
2019-04-06T19:51:17.692Z,14.70
2019-04-06T19:53:46.093Z,13.03
2019-04-06T19:56:14.605Z,15.77
2019-04-06T19:58:43.805Z,17.10
2019-04-06T20:01:12.479Z,15.60
2019-04-06T20:03:40.902Z,17.17
2019-04-06T20:06:09.304Z,16.20
2019-04-06T20:08:38.488Z,15.05
2019-04-06T20:11:06.823Z,16.90
2019-04-06T20:13:35.224Z,15.57
2019-04-06T20:16:04.651Z,15.80
2019-04-06T20:18:33.529Z,14.07
2019-04-06T20:21:01.901Z,14.90
2019-04-06T20:23:30.325Z,16.77
2019-04-06T20:25:58.735Z,17.07
2019-04-06T20:28:27.732Z,17.47
2019-04-06T20:30:57.106Z,16.52
2019-04-06T20:33:25.805Z,16.00
2019-04-06T20:35:54.499Z,16.77
2019-04-06T20:38:23.313Z,16.33
2019-04-06T20:40:51.733Z,17.57
2019-04-06T20:43:20.124Z,18.33
2019-04-06T20:45:48.882Z,18.60
2019-04-06T20:48:17.309Z,17.70
2019-04-06T20:50:46.117Z,16.53
2019-04-06T20:53:14.655Z,17.07
2019-04-06T20:55:43.624Z,15.80
2019-04-06T20:58:12.202Z,14.97
2019-04-06T21:00:40.751Z,14.63
2019-04-06T21:03:09.636Z,15.03
2019-04-06T21:05:38.322Z,14.28
2019-04-06T21:08:07.069Z,16.47
2019-04-06T21:10:36.216Z,16.93
2019-04-06T21:13:04.707Z,16.53
2019-04-06T21:15:33.086Z,17.10
2019-04-06T21:18:01.645Z,15.37
2019-04-06T21:20:30.130Z,14.47
2019-04-06T21:22:58.528Z,14.30
2019-04-06T21:25:27.530Z,14.07
2019-04-06T21:27:56.019Z,16.90
2019-04-06T21:30:24.565Z,18.47
2019-04-06T21:32:53.470Z,17.07
2019-04-06T21:35:22.425Z,16.47
2019-04-06T21:37:51.512Z,15.03
2019-04-06T21:40:20.100Z,16.65
2019-04-06T21:42:48.579Z,15.00
2019-04-06T21:45:17.147Z,15.93
2019-04-06T21:47:46.374Z,14.83
2019-04-06T21:50:14.906Z,16.27
2019-04-06T21:52:43.996Z,18.80
2019-04-06T21:55:13.901Z,18.00
2019-04-06T21:57:43.074Z,16.77
2019-04-06T22:00:13.944Z,16.97
2019-04-06T22:02:42.384Z,16.97
2019-04-06T22:05:11.015Z,17.63
2019-04-06T22:07:48.184Z,18.80
2019-04-06T22:10:10.690Z,18.57
2019-04-06T22:12:39.020Z,20.47
2019-04-06T22:15:08.614Z,20.80
2019-04-06T22:17:37.336Z,17.40
2019-04-06T22:20:06.349Z,16.30
2019-04-06T22:22:35.419Z,18.03
2019-04-06T22:25:05.803Z,17.20
2019-04-06T22:27:34.597Z,18.77
2019-04-06T22:30:06.167Z,19.07
2019-04-06T22:32:34.566Z,17.83
2019-04-06T22:35:03.459Z,18.00
2019-04-06T22:37:32.534Z,16.67
2019-04-06T22:40:02.238Z,17.10
2019-04-06T22:42:30.829Z,16.53
2019-04-06T22:44:59.227Z,18.87
2019-04-06T22:47:27.621Z,18.07
2019-04-06T22:49:56.045Z,18.47
2019-04-06T22:52:25.050Z,19.27
2019-04-06T22:54:54.186Z,16.87
2019-04-06T22:57:22.994Z,16.37
2019-04-06T22:59:51.397Z,18.87
2019-04-06T23:02:20.384Z,18.73
2019-04-06T23:04:57.581Z,17.35
2019-04-06T23:07:27.176Z,17.23
2019-04-06T23:09:55.572Z,17.83
2019-04-06T23:12:24.587Z,19.73
2019-04-06T23:14:53.713Z,19.63
2019-04-06T23:17:22.499Z,18.27
2019-04-06T23:19:50.949Z,18.95
2019-04-06T23:22:19.564Z,19.40
2019-04-06T23:24:48.006Z,19.12
2019-04-06T23:27:16.548Z,19.00
2019-04-06T23:29:44.915Z,18.10
2019-04-06T23:32:13.549Z,18.67
2019-04-06T23:34:42.015Z,18.63
2019-04-06T23:37:10.406Z,18.63
2019-04-06T23:39:39.025Z,18.13
2019-04-06T23:42:08.479Z,18.80
2019-04-06T23:44:37.358Z,17.02
2019-04-06T23:47:05.861Z,17.17
2019-04-06T23:49:34.982Z,16.40
2019-04-06T23:52:03.744Z,16.93
2019-04-06T23:54:32.181Z,18.10
2019-04-06T23:57:00.598Z,18.43
2019-04-06T23:59:29.008Z,17.30
