createdAt,value
2023-02-16T00:02:19.033Z,99246.75
2023-02-16T00:05:27.614Z,99242.41
2023-02-16T00:08:30.160Z,99251.84
2023-02-16T00:11:53.466Z,99238.50
2023-02-16T00:14:56.052Z,99233.22
2023-02-16T00:18:00.739Z,99236.09
2023-02-16T00:21:03.373Z,99233.56
2023-02-16T00:24:06.610Z,99235.81
2023-02-16T00:27:14.300Z,99233.88
2023-02-16T00:30:19.801Z,99238.16
2023-02-16T00:33:25.368Z,99233.63
2023-02-16T00:36:27.912Z,99234.31
2023-02-16T00:39:30.893Z,99229.06
2023-02-16T00:42:36.435Z,99220.00
2023-02-16T00:45:41.483Z,99232.34
2023-02-16T00:48:45.277Z,99227.09
2023-02-16T00:51:48.993Z,99218.94
2023-02-16T00:54:51.563Z,99231.78
2023-02-16T00:57:58.780Z,99227.28
2023-02-16T01:01:03.722Z,99228.00
2023-02-16T01:04:07.716Z,99226.22
2023-02-16T01:07:33.596Z,99225.38
2023-02-16T01:10:56.396Z,99224.94
2023-02-16T01:13:59.142Z,99217.09
2023-02-16T01:17:01.746Z,99215.31
2023-02-16T01:20:05.560Z,99213.44
2023-02-16T01:23:09.665Z,99205.75
2023-02-16T01:26:15.057Z,99207.56
2023-02-16T01:29:20.322Z,99209.06
2023-02-16T01:32:25.514Z,99203.81
2023-02-16T01:35:32.458Z,99195.94
2023-02-16T01:38:35.190Z,99198.50
2023-02-16T01:41:43.686Z,99199.22
2023-02-16T01:44:57.120Z,99190.56
2023-02-16T01:48:06.029Z,99192.00
2023-02-16T01:51:17.475Z,99185.84
2023-02-16T01:54:40.767Z,99181.66
2023-02-16T01:57:45.428Z,99177.19
2023-02-16T02:00:57.410Z,99179.59
2023-02-16T02:04:23.403Z,99172.75
2023-02-16T02:07:38.031Z,99158.03
2023-02-16T02:11:08.666Z,99156.88
2023-02-16T02:14:33.649Z,99151.38
2023-02-16T02:17:37.710Z,99151.13
2023-02-16T02:21:23.340Z,99157.72
2023-02-16T02:24:58.740Z,99158.69
2023-02-16T02:28:15.523Z,99144.78
2023-02-16T02:31:59.340Z,99145.69
2023-02-16T02:35:23.798Z,99144.56
2023-02-16T02:38:52.286Z,99144.56
2023-02-16T02:42:05.284Z,99148.78
2023-02-16T02:45:24.377Z,99138.31
2023-02-16T02:48:34.999Z,99141.81
2023-02-16T02:51:40.590Z,99142.78
2023-02-16T02:55:05.856Z,99147.13
2023-02-16T02:58:31.445Z,99154.88
2023-02-16T03:01:37.060Z,99152.28
2023-02-16T03:04:39.921Z,99151.47
2023-02-16T03:07:47.425Z,99154.09
2023-02-16T03:11:16.906Z,99159.81
2023-02-16T03:14:27.128Z,99154.63
2023-02-16T03:17:54.498Z,99154.63
2023-02-16T03:21:19.206Z,99157.22
2023-02-16T03:24:51.598Z,99161.88
2023-02-16T03:28:14.868Z,99157.31
2023-02-16T03:31:22.471Z,99146.00
2023-02-16T03:34:25.674Z,99146.47
2023-02-16T03:37:28.326Z,99150.78
2023-02-16T03:40:35.388Z,99149.94
2023-02-16T03:43:38.007Z,99149.00
2023-02-16T03:46:40.428Z,99148.03
2023-02-16T03:49:42.958Z,99146.34
2023-02-16T03:52:45.646Z,99146.88
2023-02-16T03:55:49.259Z,99141.31
2023-02-16T03:58:52.025Z,99148.53
2023-02-16T04:01:55.479Z,99147.63
2023-02-16T04:04:58.776Z,99150.22
2023-02-16T04:08:01.496Z,99142.19
2023-02-16T04:11:24.183Z,99132.75
2023-02-16T04:14:26.944Z,99135.34
2023-02-16T04:17:29.548Z,99137.81
2023-02-16T04:20:33.602Z,99139.47
2023-02-16T04:23:36.298Z,99140.25
2023-02-16T04:26:39.018Z,99132.75
2023-02-16T04:29:41.796Z,99136.50
2023-02-16T04:32:44.693Z,99126.91
2023-02-16T04:35:47.320Z,99125.06
2023-02-16T04:38:50.091Z,99121.22
2023-02-16T04:41:52.669Z,99118.50
2023-02-16T04:44:55.287Z,99115.28
2023-02-16T04:47:57.840Z,99109.34
2023-02-16T04:51:00.716Z,99102.34
2023-02-16T04:54:03.545Z,99094.47
2023-02-16T04:57:06.271Z,99104.53
2023-02-16T05:00:10.150Z,99110.31
2023-02-16T05:03:12.779Z,99104.94
2023-02-16T05:06:15.597Z,99100.34
2023-02-16T05:09:18.144Z,99093.16
2023-02-16T05:12:39.409Z,99088.84
2023-02-16T05:15:42.307Z,99090.13
2023-02-16T05:18:45.221Z,99084.72
2023-02-16T05:21:47.884Z,99080.06
2023-02-16T05:24:51.204Z,99080.69
2023-02-16T05:27:54.727Z,99081.19
2023-02-16T05:30:57.948Z,99090.28
2023-02-16T05:34:00.811Z,99087.47
2023-02-16T05:37:03.515Z,99091.03
2023-02-16T05:40:06.826Z,99086.78
2023-02-16T05:43:09.454Z,99094.41
2023-02-16T05:46:12.514Z,99090.13
2023-02-16T05:49:16.226Z,99093.75
2023-02-16T05:52:19.134Z,99096.72
2023-02-16T05:55:21.769Z,99091.41
2023-02-16T05:58:24.483Z,99095.59
2023-02-16T06:01:28.581Z,99089.72
2023-02-16T06:04:32.836Z,99093.72
2023-02-16T06:07:35.608Z,99096.09
2023-02-16T06:10:38.170Z,99092.69
2023-02-16T06:13:41.176Z,99087.50
2023-02-16T06:16:45.769Z,99090.22
2023-02-16T06:19:48.681Z,99095.31
2023-02-16T06:22:51.484Z,99095.88
2023-02-16T06:25:54.492Z,99089.31
2023-02-16T06:28:57.552Z,99094.50
2023-02-16T06:32:00.517Z,99099.13
2023-02-16T06:35:03.447Z,99102.63
2023-02-16T06:38:06.187Z,99105.13
2023-02-16T06:41:09.566Z,99110.31
2023-02-16T06:44:16.404Z,99106.53
2023-02-16T06:47:19.304Z,99105.28
2023-02-16T06:50:22.068Z,99101.63
2023-02-16T06:53:25.951Z,99107.72
2023-02-16T06:56:28.507Z,99106.94
2023-02-16T06:59:31.556Z,99106.66
2023-02-16T07:02:35.959Z,99110.59
2023-02-16T07:05:38.832Z,99102.34
2023-02-16T07:08:41.444Z,99099.75
2023-02-16T07:11:44.586Z,99093.84
2023-02-16T07:14:47.705Z,99095.16
2023-02-16T07:17:50.561Z,99095.00
2023-02-16T07:20:53.634Z,99091.34
2023-02-16T07:23:56.284Z,99084.28
2023-02-16T07:26:59.276Z,99095.94
2023-02-16T07:30:02.129Z,99093.97
2023-02-16T07:33:06.105Z,99092.97
2023-02-16T07:36:10.348Z,99108.41
2023-02-16T07:39:13.038Z,99105.81
2023-02-16T07:42:16.203Z,99105.41
2023-02-16T07:45:23.508Z,99106.66
2023-02-16T07:48:26.439Z,99113.06
2023-02-16T07:51:31.759Z,99097.88
2023-02-16T07:54:34.514Z,99101.22
2023-02-16T07:57:39.286Z,99101.13
2023-02-16T08:00:42.230Z,99101.47
2023-02-16T08:03:44.881Z,99086.63
2023-02-16T08:06:48.946Z,99092.69
2023-02-16T08:09:51.634Z,99091.81
2023-02-16T08:12:54.792Z,99079.97
2023-02-16T08:15:57.426Z,99085.53
2023-02-16T08:19:01.303Z,99086.84
2023-02-16T08:22:07.021Z,99082.84
2023-02-16T08:25:10.003Z,99085.69
2023-02-16T08:28:15.196Z,99085.03
2023-02-16T08:31:21.020Z,99077.63
2023-02-16T08:34:24.610Z,99078.66
2023-02-16T08:37:27.414Z,99090.91
2023-02-16T08:40:30.240Z,99096.00
2023-02-16T08:43:33.029Z,99090.56
2023-02-16T08:46:37.426Z,99094.41
2023-02-16T08:49:40.774Z,99108.16
2023-02-16T08:52:43.509Z,99108.50
2023-02-16T08:55:52.514Z,99110.75
2023-02-16T08:58:55.220Z,99103.22
2023-02-16T09:01:59.350Z,99100.09
2023-02-16T09:05:01.990Z,99110.84
2023-02-16T09:08:05.524Z,99099.84
2023-02-16T09:11:11.597Z,99100.06
2023-02-16T09:14:15.732Z,99104.06
2023-02-16T09:17:18.573Z,99102.34
2023-02-16T09:20:21.799Z,99107.25
2023-02-16T09:23:24.378Z,99108.47
2023-02-16T09:26:29.662Z,99106.63
2023-02-16T09:29:32.409Z,99108.31
2023-02-16T09:32:35.435Z,99109.25
2023-02-16T09:35:41.702Z,99106.34
2023-02-16T09:38:44.916Z,99107.19
2023-02-16T09:42:09.342Z,99111.59
2023-02-16T09:45:14.533Z,99113.47
2023-02-16T09:48:24.159Z,99110.50
2023-02-16T09:51:36.019Z,99117.59
2023-02-16T09:54:58.200Z,99113.53
2023-02-16T09:58:16.162Z,99117.59
2023-02-16T10:01:40.441Z,99114.06
2023-02-16T10:05:04.990Z,99111.47
2023-02-16T10:08:13.537Z,99105.53
2023-02-16T10:11:40.995Z,99107.00
2023-02-16T10:14:50.323Z,99107.41
2023-02-16T10:18:00.353Z,99099.22
2023-02-16T10:21:09.107Z,99098.03
2023-02-16T10:24:12.833Z,99090.16
2023-02-16T10:27:17.385Z,99091.25
2023-02-16T10:30:22.750Z,99080.00
2023-02-16T10:33:34.454Z,99076.00
2023-02-16T10:37:13.628Z,99077.56
2023-02-16T10:40:32.038Z,99078.41
2023-02-16T10:43:48.595Z,99068.66
2023-02-16T10:47:02.046Z,99074.91
2023-02-16T10:50:07.397Z,99077.22
2023-02-16T10:53:15.012Z,99068.38
2023-02-16T10:56:42.126Z,99069.84
2023-02-16T10:59:46.361Z,99058.00
2023-02-16T11:02:52.870Z,99056.47
2023-02-16T11:05:56.110Z,99060.69
2023-02-16T11:09:01.564Z,99061.84
2023-02-16T11:12:23.125Z,99049.84
2023-02-16T11:15:27.381Z,99062.59
2023-02-16T11:18:36.904Z,99060.66
2023-02-16T11:21:44.601Z,99056.75
2023-02-16T11:24:47.750Z,99042.63
2023-02-16T11:27:56.320Z,99042.63
2023-02-16T11:31:20.904Z,99038.66
2023-02-16T11:34:31.727Z,99028.59
2023-02-16T11:37:34.582Z,99024.22
2023-02-16T11:40:38.743Z,99022.94
2023-02-16T11:43:42.620Z,99019.84
2023-02-16T11:46:45.960Z,99011.84
2023-02-16T11:49:50.648Z,99015.28
2023-02-16T11:52:58.670Z,99004.13
2023-02-16T11:56:24.125Z,99005.94
2023-02-16T11:59:27.549Z,99000.56
2023-02-16T12:03:00.761Z,99002.28
2023-02-16T12:06:08.289Z,98990.94
2023-02-16T12:09:20.303Z,98990.06
2023-02-16T12:12:34.375Z,98982.22
2023-02-16T12:16:08.290Z,98972.63
2023-02-16T12:19:17.654Z,98973.94
2023-02-16T12:22:48.126Z,98969.44
2023-02-16T12:26:33.398Z,98965.19
2023-02-16T12:30:10.354Z,98961.84
2023-02-16T12:33:19.008Z,98956.19
2023-02-16T12:36:39.632Z,98945.47
2023-02-16T12:40:13.618Z,98948.25
2023-02-16T12:43:38.489Z,98944.94
2023-02-16T12:46:49.161Z,98938.97
2023-02-16T12:50:01.822Z,98935.31
2023-02-16T12:53:14.682Z,98933.88
2023-02-16T12:56:22.068Z,98936.78
2023-02-16T12:59:43.415Z,98933.69
2023-02-16T13:03:14.535Z,98926.38
2023-02-16T13:06:34.112Z,98932.63
2023-02-16T13:09:46.896Z,98925.00
2023-02-16T13:13:01.289Z,98923.00
2023-02-16T13:16:28.900Z,98922.09
2023-02-16T13:19:32.955Z,98917.28
2023-02-16T13:22:51.248Z,98907.03
2023-02-16T13:26:11.375Z,98909.38
2023-02-16T13:29:41.909Z,98901.16
2023-02-16T13:32:54.437Z,98906.50
2023-02-16T13:36:07.869Z,98906.84
2023-02-16T13:39:24.098Z,98902.97
2023-02-16T13:42:50.495Z,98904.78
2023-02-16T13:45:55.113Z,98907.00
2023-02-16T13:48:57.998Z,98908.44
2023-02-16T13:52:01.093Z,98899.22
2023-02-16T13:55:08.566Z,98901.28
2023-02-16T13:58:14.368Z,98902.78
2023-02-16T14:01:32.486Z,98902.00
2023-02-16T14:04:35.942Z,98900.41
2023-02-16T14:07:38.686Z,98902.78
2023-02-16T14:10:53.660Z,98892.59
2023-02-16T14:13:56.876Z,98893.88
2023-02-16T14:17:15.285Z,98895.38
2023-02-16T14:20:18.497Z,98890.13
2023-02-16T14:23:29.591Z,98889.91
2023-02-16T14:26:33.592Z,98891.38
2023-02-16T14:29:59.814Z,98887.41
2023-02-16T14:33:16.410Z,98876.13
2023-02-16T14:36:27.312Z,98879.69
2023-02-16T14:39:30.803Z,98880.22
2023-02-16T14:42:35.258Z,98883.66
2023-02-16T14:45:48.941Z,98880.31
2023-02-16T14:49:24.663Z,98876.13
2023-02-16T14:52:41.067Z,98884.28
2023-02-16T14:56:17.292Z,98881.34
2023-02-16T14:59:38.733Z,98878.84
2023-02-16T15:02:55.814Z,98871.84
2023-02-16T15:05:59.498Z,98864.34
2023-02-16T15:09:07.242Z,98868.63
2023-02-16T15:12:22.742Z,98870.06
2023-02-16T15:15:33.173Z,98862.16
2023-02-16T15:18:46.903Z,98874.22
2023-02-16T15:22:11.362Z,98869.00
2023-02-16T15:25:31.061Z,98869.44
2023-02-16T15:28:40.038Z,98868.81
2023-02-16T15:31:44.878Z,98870.69
2023-02-16T15:34:50.815Z,98868.06
2023-02-16T15:38:01.684Z,98867.41
2023-02-16T15:41:16.679Z,98857.19
2023-02-16T15:44:39.552Z,98854.25
2023-02-16T15:47:45.882Z,98859.84
2023-02-16T15:50:51.202Z,98861.56
2023-02-16T15:54:04.540Z,98856.19
2023-02-16T15:57:31.413Z,98856.59
2023-02-16T16:00:34.571Z,98858.84
2023-02-16T16:03:37.455Z,98861.88
2023-02-16T16:06:41.112Z,98862.44
2023-02-16T16:09:46.030Z,98862.19
2023-02-16T16:12:49.942Z,98859.72
2023-02-16T16:15:54.594Z,98859.34
2023-02-16T16:19:06.835Z,98873.94
2023-02-16T16:22:37.224Z,98874.84
2023-02-16T16:25:48.826Z,98877.03
2023-02-16T16:28:52.871Z,98864.53
2023-02-16T16:31:56.941Z,98868.25
2023-02-16T16:35:00.651Z,98868.69
2023-02-16T16:38:04.056Z,98863.16
2023-02-16T16:41:07.225Z,98866.00
2023-02-16T16:44:28.548Z,98877.22
2023-02-16T16:47:41.457Z,98878.16
2023-02-16T16:50:44.525Z,98879.19
2023-02-16T16:53:53.751Z,98878.91
2023-02-16T16:56:57.234Z,98871.03
2023-02-16T17:00:00.158Z,98875.72
2023-02-16T17:03:05.161Z,98880.56
2023-02-16T17:06:08.965Z,98878.84
2023-02-16T17:09:12.022Z,98879.78
2023-02-16T17:12:15.378Z,98883.31
2023-02-16T17:15:46.103Z,98890.56
2023-02-16T17:18:49.289Z,98892.16
2023-02-16T17:21:52.198Z,98899.53
2023-02-16T17:24:56.270Z,98892.75
2023-02-16T17:27:59.799Z,98896.59
2023-02-16T17:31:07.870Z,98897.38
2023-02-16T17:34:10.775Z,98894.78
2023-02-16T17:37:14.480Z,98892.75
2023-02-16T17:40:22.041Z,98897.63
2023-02-16T17:43:28.756Z,98896.94
2023-02-16T17:46:33.112Z,98888.28
2023-02-16T17:49:36.424Z,98884.59
2023-02-16T17:52:40.814Z,98893.66
2023-02-16T17:55:45.129Z,98886.94
2023-02-16T17:58:48.566Z,98891.91
2023-02-16T18:01:52.034Z,98884.50
2023-02-16T18:04:56.372Z,98882.28
2023-02-16T18:07:59.739Z,98892.59
2023-02-16T18:11:03.420Z,98885.53
2023-02-16T18:14:06.771Z,98891.13
2023-02-16T18:17:12.389Z,98893.09
2023-02-16T18:20:16.874Z,98899.09
2023-02-16T18:23:21.186Z,98901.75
2023-02-16T18:26:24.419Z,98899.06
2023-02-16T18:29:28.139Z,98900.75
2023-02-16T18:32:32.207Z,98897.53
2023-02-16T18:35:35.332Z,98908.44
2023-02-16T18:38:40.354Z,98897.28
2023-02-16T18:41:43.612Z,98896.47
2023-02-16T18:44:49.513Z,98904.09
2023-02-16T18:47:52.906Z,98911.91
2023-02-16T18:50:56.008Z,98911.41
2023-02-16T18:53:59.746Z,98903.66
2023-02-16T18:57:02.862Z,98907.75
2023-02-16T19:00:07.362Z,98904.53
2023-02-16T19:03:10.794Z,98916.63
2023-02-16T19:06:14.385Z,98913.13
2023-02-16T19:09:18.397Z,98901.13
2023-02-16T19:12:22.288Z,98905.72
2023-02-16T19:15:25.709Z,98897.47
2023-02-16T19:18:32.583Z,98894.47
2023-02-16T19:21:39.442Z,98899.31
2023-02-16T19:24:43.473Z,98909.38
2023-02-16T19:27:47.390Z,98905.28
2023-02-16T19:30:50.558Z,98914.69
2023-02-16T19:33:53.622Z,98905.03
2023-02-16T19:36:56.570Z,98906.78
2023-02-16T19:39:59.490Z,98910.63
2023-02-16T19:43:02.871Z,98918.25
2023-02-16T19:46:06.999Z,98900.22
2023-02-16T19:49:14.646Z,98901.16
2023-02-16T19:52:28.066Z,98911.78
2023-02-16T19:55:32.876Z,98901.28
2023-02-16T19:58:36.157Z,98905.25
2023-02-16T20:01:39.958Z,98899.88
2023-02-16T20:04:44.443Z,98891.22
2023-02-16T20:07:48.393Z,98893.44
2023-02-16T20:10:51.715Z,98895.38
2023-02-16T20:13:57.032Z,98899.81
2023-02-16T20:17:00.690Z,98898.59
2023-02-16T20:20:06.120Z,98892.03
2023-02-16T20:23:08.959Z,98900.44
2023-02-16T20:26:21.652Z,98900.44
2023-02-16T20:29:25.057Z,98905.47
2023-02-16T20:32:28.655Z,98909.63
2023-02-16T20:35:32.239Z,98902.25
2023-02-16T20:38:36.107Z,98896.41
2023-02-16T20:41:40.097Z,98905.19
2023-02-16T20:44:43.555Z,98907.59
2023-02-16T20:47:47.642Z,98909.34
2023-02-16T20:51:00.975Z,98903.31
2023-02-16T20:54:04.895Z,98910.16
2023-02-16T20:57:21.379Z,98913.38
2023-02-16T21:00:30.018Z,98904.59
2023-02-16T21:03:33.132Z,98910.06
2023-02-16T21:06:37.865Z,98911.31
2023-02-16T21:09:42.905Z,98913.41
2023-02-16T21:12:47.571Z,98917.69
2023-02-16T21:15:50.981Z,98908.34
2023-02-16T21:18:53.899Z,98910.31
2023-02-16T21:21:56.829Z,98904.09
2023-02-16T21:24:59.937Z,98907.88
2023-02-16T21:28:03.559Z,98918.69
2023-02-16T21:31:09.291Z,98909.91
2023-02-16T21:34:12.841Z,98909.03
2023-02-16T21:37:16.742Z,98905.06
2023-02-16T21:40:38.650Z,98900.53
2023-02-16T21:43:41.540Z,98894.81
2023-02-16T21:46:47.289Z,98887.31
2023-02-16T21:49:50.087Z,98893.91
2023-02-16T21:52:53.530Z,98887.13
2023-02-16T21:56:28.510Z,98878.22
2023-02-16T21:59:31.992Z,98885.78
2023-02-16T22:02:34.647Z,98881.13
2023-02-16T22:05:37.774Z,98877.13
2023-02-16T22:08:41.717Z,98882.91
2023-02-16T22:11:44.913Z,98881.13
2023-02-16T22:14:47.971Z,98870.94
2023-02-16T22:17:50.990Z,98879.31
2023-02-16T22:20:53.750Z,98883.88
2023-02-16T22:23:57.405Z,98873.63
2023-02-16T22:27:00.466Z,98871.75
2023-02-16T22:30:03.799Z,98863.41
2023-02-16T22:33:06.962Z,98862.50
2023-02-16T22:36:14.070Z,98858.13
2023-02-16T22:39:17.727Z,98867.16
2023-02-16T22:42:20.659Z,98868.75
2023-02-16T22:45:24.141Z,98853.22
2023-02-16T22:48:26.976Z,98861.72
2023-02-16T22:51:31.745Z,98858.13
2023-02-16T22:54:34.626Z,98866.97
2023-02-16T22:57:38.267Z,98871.56
2023-02-16T23:00:41.024Z,98869.50
2023-02-16T23:03:58.649Z,98866.81
2023-02-16T23:07:01.556Z,98880.78
2023-02-16T23:10:04.758Z,98864.94
2023-02-16T23:13:09.439Z,98872.22
2023-02-16T23:16:14.894Z,98870.09
2023-02-16T23:19:20.247Z,98875.31
2023-02-16T23:22:22.988Z,98879.63
2023-02-16T23:25:34.658Z,98869.75
2023-02-16T23:28:39.143Z,98868.00
2023-02-16T23:31:43.338Z,98872.59
2023-02-16T23:34:46.447Z,98874.78
2023-02-16T23:37:49.021Z,98877.69
2023-02-16T23:40:58.139Z,98869.56
2023-02-16T23:44:01.346Z,98865.09
2023-02-16T23:47:04.363Z,98866.13
2023-02-16T23:50:07.344Z,98861.81
2023-02-16T23:53:10.528Z,98864.94
2023-02-16T23:56:16.626Z,98873.75
2023-02-16T23:59:19.655Z,98868.09
