createdAt,value
2018-01-26T00:00:34.322Z,4.41
2018-01-26T00:01:34.303Z,4.42
2018-01-26T00:02:34.295Z,4.45
2018-01-26T00:03:34.280Z,4.47
2018-01-26T00:04:34.268Z,4.48
2018-01-26T00:05:34.255Z,4.45
2018-01-26T00:06:34.239Z,4.47
2018-01-26T00:07:34.226Z,4.45
2018-01-26T00:08:34.212Z,4.44
2018-01-26T00:09:34.203Z,4.45
2018-01-26T00:10:34.189Z,4.51
2018-01-26T00:11:34.174Z,4.45
2018-01-26T00:12:34.160Z,4.42
2018-01-26T00:13:34.142Z,4.40
2018-01-26T00:14:34.131Z,4.48
2018-01-26T00:15:34.117Z,4.42
2018-01-26T00:16:34.104Z,4.48
2018-01-26T00:17:34.093Z,4.50
2018-01-26T00:18:34.079Z,4.48
2018-01-26T00:19:34.065Z,4.54
2018-01-26T00:20:34.049Z,4.58
2018-01-26T00:21:34.040Z,4.52
2018-01-26T00:22:34.022Z,4.60
2018-01-26T00:23:34.006Z,4.54
2018-01-26T00:24:33.994Z,4.59
2018-01-26T00:25:33.976Z,4.65
2018-01-26T00:26:33.972Z,4.73
2018-01-26T00:27:33.952Z,4.80
2018-01-26T00:28:33.940Z,4.85
2018-01-26T00:29:33.927Z,4.91
2018-01-26T00:30:33.915Z,4.89
2018-01-26T00:31:33.901Z,4.86
2018-01-26T00:32:33.886Z,4.91
2018-01-26T00:33:33.872Z,4.97
2018-01-26T00:34:33.860Z,5.02
2018-01-26T00:35:33.845Z,4.97
2018-01-26T00:36:33.833Z,5.04
2018-01-26T00:37:33.818Z,5.02
2018-01-26T00:38:33.804Z,5.09
2018-01-26T00:39:33.793Z,5.09
2018-01-26T00:40:33.777Z,5.06
2018-01-26T00:41:33.763Z,5.07
2018-01-26T00:42:33.750Z,5.07
2018-01-26T00:43:33.741Z,5.04
2018-01-26T00:44:33.725Z,5.04
2018-01-26T00:45:33.710Z,5.02
2018-01-26T00:46:33.696Z,5.09
2018-01-26T00:47:33.680Z,5.13
2018-01-26T00:48:33.670Z,5.13
2018-01-26T00:49:33.655Z,5.10
2018-01-26T00:50:33.643Z,5.15
2018-01-26T00:51:33.628Z,5.17
2018-01-26T00:52:33.611Z,5.12
2018-01-26T00:53:33.599Z,5.10
2018-01-26T00:54:33.583Z,5.03
2018-01-26T00:55:33.573Z,5.02
2018-01-26T00:56:33.558Z,5.02
2018-01-26T00:57:33.547Z,5.02
2018-01-26T00:58:33.537Z,4.97
2018-01-26T00:59:33.516Z,5.04
2018-01-26T01:00:33.504Z,5.02
2018-01-26T01:01:33.489Z,5.02
2018-01-26T01:02:33.477Z,4.99
2018-01-26T01:03:33.462Z,4.96
2018-01-26T01:04:33.450Z,4.97
2018-01-26T01:05:33.441Z,4.96
2018-01-26T01:06:33.419Z,4.96
2018-01-26T01:07:33.408Z,4.89
2018-01-26T01:08:33.392Z,4.86
2018-01-26T01:09:33.377Z,4.82
2018-01-26T01:10:33.367Z,4.85
2018-01-26T01:11:33.349Z,4.94
2018-01-26T01:12:33.337Z,4.92
2018-01-26T01:13:33.326Z,4.96
2018-01-26T01:14:33.304Z,4.96
2018-01-26T01:15:33.291Z,5.02
2018-01-26T01:16:33.284Z,5.03
2018-01-26T01:17:33.270Z,5.06
2018-01-26T01:18:33.255Z,5.12
2018-01-26T01:19:33.243Z,5.20
2018-01-26T01:20:33.227Z,5.24
2018-01-26T01:21:33.211Z,5.24
2018-01-26T01:22:33.202Z,5.27
2018-01-26T01:23:33.185Z,5.28
2018-01-26T01:24:33.171Z,5.25
2018-01-26T01:25:33.157Z,5.12
2018-01-26T01:26:33.144Z,5.13
2018-01-26T01:27:33.128Z,5.06
2018-01-26T01:28:33.117Z,4.96
2018-01-26T01:29:33.103Z,5.03
2018-01-26T01:30:33.096Z,4.96
2018-01-26T01:31:33.072Z,4.97
2018-01-26T01:32:33.061Z,4.96
2018-01-26T01:33:33.047Z,4.96
2018-01-26T01:34:33.034Z,4.97
2018-01-26T01:35:33.018Z,4.97
2018-01-26T01:36:33.005Z,4.96
2018-01-26T01:37:32.993Z,4.97
2018-01-26T01:38:32.977Z,4.94
2018-01-26T01:39:32.964Z,4.91
2018-01-26T01:40:32.950Z,4.99
2018-01-26T01:41:32.936Z,4.99
2018-01-26T01:42:32.925Z,4.92
2018-01-26T01:43:32.905Z,4.94
2018-01-26T01:44:32.894Z,4.97
2018-01-26T01:45:32.882Z,4.91
2018-01-26T01:46:32.872Z,4.89
2018-01-26T01:47:32.849Z,4.86
2018-01-26T01:48:32.835Z,4.89
2018-01-26T01:49:32.828Z,4.84
2018-01-26T01:50:32.810Z,4.85
2018-01-26T01:51:32.797Z,4.78
2018-01-26T01:52:32.783Z,4.88
2018-01-26T01:53:32.767Z,4.88
2018-01-26T01:54:32.756Z,4.75
2018-01-26T01:55:32.742Z,4.80
2018-01-26T01:56:32.728Z,4.78
2018-01-26T01:57:32.712Z,4.73
2018-01-26T01:58:32.698Z,4.77
2018-01-26T01:59:32.686Z,4.78
2018-01-26T02:00:32.673Z,4.70
2018-01-26T02:01:32.658Z,4.63
2018-01-26T02:02:32.648Z,4.77
2018-01-26T02:03:32.630Z,4.70
2018-01-26T02:04:32.619Z,4.65
2018-01-26T02:05:32.653Z,4.67
2018-01-26T02:06:32.589Z,4.75
2018-01-26T02:07:32.576Z,4.63
2018-01-26T02:08:32.561Z,4.69
2018-01-26T02:09:32.545Z,4.59
2018-01-26T02:10:32.530Z,4.55
2018-01-26T02:11:32.519Z,4.65
2018-01-26T02:12:32.502Z,4.55
2018-01-26T02:13:32.497Z,4.67
2018-01-26T02:14:32.479Z,4.72
2018-01-26T02:15:32.460Z,4.69
2018-01-26T02:16:32.452Z,4.69
2018-01-26T02:17:32.436Z,4.65
2018-01-26T02:18:32.425Z,4.66
2018-01-26T02:19:32.409Z,4.73
2018-01-26T02:20:32.392Z,4.67
2018-01-26T02:21:32.384Z,4.72
2018-01-26T02:22:32.369Z,4.67
2018-01-26T02:23:32.355Z,4.67
2018-01-26T02:24:32.339Z,4.60
2018-01-26T02:25:32.322Z,4.70
2018-01-26T02:26:32.315Z,4.66
2018-01-26T02:27:32.299Z,4.51
2018-01-26T02:28:32.286Z,4.67
2018-01-26T02:29:32.272Z,4.69
2018-01-26T02:30:32.255Z,4.69
2018-01-26T02:31:32.244Z,4.52
2018-01-26T02:32:32.227Z,4.70
2018-01-26T02:33:32.218Z,4.69
2018-01-26T02:34:32.196Z,4.50
2018-01-26T02:35:32.185Z,4.59
2018-01-26T02:36:32.172Z,4.45
2018-01-26T02:37:32.162Z,4.51
2018-01-26T02:38:32.144Z,4.40
2018-01-26T02:39:32.128Z,4.44
2018-01-26T02:40:32.116Z,4.47
2018-01-26T02:41:32.107Z,4.51
2018-01-26T02:42:32.086Z,4.45
2018-01-26T02:43:32.072Z,4.47
2018-01-26T02:44:32.066Z,4.41
2018-01-26T02:45:32.045Z,4.45
2018-01-26T02:46:32.034Z,4.48
2018-01-26T02:47:32.047Z,4.42
2018-01-26T02:48:32.003Z,4.45
2018-01-26T02:49:31.985Z,4.62
2018-01-26T02:50:31.974Z,4.59
2018-01-26T02:51:31.963Z,4.59
2018-01-26T02:52:31.946Z,4.59
2018-01-26T02:53:31.931Z,4.60
2018-01-26T02:54:31.921Z,4.60
2018-01-26T02:55:31.909Z,4.60
2018-01-26T02:56:31.886Z,4.58
2018-01-26T02:57:31.883Z,4.44
2018-01-26T02:58:31.867Z,4.51
2018-01-26T02:59:31.869Z,4.48
2018-01-26T03:00:31.838Z,4.58
2018-01-26T03:01:31.826Z,4.45
2018-01-26T03:02:31.810Z,4.60
2018-01-26T03:03:31.797Z,4.59
2018-01-26T03:04:31.782Z,4.50
2018-01-26T03:05:31.770Z,4.48
2018-01-26T03:06:31.752Z,4.58
2018-01-26T03:07:31.740Z,4.50
2018-01-26T03:08:31.725Z,4.54
2018-01-26T03:09:31.711Z,4.41
2018-01-26T03:10:31.697Z,4.47
2018-01-26T03:11:31.682Z,4.50
2018-01-26T03:12:31.668Z,4.41
2018-01-26T03:13:31.655Z,4.47
2018-01-26T03:14:31.640Z,4.47
2018-01-26T03:15:31.627Z,4.47
2018-01-26T03:16:31.609Z,4.42
2018-01-26T03:17:31.599Z,4.48
2018-01-26T03:18:31.586Z,4.50
2018-01-26T03:19:31.571Z,4.41
2018-01-26T03:20:31.557Z,4.36
2018-01-26T03:21:31.541Z,4.40
2018-01-26T03:22:31.529Z,4.33
2018-01-26T03:23:31.511Z,4.29
2018-01-26T03:24:31.497Z,4.36
2018-01-26T03:25:31.488Z,4.34
2018-01-26T03:26:31.478Z,4.37
2018-01-26T03:27:31.454Z,4.32
2018-01-26T03:28:31.441Z,4.42
2018-01-26T03:29:31.429Z,4.42
2018-01-26T03:30:31.423Z,4.40
2018-01-26T03:31:31.398Z,4.41
2018-01-26T03:32:31.387Z,4.42
2018-01-26T03:33:31.372Z,4.45
2018-01-26T03:34:31.365Z,4.37
2018-01-26T03:35:31.344Z,4.45
2018-01-26T03:36:31.330Z,4.44
2018-01-26T03:37:31.321Z,4.45
2018-01-26T03:38:31.301Z,4.44
2018-01-26T03:39:31.287Z,4.52
2018-01-26T03:40:31.274Z,4.44
2018-01-26T03:41:31.258Z,4.52
2018-01-26T03:42:31.249Z,4.59
2018-01-26T03:43:31.233Z,4.59
2018-01-26T03:44:31.218Z,4.66
2018-01-26T03:45:31.204Z,4.67
2018-01-26T03:46:31.190Z,4.60
2018-01-26T03:47:31.172Z,4.67
2018-01-26T03:48:31.164Z,4.70
2018-01-26T03:49:31.150Z,4.67
2018-01-26T03:50:31.136Z,4.58
2018-01-26T03:51:31.121Z,4.52
2018-01-26T03:52:31.105Z,4.55
2018-01-26T03:53:31.087Z,4.55
2018-01-26T03:54:31.074Z,4.44
2018-01-26T03:55:31.062Z,4.45
2018-01-26T03:56:31.049Z,4.47
2018-01-26T03:57:31.031Z,4.36
2018-01-26T03:58:31.018Z,4.36
2018-01-26T03:59:31.002Z,4.36
2018-01-26T04:00:30.991Z,4.42
2018-01-26T04:01:30.977Z,4.36
2018-01-26T04:02:30.962Z,4.27
2018-01-26T04:03:30.950Z,4.27
2018-01-26T04:04:30.936Z,4.24
2018-01-26T04:05:30.923Z,4.34
2018-01-26T04:06:30.909Z,4.32
2018-01-26T04:07:30.893Z,4.30
2018-01-26T04:08:30.878Z,4.33
2018-01-26T04:09:30.867Z,4.26
2018-01-26T04:10:30.855Z,4.33
2018-01-26T04:11:30.843Z,4.29
2018-01-26T04:12:30.820Z,4.37
2018-01-26T04:13:30.806Z,4.44
2018-01-26T04:14:30.793Z,4.44
2018-01-26T04:15:30.779Z,4.44
2018-01-26T04:16:30.766Z,4.48
2018-01-26T04:17:30.750Z,4.44
2018-01-26T04:18:30.739Z,4.47
2018-01-26T04:19:30.725Z,4.48
2018-01-26T04:20:30.710Z,4.44
2018-01-26T04:21:30.696Z,4.33
2018-01-26T04:22:30.678Z,4.44
2018-01-26T04:23:30.669Z,4.36
2018-01-26T04:24:30.655Z,4.29
2018-01-26T04:25:30.642Z,4.33
2018-01-26T04:26:30.620Z,4.36
2018-01-26T04:27:30.608Z,4.36
2018-01-26T04:28:30.597Z,4.32
2018-01-26T04:29:30.582Z,4.30
2018-01-26T04:30:30.572Z,4.33
2018-01-26T04:31:30.553Z,4.42
2018-01-26T04:32:30.543Z,4.32
2018-01-26T04:33:30.527Z,4.37
2018-01-26T04:34:30.512Z,4.37
2018-01-26T04:35:30.498Z,4.40
2018-01-26T04:36:30.485Z,4.40
2018-01-26T04:37:30.473Z,4.41
2018-01-26T04:38:30.457Z,4.40
2018-01-26T04:39:30.448Z,4.44
2018-01-26T04:40:30.431Z,4.36
2018-01-26T04:41:30.412Z,4.36
2018-01-26T04:42:30.401Z,4.42
2018-01-26T04:43:30.385Z,4.42
2018-01-26T04:44:30.372Z,4.41
2018-01-26T04:45:30.355Z,4.37
2018-01-26T04:46:30.341Z,4.32
2018-01-26T04:47:30.326Z,4.26
2018-01-26T04:48:30.316Z,4.27
2018-01-26T04:49:30.300Z,4.27
2018-01-26T04:50:30.285Z,4.29
2018-01-26T04:51:30.277Z,4.29
2018-01-26T04:52:30.259Z,4.29
2018-01-26T04:53:30.244Z,4.18
2018-01-26T04:54:30.231Z,4.22
2018-01-26T04:55:30.215Z,4.37
2018-01-26T04:56:30.201Z,4.33
2018-01-26T04:57:30.190Z,4.29
2018-01-26T04:58:30.174Z,4.30
2018-01-26T04:59:30.164Z,4.27
2018-01-26T05:00:30.143Z,4.36
2018-01-26T05:01:30.138Z,4.36
2018-01-26T05:02:30.120Z,4.34
2018-01-26T05:03:30.102Z,4.37
2018-01-26T05:04:30.091Z,4.37
2018-01-26T05:05:30.076Z,4.45
2018-01-26T05:06:30.064Z,4.44
2018-01-26T05:07:30.049Z,4.44
2018-01-26T05:08:30.035Z,4.32
2018-01-26T05:09:30.025Z,4.40
2018-01-26T05:10:30.007Z,4.32
2018-01-26T05:11:29.990Z,4.29
2018-01-26T05:12:29.977Z,4.36
2018-01-26T05:13:29.973Z,4.36
2018-01-26T05:14:29.949Z,4.29
2018-01-26T05:15:29.930Z,4.33
2018-01-26T05:16:29.923Z,4.34
2018-01-26T05:17:29.907Z,4.37
2018-01-26T05:18:29.893Z,4.32
2018-01-26T05:19:29.872Z,4.36
2018-01-26T05:20:29.862Z,4.37
2018-01-26T05:21:29.850Z,4.33
2018-01-26T05:22:29.837Z,4.37
2018-01-26T05:23:29.823Z,4.33
2018-01-26T05:24:29.808Z,4.37
2018-01-26T05:25:29.796Z,4.36
2018-01-26T05:26:29.780Z,4.36
2018-01-26T05:27:29.769Z,4.37
2018-01-26T05:28:29.751Z,4.37
2018-01-26T05:29:29.736Z,4.34
2018-01-26T05:30:29.723Z,4.32
2018-01-26T05:31:29.709Z,4.33
2018-01-26T05:32:29.695Z,4.32
2018-01-26T05:33:29.682Z,4.30
2018-01-26T05:34:29.666Z,4.33
2018-01-26T05:35:29.655Z,4.16
2018-01-26T05:36:29.637Z,4.14
2018-01-26T05:37:29.624Z,4.15
2018-01-26T05:38:29.610Z,4.22
2018-01-26T05:39:29.597Z,4.20
2018-01-26T05:40:29.589Z,4.33
2018-01-26T05:41:29.570Z,4.34
2018-01-26T05:42:29.558Z,4.33
2018-01-26T05:43:29.538Z,4.44
2018-01-26T05:44:29.528Z,4.42
2018-01-26T05:45:29.516Z,4.42
2018-01-26T05:46:29.502Z,4.45
2018-01-26T05:47:29.486Z,4.42
2018-01-26T05:48:29.470Z,4.55
2018-01-26T05:49:29.459Z,4.59
2018-01-26T05:50:29.447Z,4.55
2018-01-26T05:51:29.428Z,4.59
2018-01-26T05:52:29.417Z,4.52
2018-01-26T05:53:29.402Z,4.59
2018-01-26T05:54:29.389Z,4.59
2018-01-26T05:55:29.372Z,4.62
2018-01-26T05:56:29.358Z,4.50
2018-01-26T05:57:29.345Z,4.59
2018-01-26T05:58:29.333Z,4.54
2018-01-26T05:59:29.316Z,4.59
2018-01-26T06:00:29.304Z,4.67
2018-01-26T06:01:29.289Z,4.59
2018-01-26T06:02:29.277Z,4.60
2018-01-26T06:03:29.259Z,4.54
2018-01-26T06:04:29.254Z,4.52
2018-01-26T06:05:29.238Z,4.63
2018-01-26T06:06:29.216Z,4.59
2018-01-26T06:07:29.207Z,4.62
2018-01-26T06:08:29.190Z,4.58
2018-01-26T06:09:29.184Z,4.48
2018-01-26T06:10:29.163Z,4.59
2018-01-26T06:11:29.149Z,4.63
2018-01-26T06:12:29.133Z,4.50
2018-01-26T06:13:29.118Z,4.65
2018-01-26T06:14:29.104Z,4.69
2018-01-26T06:15:29.091Z,4.67
2018-01-26T06:16:29.077Z,4.72
2018-01-26T06:17:29.098Z,4.66
2018-01-26T06:18:29.044Z,4.63
2018-01-26T06:19:29.036Z,4.75
2018-01-26T06:20:29.019Z,4.65
2018-01-26T06:21:29.009Z,4.70
2018-01-26T06:22:28.994Z,4.69
2018-01-26T06:23:28.978Z,4.66
2018-01-26T06:24:28.964Z,4.75
2018-01-26T06:25:28.949Z,4.72
2018-01-26T06:26:28.938Z,4.62
2018-01-26T06:27:28.920Z,4.72
2018-01-26T06:28:28.907Z,4.70
2018-01-26T06:29:28.895Z,4.67
2018-01-26T06:30:28.883Z,4.70
2018-01-26T06:31:28.870Z,4.69
2018-01-26T06:32:28.851Z,4.75
2018-01-26T06:33:28.837Z,4.78
2018-01-26T06:34:28.827Z,4.80
2018-01-26T06:35:28.812Z,4.75
2018-01-26T06:36:28.798Z,4.78
2018-01-26T06:37:28.783Z,4.72
2018-01-26T06:38:28.770Z,4.69
2018-01-26T06:39:28.754Z,4.72
2018-01-26T06:40:28.745Z,4.75
2018-01-26T06:41:28.730Z,4.70
2018-01-26T06:42:28.711Z,4.66
2018-01-26T06:43:28.699Z,4.66
2018-01-26T06:44:28.690Z,4.69
2018-01-26T06:45:28.672Z,4.65
2018-01-26T06:46:28.658Z,4.66
2018-01-26T06:47:28.642Z,4.51
2018-01-26T06:48:28.629Z,4.59
2018-01-26T06:49:28.631Z,4.52
2018-01-26T06:50:28.604Z,4.65
2018-01-26T06:51:28.586Z,4.52
2018-01-26T06:52:28.578Z,4.54
2018-01-26T06:53:28.561Z,4.58
2018-01-26T06:54:28.556Z,4.59
2018-01-26T06:55:28.532Z,4.59
2018-01-26T06:56:28.519Z,4.72
2018-01-26T06:57:28.501Z,4.67
2018-01-26T06:58:28.490Z,4.72
2018-01-26T06:59:28.476Z,4.73
2018-01-26T07:00:28.461Z,4.77
2018-01-26T07:01:28.447Z,4.75
2018-01-26T07:02:28.433Z,4.78
2018-01-26T07:03:28.419Z,4.77
2018-01-26T07:04:28.404Z,4.69
2018-01-26T07:05:28.396Z,4.72
2018-01-26T07:06:28.381Z,4.73
2018-01-26T07:07:28.364Z,4.66
2018-01-26T07:08:28.388Z,4.72
2018-01-26T07:09:28.334Z,4.69
2018-01-26T07:10:28.366Z,4.69
2018-01-26T07:11:28.307Z,4.60
2018-01-26T07:12:28.292Z,4.72
2018-01-26T07:13:28.280Z,4.70
2018-01-26T07:14:28.261Z,4.65
2018-01-26T07:15:28.253Z,4.67
2018-01-26T07:16:28.236Z,4.77
2018-01-26T07:17:28.226Z,4.75
2018-01-26T07:18:28.213Z,4.80
2018-01-26T07:19:28.199Z,4.72
2018-01-26T07:20:28.186Z,4.72
2018-01-26T07:21:28.166Z,4.78
2018-01-26T07:22:28.152Z,4.72
2018-01-26T07:23:28.141Z,4.72
2018-01-26T07:24:28.127Z,4.72
2018-01-26T07:25:28.114Z,4.73
2018-01-26T07:26:28.100Z,4.72
2018-01-26T07:27:28.085Z,4.67
2018-01-26T07:28:28.069Z,4.66
2018-01-26T07:29:28.060Z,4.69
2018-01-26T07:30:28.044Z,4.70
2018-01-26T07:31:28.076Z,4.77
2018-01-26T07:32:28.015Z,4.73
2018-01-26T07:33:28.001Z,4.78
2018-01-26T07:34:27.988Z,4.75
2018-01-26T07:35:27.974Z,4.88
2018-01-26T07:36:27.960Z,4.85
2018-01-26T07:37:27.947Z,4.89
2018-01-26T07:38:27.932Z,4.96
2018-01-26T07:39:27.918Z,5.00
2018-01-26T07:40:27.906Z,5.07
2018-01-26T07:41:27.891Z,5.07
2018-01-26T07:42:27.877Z,5.18
2018-01-26T07:43:27.866Z,5.15
2018-01-26T07:44:27.853Z,5.18
2018-01-26T07:45:27.837Z,5.18
2018-01-26T07:46:27.819Z,5.18
2018-01-26T07:47:27.810Z,5.21
2018-01-26T07:48:27.794Z,5.21
2018-01-26T07:49:27.780Z,5.33
2018-01-26T07:50:27.767Z,5.27
2018-01-26T07:51:27.751Z,5.27
2018-01-26T07:52:27.737Z,5.38
2018-01-26T07:53:27.726Z,5.25
2018-01-26T07:54:27.715Z,5.36
2018-01-26T07:55:27.697Z,5.39
2018-01-26T07:56:27.682Z,5.22
2018-01-26T07:57:27.673Z,5.36
2018-01-26T07:58:27.658Z,5.33
2018-01-26T07:59:27.649Z,5.45
2018-01-26T08:00:27.625Z,5.38
2018-01-26T08:01:27.616Z,5.53
2018-01-26T08:02:27.604Z,5.63
2018-01-26T08:03:27.584Z,5.76
2018-01-26T08:04:27.575Z,5.72
2018-01-26T08:05:27.564Z,5.78
2018-01-26T08:06:27.552Z,5.90
2018-01-26T08:07:27.534Z,5.99
2018-01-26T08:08:27.522Z,5.91
2018-01-26T08:09:27.510Z,5.91
2018-01-26T08:10:27.489Z,5.90
2018-01-26T08:11:27.484Z,5.93
2018-01-26T08:12:27.467Z,5.94
2018-01-26T08:13:27.455Z,5.97
2018-01-26T08:14:27.441Z,5.96
2018-01-26T08:15:27.424Z,6.04
2018-01-26T08:16:27.414Z,6.03
2018-01-26T08:17:27.399Z,6.09
2018-01-26T08:18:27.383Z,6.04
2018-01-26T08:19:27.372Z,6.04
2018-01-26T08:20:27.356Z,6.17
2018-01-26T08:21:27.345Z,6.15
2018-01-26T08:22:27.331Z,6.19
2018-01-26T08:23:27.315Z,6.30
2018-01-26T08:24:27.302Z,6.31
2018-01-26T08:25:27.290Z,6.31
2018-01-26T08:26:27.279Z,6.43
2018-01-26T08:27:27.267Z,6.38
2018-01-26T08:28:27.252Z,6.40
2018-01-26T08:29:27.240Z,6.40
2018-01-26T08:30:27.223Z,6.46
2018-01-26T08:31:27.217Z,6.51
2018-01-26T08:32:27.198Z,6.54
2018-01-26T08:33:27.184Z,6.59
2018-01-26T08:34:27.170Z,6.70
2018-01-26T08:35:27.155Z,6.58
2018-01-26T08:36:27.145Z,6.64
2018-01-26T08:37:27.132Z,6.58
2018-01-26T08:38:27.117Z,6.58
2018-01-26T08:39:27.115Z,6.62
2018-01-26T08:40:27.089Z,6.71
2018-01-26T08:41:27.082Z,6.73
2018-01-26T08:42:27.064Z,6.76
2018-01-26T08:43:27.053Z,6.76
2018-01-26T08:44:27.039Z,6.84
2018-01-26T08:45:27.026Z,6.84
2018-01-26T08:46:27.012Z,6.92
2018-01-26T08:47:27.001Z,6.92
2018-01-26T08:48:26.988Z,6.95
2018-01-26T08:49:26.973Z,6.92
2018-01-26T08:50:26.962Z,7.09
2018-01-26T08:51:26.945Z,7.15
2018-01-26T08:52:26.930Z,7.20
2018-01-26T08:53:26.921Z,7.16
2018-01-26T08:54:26.909Z,7.24
2018-01-26T08:55:26.898Z,7.24
2018-01-26T08:56:26.881Z,7.35
2018-01-26T08:57:26.869Z,7.49
2018-01-26T08:58:26.857Z,7.53
2018-01-26T08:59:26.842Z,7.67
2018-01-26T09:00:26.832Z,7.68
2018-01-26T09:01:26.818Z,7.79
2018-01-26T09:02:26.805Z,7.82
2018-01-26T09:03:26.796Z,7.79
2018-01-26T09:04:26.780Z,7.79
2018-01-26T09:05:26.770Z,7.80
2018-01-26T09:06:26.753Z,7.75
2018-01-26T09:07:26.739Z,7.74
2018-01-26T09:08:26.730Z,7.67
2018-01-26T09:09:26.722Z,7.60
2018-01-26T09:10:26.706Z,7.71
2018-01-26T09:11:26.692Z,7.79
2018-01-26T09:12:26.683Z,7.77
2018-01-26T09:13:26.666Z,7.90
2018-01-26T09:14:26.656Z,8.00
2018-01-26T09:15:26.643Z,7.98
2018-01-26T09:16:26.658Z,8.08
2018-01-26T09:17:26.618Z,8.25
2018-01-26T09:18:26.607Z,8.15
2018-01-26T09:19:26.590Z,8.08
2018-01-26T09:20:26.578Z,8.04
2018-01-26T09:21:26.569Z,8.11
2018-01-26T09:22:26.589Z,8.12
2018-01-26T09:23:26.545Z,8.11
2018-01-26T09:24:26.533Z,8.19
2018-01-26T09:25:26.521Z,8.20
2018-01-26T09:26:26.508Z,8.28
2018-01-26T09:27:26.493Z,8.28
2018-01-26T09:28:26.492Z,8.25
2018-01-26T09:29:26.469Z,8.38
2018-01-26T09:30:26.459Z,8.40
2018-01-26T09:31:26.443Z,8.48
2018-01-26T09:32:26.432Z,8.52
2018-01-26T09:33:26.445Z,8.62
2018-01-26T09:34:26.411Z,8.73
2018-01-26T09:35:26.400Z,8.79
2018-01-26T09:36:26.388Z,8.84
2018-01-26T09:37:26.377Z,9.02
2018-01-26T09:38:26.360Z,9.05
2018-01-26T09:39:26.353Z,9.18
2018-01-26T09:40:26.342Z,9.39
2018-01-26T09:41:26.329Z,9.56
2018-01-26T09:42:26.317Z,9.61
2018-01-26T09:43:26.344Z,9.81
2018-01-26T09:44:26.293Z,9.94
2018-01-26T09:45:26.284Z,9.90
2018-01-26T09:46:26.273Z,9.99
2018-01-26T09:47:26.259Z,10.17
2018-01-26T09:48:26.245Z,10.18
2018-01-26T09:49:26.238Z,10.42
2018-01-26T09:50:26.222Z,10.51
2018-01-26T09:51:26.213Z,10.41
2018-01-26T09:52:26.207Z,10.52
2018-01-26T09:53:26.194Z,10.60
2018-01-26T09:54:26.178Z,10.66
2018-01-26T09:55:26.167Z,10.85
2018-01-26T09:56:26.157Z,11.04
2018-01-26T09:57:26.145Z,11.18
2018-01-26T09:58:26.138Z,11.39
2018-01-26T09:59:26.124Z,11.39
2018-01-26T10:00:26.115Z,11.37
2018-01-26T10:01:26.107Z,11.37
2018-01-26T10:02:26.093Z,11.47
2018-01-26T10:03:26.082Z,11.39
2018-01-26T10:04:26.073Z,11.04
2018-01-26T10:05:26.063Z,10.84
2018-01-26T10:06:26.054Z,11.09
2018-01-26T10:07:26.046Z,11.27
2018-01-26T10:08:26.026Z,11.46
2018-01-26T10:09:26.021Z,11.39
2018-01-26T10:10:26.008Z,11.57
2018-01-26T10:11:25.999Z,11.70
2018-01-26T10:12:25.992Z,11.75
2018-01-26T10:13:25.981Z,11.96
2018-01-26T10:14:25.971Z,11.88
2018-01-26T10:15:25.957Z,11.83
2018-01-26T10:16:25.950Z,11.60
2018-01-26T10:17:25.938Z,11.60
2018-01-26T10:18:25.930Z,11.86
2018-01-26T10:19:25.925Z,12.04
2018-01-26T10:20:25.926Z,12.23
2018-01-26T10:21:25.908Z,12.46
2018-01-26T10:22:25.882Z,12.56
2018-01-26T10:23:25.879Z,12.85
2018-01-26T10:24:25.874Z,12.87
2018-01-26T10:25:25.862Z,12.65
2018-01-26T10:26:25.852Z,12.77
2018-01-26T10:27:25.848Z,12.56
2018-01-26T10:28:25.832Z,12.38
2018-01-26T10:29:25.821Z,12.53
2018-01-26T10:30:25.816Z,12.56
2018-01-26T10:31:25.806Z,12.53
2018-01-26T10:32:25.795Z,12.32
2018-01-26T10:33:25.788Z,12.35
2018-01-26T10:34:25.783Z,12.54
2018-01-26T10:35:25.768Z,12.64
2018-01-26T10:36:25.806Z,12.68
2018-01-26T10:37:25.745Z,12.82
2018-01-26T10:38:25.738Z,12.85
2018-01-26T10:39:25.730Z,12.93
2018-01-26T10:40:25.721Z,13.07
2018-01-26T10:41:25.713Z,13.42
2018-01-26T10:42:25.699Z,13.48
2018-01-26T10:43:25.688Z,13.77
2018-01-26T10:44:25.682Z,13.67
2018-01-26T10:45:25.675Z,13.52
2018-01-26T10:46:25.665Z,13.62
2018-01-26T10:47:25.660Z,13.85
2018-01-26T10:48:25.648Z,14.12
2018-01-26T10:49:25.637Z,14.00
2018-01-26T10:50:25.629Z,13.73
2018-01-26T10:51:25.621Z,13.69
2018-01-26T10:52:25.612Z,13.51
2018-01-26T10:53:25.604Z,13.36
2018-01-26T10:54:25.597Z,13.55
2018-01-26T10:55:25.586Z,13.22
2018-01-26T10:56:25.574Z,13.46
2018-01-26T10:57:25.570Z,13.59
2018-01-26T10:58:25.565Z,13.59
2018-01-26T10:59:25.551Z,13.12
2018-01-26T11:00:25.573Z,13.00
2018-01-26T11:01:25.538Z,12.92
2018-01-26T11:02:25.529Z,12.85
2018-01-26T11:03:25.523Z,12.85
2018-01-26T11:04:25.509Z,12.78
2018-01-26T11:05:25.503Z,12.62
2018-01-26T11:06:25.492Z,12.47
2018-01-26T11:07:25.487Z,12.50
2018-01-26T11:08:25.473Z,12.28
2018-01-26T11:09:25.467Z,11.98
2018-01-26T11:10:25.457Z,11.96
2018-01-26T11:11:25.446Z,11.90
2018-01-26T11:12:25.443Z,11.79
2018-01-26T11:13:25.435Z,11.78
2018-01-26T11:14:25.419Z,11.73
2018-01-26T11:15:25.409Z,11.69
2018-01-26T11:16:25.411Z,11.65
2018-01-26T11:17:25.395Z,11.72
2018-01-26T11:18:25.386Z,11.61
2018-01-26T11:19:25.378Z,11.60
2018-01-26T11:20:25.370Z,11.70
2018-01-26T11:21:25.358Z,11.60
2018-01-26T11:22:25.349Z,11.65
2018-01-26T11:23:25.342Z,11.65
2018-01-26T11:24:25.332Z,11.76
2018-01-26T11:25:25.322Z,11.79
2018-01-26T11:26:25.312Z,11.67
2018-01-26T11:27:25.299Z,11.61
2018-01-26T11:28:25.296Z,11.57
2018-01-26T11:29:25.288Z,11.57
2018-01-26T11:30:25.277Z,11.58
2018-01-26T11:31:25.269Z,11.58
2018-01-26T11:32:25.254Z,11.79
2018-01-26T11:33:25.252Z,12.01
2018-01-26T11:34:25.243Z,11.99
2018-01-26T11:35:25.233Z,12.04
2018-01-26T11:36:25.221Z,11.88
2018-01-26T11:37:25.212Z,12.04
2018-01-26T11:38:25.202Z,11.83
2018-01-26T11:39:25.191Z,11.94
2018-01-26T11:40:25.185Z,11.86
2018-01-26T11:41:25.173Z,12.07
2018-01-26T11:42:25.168Z,12.27
2018-01-26T11:43:25.156Z,12.71
2018-01-26T11:44:25.148Z,13.10
2018-01-26T11:45:25.137Z,13.08
2018-01-26T11:46:25.128Z,13.05
2018-01-26T11:47:25.120Z,13.44
2018-01-26T11:48:25.111Z,13.63
2018-01-26T11:49:25.103Z,13.77
2018-01-26T11:50:25.094Z,13.92
2018-01-26T11:51:25.086Z,14.02
2018-01-26T11:52:25.076Z,13.97
2018-01-26T11:53:25.065Z,13.85
2018-01-26T11:54:25.064Z,13.89
2018-01-26T11:55:25.050Z,14.25
2018-01-26T11:56:25.043Z,14.28
2018-01-26T11:57:25.033Z,14.06
2018-01-26T11:58:25.029Z,13.91
2018-01-26T11:59:25.009Z,13.78
2018-01-26T12:00:25.006Z,13.51
2018-01-26T12:01:25.001Z,13.55
2018-01-26T12:02:24.995Z,13.33
2018-01-26T12:03:24.984Z,13.26
2018-01-26T12:04:24.976Z,13.12
2018-01-26T12:05:24.966Z,13.11
2018-01-26T12:06:24.957Z,13.10
2018-01-26T12:07:24.958Z,12.95
2018-01-26T12:08:24.940Z,12.96
2018-01-26T12:09:24.932Z,12.86
2018-01-26T12:10:24.924Z,12.90
2018-01-26T12:11:24.915Z,12.85
2018-01-26T12:12:24.899Z,12.67
2018-01-26T12:13:24.900Z,12.60
2018-01-26T12:14:24.889Z,12.53
2018-01-26T12:15:24.879Z,12.45
2018-01-26T12:16:24.869Z,12.39
2018-01-26T12:17:24.862Z,12.32
2018-01-26T12:18:24.906Z,12.32
2018-01-26T12:19:24.841Z,12.32
2018-01-26T12:20:24.835Z,12.29
2018-01-26T12:21:24.825Z,12.24
2018-01-26T12:22:24.818Z,12.24
2018-01-26T12:23:24.812Z,12.34
2018-01-26T12:24:24.801Z,12.31
2018-01-26T12:25:24.793Z,12.28
2018-01-26T12:26:24.784Z,12.19
2018-01-26T12:27:24.776Z,12.20
2018-01-26T12:28:24.763Z,12.19
2018-01-26T12:29:24.757Z,12.32
2018-01-26T12:30:24.748Z,12.32
2018-01-26T12:31:24.740Z,12.32
2018-01-26T12:32:24.728Z,12.32
2018-01-26T12:33:24.723Z,12.39
2018-01-26T12:34:24.713Z,12.46
2018-01-26T12:35:24.700Z,12.38
2018-01-26T12:36:24.697Z,12.46
2018-01-26T12:37:24.685Z,12.46
2018-01-26T12:38:24.673Z,12.75
2018-01-26T12:39:24.664Z,12.89
2018-01-26T12:40:24.657Z,13.25
2018-01-26T12:41:24.649Z,13.46
2018-01-26T12:42:24.639Z,13.52
2018-01-26T12:43:24.631Z,13.60
2018-01-26T12:44:24.620Z,13.82
2018-01-26T12:45:24.616Z,13.66
2018-01-26T12:46:24.608Z,13.66
2018-01-26T12:47:24.595Z,13.77
2018-01-26T12:48:24.586Z,13.69
2018-01-26T12:49:24.578Z,13.62
2018-01-26T12:50:24.572Z,13.57
2018-01-26T12:51:24.560Z,13.46
2018-01-26T12:52:24.551Z,13.28
2018-01-26T12:53:24.548Z,13.22
2018-01-26T12:54:24.541Z,13.12
2018-01-26T12:55:24.528Z,13.14
2018-01-26T12:56:24.521Z,13.41
2018-01-26T12:57:24.512Z,13.64
2018-01-26T12:58:24.506Z,13.89
2018-01-26T12:59:24.494Z,13.79
2018-01-26T13:00:24.505Z,13.82
2018-01-26T13:01:24.477Z,14.07
2018-01-26T13:02:24.478Z,14.35
2018-01-26T13:03:24.460Z,14.40
2018-01-26T13:04:24.452Z,14.27
2018-01-26T13:05:24.444Z,14.24
2018-01-26T13:06:24.435Z,14.17
2018-01-26T13:07:24.430Z,14.06
2018-01-26T13:08:24.423Z,14.02
2018-01-26T13:09:24.412Z,13.91
2018-01-26T13:10:24.405Z,13.88
2018-01-26T13:11:24.393Z,13.71